createdAt,value
2023-01-18T00:00:53.803Z,6.50
2023-01-18T00:03:24.692Z,6.32
2023-01-18T00:05:56.335Z,6.45
2023-01-18T00:08:27.763Z,5.10
2023-01-18T00:10:57.200Z,6.68
2023-01-18T00:13:26.611Z,5.25
2023-01-18T00:15:55.732Z,4.88
2023-01-18T00:18:26.538Z,5.13
2023-01-18T00:20:56.048Z,5.03
2023-01-18T00:23:25.493Z,4.60
2023-01-18T00:26:01.536Z,5.25
2023-01-18T00:28:30.945Z,4.40
2023-01-18T00:31:00.317Z,4.13
2023-01-18T00:33:30.982Z,4.28
2023-01-18T00:36:01.316Z,4.77
2023-01-18T00:38:31.279Z,4.38
2023-01-18T00:41:00.587Z,3.70
2023-01-18T00:43:41.186Z,4.57
2023-01-18T00:46:12.267Z,3.70
2023-01-18T00:48:44.469Z,4.73
2023-01-18T00:51:15.891Z,3.85
2023-01-18T00:53:45.689Z,4.07
2023-01-18T00:56:15.878Z,4.65
2023-01-18T00:58:45.808Z,4.10
2023-01-18T01:01:15.710Z,3.90
2023-01-18T01:04:03.859Z,4.15
2023-01-18T01:06:47.520Z,5.30
2023-01-18T01:09:20.692Z,4.93
2023-01-18T01:12:08.361Z,4.15
2023-01-18T01:14:56.775Z,4.03
2023-01-18T01:17:43.940Z,3.72
2023-01-18T01:20:32.894Z,3.58
2023-01-18T01:23:27.721Z,3.47
2023-01-18T01:26:07.942Z,3.60
2023-01-18T01:28:37.302Z,3.20
2023-01-18T01:31:07.614Z,3.00
2023-01-18T01:33:37.234Z,3.70
2023-01-18T01:36:09.445Z,3.47
2023-01-18T01:38:38.862Z,3.30
2023-01-18T01:41:11.048Z,3.80
2023-01-18T01:43:47.785Z,3.08
2023-01-18T01:46:25.398Z,4.28
2023-01-18T01:48:59.526Z,2.92
2023-01-18T01:51:30.255Z,3.90
2023-01-18T01:54:01.685Z,3.22
2023-01-18T01:56:31.758Z,3.33
2023-01-18T01:59:02.150Z,3.10
2023-01-18T02:01:31.907Z,3.65
2023-01-18T02:04:01.942Z,3.88
2023-01-18T02:06:35.059Z,2.85
2023-01-18T02:09:05.465Z,3.17
2023-01-18T02:11:34.888Z,3.50
2023-01-18T02:14:07.630Z,2.92
2023-01-18T02:16:42.313Z,3.25
2023-01-18T02:19:19.284Z,4.10
2023-01-18T02:21:51.972Z,3.25
2023-01-18T02:24:52.310Z,2.65
2023-01-18T02:27:24.134Z,2.53
2023-01-18T02:30:11.083Z,3.40
2023-01-18T02:32:47.920Z,2.80
2023-01-18T02:35:22.463Z,2.78
2023-01-18T02:37:58.128Z,2.78
2023-01-18T02:40:32.626Z,2.88
2023-01-18T02:43:21.089Z,3.05
2023-01-18T02:46:09.438Z,3.05
2023-01-18T02:48:40.993Z,2.63
2023-01-18T02:51:10.474Z,2.53
2023-01-18T02:53:40.613Z,2.88
2023-01-18T02:56:11.820Z,2.75
2023-01-18T02:58:43.115Z,2.40
2023-01-18T03:01:15.257Z,3.60
2023-01-18T03:03:45.432Z,3.03
2023-01-18T03:06:14.928Z,3.03
2023-01-18T03:08:46.159Z,3.50
2023-01-18T03:11:18.601Z,2.90
2023-01-18T03:13:57.865Z,2.67
2023-01-18T03:16:31.818Z,2.88
2023-01-18T03:19:02.989Z,2.63
2023-01-18T03:21:38.931Z,3.35
2023-01-18T03:24:08.831Z,2.63
2023-01-18T03:26:40.391Z,3.33
2023-01-18T03:29:28.605Z,2.50
2023-01-18T03:32:19.103Z,2.88
2023-01-18T03:34:52.081Z,2.53
2023-01-18T03:37:28.945Z,3.35
2023-01-18T03:40:00.071Z,3.55
2023-01-18T03:42:31.361Z,3.55
2023-01-18T03:45:04.847Z,2.90
2023-01-18T03:47:35.480Z,2.60
2023-01-18T03:50:05.753Z,2.77
2023-01-18T03:52:38.166Z,3.15
2023-01-18T03:55:09.947Z,4.65
2023-01-18T03:57:41.016Z,2.47
2023-01-18T04:00:12.837Z,3.47
2023-01-18T04:02:45.004Z,2.50
2023-01-18T04:05:14.225Z,2.80
2023-01-18T04:07:43.783Z,2.95
2023-01-18T04:10:13.378Z,2.63
2023-01-18T04:12:42.662Z,3.10
2023-01-18T04:15:12.275Z,3.65
2023-01-18T04:17:41.576Z,2.78
2023-01-18T04:20:13.188Z,2.97
2023-01-18T04:25:11.417Z,3.17
2023-01-18T04:27:40.567Z,3.45
2023-01-18T04:30:10.303Z,3.00
2023-01-18T04:32:39.505Z,3.38
2023-01-18T04:35:09.001Z,3.40
2023-01-18T04:37:39.834Z,3.03
2023-01-18T04:40:10.234Z,3.25
2023-01-18T04:42:39.254Z,2.55
2023-01-18T04:45:08.978Z,3.30
2023-01-18T04:47:38.002Z,3.53
2023-01-18T04:50:07.713Z,2.45
2023-01-18T04:52:36.948Z,2.58
2023-01-18T04:55:08.072Z,3.20
2023-01-18T04:57:37.423Z,2.58
2023-01-18T05:00:08.841Z,2.65
2023-01-18T05:05:07.877Z,2.80
2023-01-18T05:07:36.992Z,3.15
2023-01-18T05:10:08.340Z,3.05
2023-01-18T05:12:37.418Z,3.20
2023-01-18T05:15:07.013Z,2.58
2023-01-18T05:17:36.160Z,3.30
2023-01-18T05:20:06.441Z,2.85
2023-01-18T05:22:37.212Z,3.58
2023-01-18T05:25:08.337Z,3.40
2023-01-18T05:27:37.476Z,2.63
2023-01-18T05:30:07.157Z,2.55
2023-01-18T05:32:36.948Z,3.75
2023-01-18T05:35:06.294Z,2.28
2023-01-18T05:37:35.418Z,2.70
2023-01-18T05:40:04.818Z,2.22
2023-01-18T05:42:36.286Z,2.53
2023-01-18T05:45:05.619Z,2.63
2023-01-18T05:47:34.788Z,2.35
2023-01-18T05:50:03.959Z,2.80
2023-01-18T05:52:33.252Z,2.78
2023-01-18T05:55:02.227Z,2.22
2023-01-18T05:57:31.224Z,2.72
2023-01-18T06:00:03.215Z,2.22
2023-01-18T06:02:40.878Z,2.95
2023-01-18T06:05:10.528Z,2.60
2023-01-18T06:07:42.354Z,2.13
2023-01-18T06:10:14.633Z,2.88
2023-01-18T06:12:43.919Z,2.30
2023-01-18T06:15:15.607Z,2.30
2023-01-18T06:17:46.314Z,2.10
2023-01-18T06:20:15.475Z,2.03
2023-01-18T06:22:45.661Z,2.47
2023-01-18T06:25:15.428Z,2.33
2023-01-18T06:27:44.805Z,1.98
2023-01-18T06:30:15.847Z,1.48
2023-01-18T06:32:45.342Z,2.08
2023-01-18T06:35:14.688Z,1.90
2023-01-18T06:37:44.128Z,1.52
2023-01-18T06:40:16.260Z,1.45
2023-01-18T06:42:45.586Z,2.00
2023-01-18T06:45:19.774Z,1.92
2023-01-18T06:47:48.860Z,2.35
2023-01-18T06:50:18.224Z,2.55
2023-01-18T06:52:47.171Z,1.98
2023-01-18T06:55:16.911Z,7.47
2023-01-18T06:57:47.812Z,2.08
2023-01-18T07:00:18.877Z,1.67
2023-01-18T07:02:48.065Z,2.05
2023-01-18T07:05:17.477Z,2.25
2023-01-18T07:07:46.855Z,1.50
2023-01-18T07:10:16.816Z,1.77
2023-01-18T07:12:49.121Z,2.00
2023-01-18T07:15:22.222Z,1.67
2023-01-18T07:17:51.952Z,1.80
2023-01-18T07:20:21.115Z,2.15
2023-01-18T07:22:53.122Z,1.80
2023-01-18T07:25:22.666Z,2.10
2023-01-18T07:27:52.035Z,2.33
2023-01-18T07:30:22.683Z,2.45
2023-01-18T07:32:52.596Z,3.47
2023-01-18T07:35:23.046Z,2.15
2023-01-18T07:37:56.594Z,2.20
2023-01-18T07:40:29.497Z,2.38
2023-01-18T07:43:03.038Z,2.08
2023-01-18T07:45:37.970Z,2.35
2023-01-18T07:48:07.593Z,2.50
2023-01-18T07:50:36.817Z,1.85
2023-01-18T07:53:08.671Z,2.00
2023-01-18T07:55:38.940Z,2.30
2023-01-18T07:58:09.619Z,2.25
2023-01-18T08:00:40.301Z,2.80
2023-01-18T08:03:10.026Z,3.03
2023-01-18T08:05:39.912Z,2.45
2023-01-18T08:08:11.352Z,2.42
2023-01-18T08:13:10.195Z,2.08
2023-01-18T08:15:41.592Z,2.25
2023-01-18T08:18:10.845Z,3.28
2023-01-18T08:20:40.783Z,2.58
2023-01-18T08:23:10.090Z,2.38
2023-01-18T08:25:39.393Z,2.58
2023-01-18T08:28:10.023Z,2.17
2023-01-18T08:30:42.369Z,2.28
2023-01-18T08:33:13.769Z,3.10
2023-01-18T08:35:43.955Z,2.40
2023-01-18T08:38:13.707Z,2.28
2023-01-18T08:40:43.196Z,2.80
2023-01-18T08:43:13.251Z,2.90
2023-01-18T08:45:43.928Z,2.17
2023-01-18T08:48:15.242Z,2.50
2023-01-18T08:50:47.333Z,2.70
2023-01-18T08:53:16.598Z,2.17
2023-01-18T08:55:45.671Z,2.63
2023-01-18T08:58:14.788Z,2.28
2023-01-18T09:00:45.818Z,2.83
2023-01-18T09:03:16.838Z,2.70
2023-01-18T09:05:49.282Z,2.90
2023-01-18T09:08:18.780Z,2.42
2023-01-18T09:10:47.864Z,3.42
2023-01-18T09:13:18.082Z,2.95
2023-01-18T09:15:48.923Z,2.65
2023-01-18T09:18:18.529Z,2.95
2023-01-18T09:20:47.792Z,3.08
2023-01-18T09:23:18.279Z,2.83
2023-01-18T09:25:49.962Z,2.75
2023-01-18T09:30:49.410Z,2.40
2023-01-18T09:33:18.684Z,2.05
2023-01-18T09:35:48.168Z,2.35
2023-01-18T09:38:17.787Z,2.80
2023-01-18T09:40:47.504Z,1.90
2023-01-18T09:43:19.279Z,2.00
2023-01-18T09:45:53.591Z,2.28
2023-01-18T09:48:31.015Z,2.13
2023-01-18T09:51:03.648Z,3.40
2023-01-18T09:53:40.922Z,1.80
2023-01-18T09:56:12.901Z,2.00
2023-01-18T09:58:46.314Z,1.80
2023-01-18T10:01:19.563Z,2.20
2023-01-18T10:03:51.195Z,2.20
2023-01-18T10:08:57.760Z,1.60
2023-01-18T10:11:47.676Z,2.15
2023-01-18T10:14:19.688Z,1.95
2023-01-18T10:16:55.636Z,1.63
2023-01-18T10:19:29.781Z,1.73
2023-01-18T10:22:08.476Z,1.58
2023-01-18T10:24:47.178Z,1.75
2023-01-18T10:27:39.988Z,1.80
2023-01-18T10:30:18.191Z,2.33
2023-01-18T10:32:57.121Z,1.75
2023-01-18T10:35:29.828Z,2.25
2023-01-18T10:38:01.310Z,1.45
2023-01-18T10:43:04.358Z,2.03
2023-01-18T10:45:35.016Z,2.30
2023-01-18T10:48:24.726Z,2.08
2023-01-18T10:51:09.496Z,1.50
2023-01-18T10:53:51.702Z,2.00
2023-01-18T10:56:24.292Z,2.05
2023-01-18T10:58:57.790Z,1.95
2023-01-18T11:01:28.471Z,1.95
2023-01-18T11:04:06.120Z,2.20
2023-01-18T11:06:47.802Z,2.10
2023-01-18T11:09:41.605Z,2.20
2023-01-18T11:12:37.513Z,2.13
2023-01-18T11:15:26.051Z,2.35
2023-01-18T11:18:02.809Z,2.72
2023-01-18T11:20:40.107Z,3.20
2023-01-18T11:23:17.968Z,3.38
2023-01-18T11:25:51.369Z,2.65
2023-01-18T11:28:22.126Z,3.15
2023-01-18T11:30:54.107Z,4.07
2023-01-18T11:33:25.757Z,2.80
2023-01-18T11:38:28.820Z,2.88
2023-01-18T11:41:14.733Z,2.90
2023-01-18T11:43:47.049Z,2.60
2023-01-18T11:46:26.645Z,2.60
2023-01-18T11:48:59.831Z,2.95
2023-01-18T11:51:39.060Z,2.83
2023-01-18T11:54:19.024Z,2.95
2023-01-18T11:56:56.083Z,2.38
2023-01-18T11:59:27.741Z,2.97
2023-01-18T12:02:13.799Z,2.92
2023-01-18T12:04:49.737Z,3.10
2023-01-18T12:07:25.757Z,2.80
2023-01-18T12:09:57.387Z,2.75
2023-01-18T12:12:32.493Z,2.72
2023-01-18T12:15:08.353Z,3.88
2023-01-18T12:17:46.294Z,2.83
2023-01-18T12:20:24.778Z,3.33
2023-01-18T12:23:04.042Z,2.70
2023-01-18T12:26:03.135Z,2.92
2023-01-18T12:28:47.873Z,3.05
2023-01-18T12:31:21.681Z,2.63
2023-01-18T12:33:54.685Z,2.70
2023-01-18T12:36:36.639Z,2.20
2023-01-18T12:39:10.029Z,2.53
2023-01-18T12:41:47.339Z,2.15
2023-01-18T12:44:28.936Z,2.60
2023-01-18T12:47:01.603Z,1.95
2023-01-18T12:49:31.897Z,2.28
2023-01-18T12:52:17.643Z,1.55
2023-01-18T12:54:49.405Z,2.53
2023-01-18T12:57:19.119Z,1.90
2023-01-18T12:59:54.913Z,1.75
2023-01-18T13:02:28.104Z,1.98
2023-01-18T13:04:59.273Z,1.58
2023-01-18T13:07:30.514Z,2.30
2023-01-18T13:10:00.638Z,2.78
2023-01-18T13:12:30.396Z,1.70
2023-01-18T13:15:05.144Z,1.63
2023-01-18T13:17:37.859Z,3.30
2023-01-18T13:20:09.674Z,1.60
2023-01-18T13:25:26.499Z,2.67
2023-01-18T13:28:00.587Z,1.30
2023-01-18T13:30:33.652Z,1.80
2023-01-18T13:33:15.462Z,2.33
2023-01-18T13:35:51.898Z,2.00
2023-01-18T13:38:40.775Z,1.92
2023-01-18T13:41:15.520Z,2.10
2023-01-18T13:44:08.248Z,1.70
2023-01-18T13:46:42.554Z,1.58
2023-01-18T13:49:37.256Z,1.65
2023-01-18T13:52:26.387Z,2.05
2023-01-18T13:55:28.470Z,1.70
2023-01-18T13:57:59.901Z,1.80
2023-01-18T14:00:31.326Z,2.23
2023-01-18T14:03:06.507Z,1.40
2023-01-18T14:05:41.723Z,2.40
2023-01-18T14:08:20.066Z,1.88
2023-01-18T14:10:53.193Z,1.67
2023-01-18T14:13:52.083Z,1.85
2023-01-18T14:16:25.676Z,1.70
2023-01-18T14:18:57.789Z,1.60
2023-01-18T14:21:34.874Z,1.80
2023-01-18T14:24:20.535Z,1.60
2023-01-18T14:26:54.570Z,2.00
2023-01-18T14:29:29.420Z,1.30
2023-01-18T14:32:06.841Z,0.93
2023-01-18T14:34:41.302Z,1.20
2023-01-18T14:37:27.751Z,1.63
2023-01-18T14:40:19.169Z,1.40
2023-01-18T14:42:53.826Z,1.50
2023-01-18T14:45:29.843Z,1.27
2023-01-18T14:48:03.060Z,1.20
2023-01-18T14:50:39.017Z,1.48
2023-01-18T14:53:09.227Z,1.75
2023-01-18T14:55:39.397Z,1.00
2023-01-18T14:58:17.164Z,0.93
2023-01-18T15:00:48.134Z,1.27
2023-01-18T15:03:23.952Z,1.40
2023-01-18T15:06:02.253Z,1.15
2023-01-18T15:08:32.471Z,1.58
2023-01-18T15:11:05.934Z,1.75
2023-01-18T15:13:35.884Z,10.43
2023-01-18T15:16:09.638Z,5.30
2023-01-18T15:18:39.137Z,2.35
2023-01-18T15:21:21.903Z,1.23
2023-01-18T15:24:04.630Z,1.10
2023-01-18T15:26:55.100Z,2.58
2023-01-18T15:29:36.573Z,1.50
2023-01-18T15:32:17.824Z,1.38
2023-01-18T15:34:48.963Z,1.50
2023-01-18T15:37:49.705Z,1.55
2023-01-18T15:40:36.156Z,1.30
2023-01-18T15:43:16.908Z,1.27
2023-01-18T15:45:49.922Z,2.25
2023-01-18T15:48:33.453Z,1.55
2023-01-18T15:51:21.844Z,1.33
2023-01-18T15:54:04.641Z,1.50
2023-01-18T15:57:10.199Z,1.42
2023-01-18T16:00:17.799Z,2.13
2023-01-18T16:03:08.923Z,2.05
2023-01-18T16:05:44.006Z,1.70
2023-01-18T16:08:48.871Z,1.80
2023-01-18T16:11:52.091Z,1.70
2023-01-18T16:14:55.239Z,2.22
2023-01-18T16:18:18.581Z,1.63
2023-01-18T16:20:58.121Z,2.63
2023-01-18T16:23:31.967Z,1.92
2023-01-18T16:26:11.572Z,2.97
2023-01-18T16:29:17.049Z,1.92
2023-01-18T16:32:20.931Z,2.33
2023-01-18T16:34:52.797Z,2.13
2023-01-18T16:37:32.650Z,3.25
2023-01-18T16:40:08.704Z,2.30
2023-01-18T16:43:11.470Z,2.10
2023-01-18T16:45:45.941Z,3.13
2023-01-18T16:48:25.553Z,2.25
2023-01-18T16:50:59.627Z,1.60
2023-01-18T16:53:29.318Z,1.85
2023-01-18T16:55:59.635Z,2.35
2023-01-18T16:58:33.657Z,2.50
2023-01-18T17:01:08.056Z,2.72
2023-01-18T17:03:40.061Z,1.88
2023-01-18T17:06:16.686Z,2.75
2023-01-18T17:08:46.733Z,2.38
2023-01-18T17:11:46.112Z,2.28
2023-01-18T17:14:22.272Z,2.17
2023-01-18T17:17:08.355Z,3.05
2023-01-18T17:19:46.464Z,3.83
2023-01-18T17:22:19.229Z,5.40
2023-01-18T17:24:53.567Z,5.32
2023-01-18T17:27:25.704Z,4.03
2023-01-18T17:29:58.965Z,4.13
2023-01-18T17:32:32.628Z,3.47
2023-01-18T17:35:12.723Z,4.03
2023-01-18T17:37:47.133Z,4.45
2023-01-18T17:40:30.954Z,4.15
2023-01-18T17:43:15.097Z,3.60
2023-01-18T17:45:51.316Z,5.95
2023-01-18T17:48:28.715Z,4.60
2023-01-18T17:50:58.922Z,5.15
2023-01-18T17:53:31.755Z,3.70
2023-01-18T17:56:01.436Z,2.53
2023-01-18T17:58:31.867Z,4.18
2023-01-18T18:01:10.998Z,3.83
2023-01-18T18:03:43.447Z,4.93
2023-01-18T18:06:19.046Z,3.67
2023-01-18T18:09:01.966Z,4.28
2023-01-18T18:11:33.538Z,7.18
2023-01-18T18:14:03.660Z,4.35
2023-01-18T18:16:40.851Z,4.90
2023-01-18T18:19:15.041Z,5.18
2023-01-18T18:21:45.515Z,3.40
2023-01-18T18:24:17.051Z,3.67
2023-01-18T18:29:21.416Z,5.13
2023-01-18T18:32:02.889Z,4.28
2023-01-18T18:34:42.835Z,4.72
2023-01-18T18:37:15.661Z,4.80
2023-01-18T18:39:50.986Z,4.95
2023-01-18T18:42:23.857Z,4.90
2023-01-18T18:44:53.444Z,4.70
2023-01-18T18:47:23.713Z,4.63
2023-01-18T18:49:53.832Z,5.82
2023-01-18T18:52:23.540Z,5.10
2023-01-18T18:54:55.474Z,6.10
2023-01-18T18:57:29.512Z,7.35
2023-01-18T19:00:01.618Z,10.70
2023-01-18T19:02:31.664Z,8.90
2023-01-18T19:05:04.636Z,7.80
2023-01-18T19:07:36.121Z,6.35
2023-01-18T19:10:11.205Z,6.18
2023-01-18T19:12:42.230Z,5.35
2023-01-18T19:15:12.855Z,6.20
2023-01-18T19:17:43.138Z,5.28
2023-01-18T19:20:14.493Z,5.03
2023-01-18T19:22:45.518Z,4.35
2023-01-18T19:25:19.886Z,4.15
2023-01-18T19:27:51.728Z,3.75
2023-01-18T19:32:53.085Z,5.22
2023-01-18T19:35:23.245Z,3.20
2023-01-18T19:38:00.440Z,3.50
2023-01-18T19:40:37.250Z,2.97
2023-01-18T19:43:06.933Z,3.80
2023-01-18T19:45:39.656Z,4.03
2023-01-18T19:48:12.848Z,3.70
2023-01-18T19:50:53.096Z,4.03
2023-01-18T19:53:31.257Z,3.33
2023-01-18T19:58:50.986Z,3.30
2023-01-18T20:01:35.729Z,2.70
2023-01-18T20:04:35.894Z,2.80
2023-01-18T20:07:17.178Z,3.58
2023-01-18T20:09:48.024Z,3.53
2023-01-18T20:12:19.923Z,3.65
2023-01-18T20:14:52.632Z,4.05
2023-01-18T20:17:23.789Z,3.55
2023-01-18T20:19:55.731Z,4.10
2023-01-18T20:22:25.882Z,3.53
2023-01-18T20:24:59.444Z,4.15
2023-01-18T20:27:30.702Z,3.50
2023-01-18T20:30:00.979Z,4.05
2023-01-18T20:32:36.347Z,3.85
2023-01-18T20:35:09.658Z,5.00
2023-01-18T20:37:41.985Z,4.63
2023-01-18T20:40:15.428Z,4.13
2023-01-18T20:42:51.155Z,4.75
2023-01-18T20:45:34.432Z,5.30
2023-01-18T20:48:08.132Z,3.92
2023-01-18T20:50:41.268Z,5.47
2023-01-18T20:53:19.060Z,4.28
2023-01-18T20:55:51.891Z,4.40
2023-01-18T20:58:28.043Z,3.70
2023-01-18T21:00:58.648Z,4.00
2023-01-18T21:03:29.615Z,4.00
2023-01-18T21:06:01.138Z,3.15
2023-01-18T21:08:30.697Z,4.28
2023-01-18T21:11:04.681Z,2.95
2023-01-18T21:13:44.955Z,3.13
2023-01-18T21:16:15.078Z,2.97
2023-01-18T21:18:55.567Z,4.35
2023-01-18T21:24:57.281Z,3.60
2023-01-18T21:27:28.455Z,2.97
2023-01-18T21:30:03.701Z,3.15
2023-01-18T21:32:36.206Z,3.03
2023-01-18T21:35:08.881Z,3.13
2023-01-18T21:37:41.495Z,3.20
2023-01-18T21:40:15.551Z,3.65
2023-01-18T21:43:14.428Z,4.63
2023-01-18T21:46:04.517Z,3.03
2023-01-18T21:48:48.004Z,3.03
2023-01-18T21:51:36.462Z,3.10
2023-01-18T21:54:18.789Z,3.78
2023-01-18T21:56:53.048Z,3.47
2023-01-18T21:59:27.162Z,3.97
2023-01-18T22:04:49.150Z,3.83
2023-01-18T22:07:25.311Z,3.65
2023-01-18T22:10:08.248Z,3.85
2023-01-18T22:12:51.654Z,3.40
2023-01-18T22:15:26.298Z,3.80
2023-01-18T22:17:56.753Z,3.38
2023-01-18T22:20:36.062Z,3.47
2023-01-18T22:26:02.521Z,3.88
2023-01-18T22:28:39.316Z,3.20
2023-01-18T22:31:17.468Z,3.35
2023-01-18T22:45:37.169Z,4.33
2023-01-18T22:48:37.807Z,4.70
2023-01-18T22:51:35.820Z,3.45
2023-01-18T22:54:20.252Z,4.05
2023-01-18T22:57:05.400Z,3.67
2023-01-18T23:06:58.747Z,2.75
2023-01-18T23:11:36.474Z,3.70
2023-01-18T23:14:15.756Z,3.13
2023-01-18T23:16:37.908Z,3.40
2023-01-18T23:19:48.380Z,3.00
2023-01-18T23:26:00.959Z,2.83
2023-01-18T23:30:50.032Z,2.60
2023-01-18T23:36:05.806Z,3.33
2023-01-18T23:39:13.128Z,4.00
2023-01-18T23:42:05.111Z,2.88
2023-01-18T23:44:54.529Z,2.83
2023-01-18T23:47:41.824Z,3.38
2023-01-18T23:50:29.303Z,2.83
2023-01-18T23:53:18.366Z,2.40
2023-01-18T23:55:50.181Z,3.20
2023-01-18T23:58:19.774Z,2.40
