createdAt,value
2023-05-18T04:06:13.229Z,4.80
2023-05-18T04:08:42.291Z,4.80
2023-05-18T04:11:10.831Z,4.80
2023-05-18T04:13:39.970Z,4.80
2023-05-18T04:16:08.723Z,4.80
2023-05-18T04:18:37.563Z,4.80
2023-05-18T04:21:06.779Z,5.10
2023-05-18T04:23:39.530Z,5.00
2023-05-18T04:26:09.190Z,4.90
2023-05-18T04:28:38.495Z,4.90
2023-05-18T04:31:06.993Z,4.90
2023-05-18T04:33:35.218Z,4.80
2023-05-18T04:36:05.155Z,4.90
2023-05-18T04:38:36.281Z,4.90
2023-05-18T04:41:07.014Z,4.90
2023-05-18T04:43:36.719Z,4.90
2023-05-18T04:46:07.688Z,5.10
2023-05-18T04:48:36.506Z,5.20
2023-05-18T04:51:06.305Z,5.50
2023-05-18T04:53:39.187Z,5.50
2023-05-18T04:56:08.420Z,5.40
2023-05-18T04:58:37.154Z,5.40
2023-05-18T05:01:07.289Z,5.50
2023-05-18T05:03:35.765Z,5.50
2023-05-18T05:06:04.414Z,5.40
2023-05-18T05:08:32.613Z,5.50
2023-05-18T05:11:02.576Z,5.50
2023-05-18T05:13:31.210Z,5.70
2023-05-18T05:15:59.910Z,5.70
2023-05-18T05:18:28.684Z,5.60
2023-05-18T05:20:56.977Z,5.60
2023-05-18T05:23:25.333Z,5.70
2023-05-18T05:25:53.565Z,5.80
2023-05-18T05:28:23.695Z,5.80
2023-05-18T05:30:52.051Z,5.90
2023-05-18T05:33:20.724Z,5.90
2023-05-18T05:35:49.068Z,6.00
2023-05-18T05:38:17.578Z,6.20
2023-05-18T05:40:46.090Z,6.30
2023-05-18T05:43:14.603Z,6.40
2023-05-18T05:45:45.032Z,6.50
2023-05-18T05:48:13.957Z,6.60
2023-05-18T05:50:42.820Z,6.70
2023-05-18T05:53:11.309Z,6.70
2023-05-18T05:55:42.165Z,6.80
2023-05-18T05:58:11.313Z,6.90
2023-05-18T06:00:39.511Z,7.00
2023-05-18T06:03:09.334Z,6.90
2023-05-18T06:05:38.029Z,7.00
2023-05-18T06:08:07.110Z,7.10
2023-05-18T06:10:35.650Z,7.00
2023-05-18T06:13:04.154Z,7.10
2023-05-18T06:15:32.844Z,7.30
2023-05-18T06:18:02.022Z,7.40
2023-05-18T06:20:32.383Z,7.40
2023-05-18T06:23:01.144Z,7.40
2023-05-18T06:25:29.574Z,7.60
2023-05-18T06:27:58.112Z,7.70
2023-05-18T06:30:26.568Z,7.70
2023-05-18T06:32:54.976Z,7.80
2023-05-18T06:35:24.475Z,7.90
2023-05-18T06:37:54.660Z,7.80
2023-05-18T06:40:23.705Z,7.70
2023-05-18T06:42:52.042Z,7.80
2023-05-18T06:45:20.503Z,8.00
2023-05-18T06:47:49.023Z,8.10
2023-05-18T06:50:17.500Z,8.10
2023-05-18T06:52:45.999Z,8.10
2023-05-18T06:55:16.179Z,8.30
2023-05-18T06:57:44.616Z,8.30
2023-05-18T07:00:13.975Z,8.30
2023-05-18T07:02:44.584Z,8.30
2023-05-18T07:05:13.014Z,8.50
2023-05-18T07:07:41.321Z,8.40
2023-05-18T07:10:10.632Z,8.50
2023-05-18T07:12:40.343Z,8.50
2023-05-18T07:15:11.600Z,8.40
2023-05-18T07:17:40.322Z,8.50
2023-05-18T07:20:10.476Z,8.60
2023-05-18T07:22:39.115Z,8.70
2023-05-18T07:25:07.820Z,8.70
2023-05-18T07:27:36.211Z,8.80
2023-05-18T07:30:06.867Z,8.80
2023-05-18T07:32:35.008Z,8.90
2023-05-18T07:35:03.620Z,9.00
2023-05-18T07:37:31.944Z,9.10
2023-05-18T07:40:00.579Z,9.20
2023-05-18T07:42:29.059Z,9.30
2023-05-18T07:44:57.399Z,9.20
2023-05-18T07:47:27.324Z,9.40
2023-05-18T07:49:56.257Z,9.50
2023-05-18T07:52:24.660Z,9.50
2023-05-18T07:54:54.393Z,9.90
2023-05-18T07:57:22.594Z,10.40
2023-05-18T07:59:50.987Z,10.60
2023-05-18T08:02:20.158Z,10.40
2023-05-18T08:04:50.678Z,10.30
2023-05-18T08:07:19.774Z,10.40
2023-05-18T08:09:48.341Z,10.50
2023-05-18T08:12:16.965Z,10.80
2023-05-18T08:14:45.218Z,10.80
2023-05-18T08:17:14.015Z,11.00
2023-05-18T08:19:42.624Z,11.40
2023-05-18T08:22:12.746Z,11.30
2023-05-18T08:24:41.360Z,11.20
2023-05-18T08:27:11.404Z,11.60
2023-05-18T08:29:39.818Z,12.10
2023-05-18T08:32:08.803Z,11.90
2023-05-18T08:34:37.941Z,11.50
2023-05-18T08:37:06.464Z,11.30
2023-05-18T08:39:37.397Z,11.50
2023-05-18T08:42:10.712Z,11.50
2023-05-18T08:44:41.796Z,11.80
2023-05-18T08:47:11.570Z,11.90
2023-05-18T08:49:40.026Z,11.90
2023-05-18T08:52:10.244Z,12.00
2023-05-18T08:54:40.315Z,12.20
2023-05-18T08:57:12.233Z,12.10
2023-05-18T08:59:42.377Z,12.00
2023-05-18T09:02:11.732Z,12.10
2023-05-18T09:04:40.315Z,12.00
2023-05-18T09:07:09.255Z,12.20
2023-05-18T09:09:37.684Z,12.40
2023-05-18T09:12:08.646Z,12.40
2023-05-18T09:14:37.258Z,12.60
2023-05-18T09:17:06.517Z,12.80
2023-05-18T09:19:36.023Z,12.90
2023-05-18T09:22:07.193Z,12.60
2023-05-18T09:24:38.075Z,12.80
2023-05-18T09:27:08.211Z,13.10
2023-05-18T09:29:36.684Z,12.90
2023-05-18T09:32:06.193Z,13.30
2023-05-18T09:34:41.322Z,13.30
2023-05-18T09:37:12.876Z,13.50
2023-05-18T09:39:41.204Z,13.80
2023-05-18T09:42:11.224Z,13.50
2023-05-18T09:44:39.549Z,13.90
2023-05-18T09:47:11.097Z,14.10
2023-05-18T09:49:39.701Z,14.10
2023-05-18T09:52:12.885Z,14.30
2023-05-18T09:54:42.217Z,14.50
2023-05-18T09:57:11.974Z,14.50
2023-05-18T09:59:40.685Z,14.20
2023-05-18T10:02:12.200Z,15.00
2023-05-18T10:04:41.715Z,14.70
2023-05-18T10:07:14.371Z,14.90
2023-05-18T10:09:43.676Z,14.70
2023-05-18T10:12:14.782Z,15.20
2023-05-18T10:14:45.783Z,14.50
2023-05-18T10:17:20.774Z,14.40
2023-05-18T10:19:53.343Z,14.50
2023-05-18T10:22:24.024Z,14.40
2023-05-18T10:24:53.591Z,14.70
2023-05-18T10:27:29.369Z,15.00
2023-05-18T10:30:02.494Z,14.70
2023-05-18T10:32:31.682Z,14.90
2023-05-18T10:35:01.889Z,15.80
2023-05-18T10:37:33.260Z,15.30
2023-05-18T10:40:02.594Z,15.20
2023-05-18T10:42:32.487Z,15.70
2023-05-18T10:45:02.522Z,16.20
2023-05-18T10:47:32.354Z,16.20
2023-05-18T10:50:01.827Z,16.00
2023-05-18T10:52:32.122Z,16.60
2023-05-18T10:55:01.236Z,16.50
2023-05-18T10:57:35.333Z,16.20
2023-05-18T11:00:05.624Z,16.20
2023-05-18T11:02:34.290Z,16.10
2023-05-18T11:05:07.272Z,15.80
2023-05-18T11:07:35.823Z,15.50
2023-05-18T11:10:05.336Z,15.40
2023-05-18T11:12:35.700Z,15.70
2023-05-18T11:15:04.423Z,16.40
2023-05-18T11:17:33.376Z,16.10
2023-05-18T11:20:16.036Z,16.00
2023-05-18T11:22:49.987Z,15.90
2023-05-18T11:25:47.063Z,16.00
2023-05-18T11:28:17.270Z,16.80
2023-05-18T11:30:53.702Z,17.10
2023-05-18T11:33:28.390Z,16.80
2023-05-18T11:36:04.960Z,16.60
2023-05-18T11:39:07.230Z,16.80
2023-05-18T11:41:39.351Z,16.80
2023-05-18T11:44:19.915Z,16.40
2023-05-18T11:46:57.290Z,16.70
2023-05-18T11:49:26.801Z,16.90
2023-05-18T11:52:03.044Z,17.10
2023-05-18T11:54:48.576Z,17.30
2023-05-18T11:57:18.940Z,17.30
2023-05-18T11:59:49.664Z,18.10
2023-05-18T12:02:22.313Z,17.40
2023-05-18T12:04:53.840Z,17.60
2023-05-18T12:07:23.671Z,17.40
2023-05-18T12:09:52.502Z,17.10
2023-05-18T12:12:21.977Z,16.90
2023-05-18T12:15:05.568Z,17.20
2023-05-18T12:17:40.974Z,16.70
2023-05-18T12:20:11.566Z,16.80
2023-05-18T12:22:40.539Z,17.20
2023-05-18T12:25:10.128Z,17.10
2023-05-18T12:27:41.113Z,17.20
2023-05-18T12:30:17.818Z,17.60
2023-05-18T12:32:47.754Z,16.80
2023-05-18T12:35:16.479Z,16.80
2023-05-18T12:37:46.084Z,17.10
2023-05-18T12:40:16.128Z,17.60
2023-05-18T12:42:54.042Z,17.30
2023-05-18T12:45:27.193Z,17.10
2023-05-18T12:47:56.834Z,17.70
2023-05-18T12:50:27.205Z,17.80
2023-05-18T12:52:57.338Z,17.70
2023-05-18T12:55:26.771Z,17.50
2023-05-18T12:58:03.274Z,17.40
2023-05-18T13:00:37.129Z,17.70
2023-05-18T13:03:11.890Z,18.20
2023-05-18T13:05:44.267Z,17.80
2023-05-18T13:08:16.533Z,18.40
2023-05-18T13:10:46.967Z,19.00
2023-05-18T13:13:18.250Z,18.30
2023-05-18T13:15:48.404Z,18.80
2023-05-18T13:18:17.145Z,18.70
2023-05-18T13:20:49.928Z,18.30
2023-05-18T13:23:19.518Z,18.40
2023-05-18T13:25:48.337Z,18.40
2023-05-18T13:28:18.712Z,18.10
2023-05-18T13:30:50.484Z,18.20
2023-05-18T13:33:20.100Z,18.20
2023-05-18T13:35:49.956Z,18.00
2023-05-18T13:38:18.885Z,18.30
2023-05-18T13:40:47.844Z,18.80
2023-05-18T13:43:16.670Z,18.40
2023-05-18T13:45:45.530Z,18.60
2023-05-18T13:48:16.295Z,19.00
2023-05-18T13:50:44.975Z,19.00
2023-05-18T13:53:13.963Z,19.50
2023-05-18T13:55:42.503Z,18.80
2023-05-18T13:58:11.771Z,19.00
2023-05-18T14:00:40.396Z,18.90
2023-05-18T14:03:09.978Z,19.80
2023-05-18T14:05:40.022Z,19.60
2023-05-18T14:08:08.851Z,19.10
2023-05-18T14:10:37.303Z,19.00
2023-05-18T14:13:06.134Z,18.60
2023-05-18T14:15:34.666Z,18.30
2023-05-18T14:18:03.273Z,18.30
2023-05-18T14:20:32.079Z,18.60
2023-05-18T14:23:04.299Z,18.60
2023-05-18T14:25:33.636Z,18.60
2023-05-18T14:28:02.071Z,18.30
2023-05-18T14:30:30.716Z,18.80
2023-05-18T14:32:59.644Z,18.40
2023-05-18T14:35:28.188Z,18.50
2023-05-18T14:37:56.977Z,18.50
2023-05-18T14:40:26.918Z,19.00
2023-05-18T14:42:55.383Z,19.50
2023-05-18T14:45:23.912Z,19.50
2023-05-18T14:47:52.723Z,19.10
2023-05-18T14:50:21.510Z,19.10
2023-05-18T14:52:50.087Z,19.50
2023-05-18T14:55:18.908Z,19.50
2023-05-18T14:57:48.944Z,18.70
2023-05-18T15:00:18.244Z,18.90
2023-05-18T15:02:46.717Z,18.90
2023-05-18T15:05:15.404Z,19.10
2023-05-18T15:07:43.907Z,19.30
2023-05-18T15:10:12.901Z,18.70
2023-05-18T15:12:41.387Z,18.50
2023-05-18T15:15:13.394Z,18.60
2023-05-18T15:17:41.985Z,18.80
2023-05-18T15:20:12.590Z,19.10
2023-05-18T15:22:41.534Z,18.80
2023-05-18T15:25:10.947Z,19.00
2023-05-18T15:27:39.905Z,18.70
2023-05-18T15:30:14.397Z,18.90
2023-05-18T15:32:44.073Z,19.10
2023-05-18T15:35:17.684Z,18.70
2023-05-18T15:37:46.254Z,18.70
2023-05-18T15:40:15.406Z,18.80
2023-05-18T15:42:44.020Z,19.20
2023-05-18T15:45:14.459Z,19.20
2023-05-18T15:47:43.597Z,18.70
2023-05-18T15:50:13.887Z,18.70
2023-05-18T15:52:42.989Z,18.80
2023-05-18T15:55:11.673Z,18.80
2023-05-18T15:57:40.180Z,19.20
2023-05-18T16:00:10.039Z,19.00
2023-05-18T16:02:40.145Z,18.80
2023-05-18T16:05:09.557Z,19.00
2023-05-18T16:07:41.233Z,19.00
2023-05-18T16:10:10.435Z,19.10
2023-05-18T16:12:38.999Z,19.40
2023-05-18T16:15:10.277Z,19.50
2023-05-18T16:17:40.232Z,19.50
2023-05-18T16:20:10.296Z,19.30
2023-05-18T16:22:39.852Z,19.50
2023-05-18T16:25:09.428Z,19.50
2023-05-18T16:27:37.831Z,19.50
2023-05-18T16:30:07.436Z,19.40
2023-05-18T16:32:35.922Z,19.00
2023-05-18T16:35:08.715Z,19.40
2023-05-18T16:37:37.793Z,19.20
2023-05-18T16:40:07.681Z,19.20
2023-05-18T16:42:35.924Z,19.60
2023-05-18T16:45:04.422Z,19.30
2023-05-18T16:47:33.733Z,19.70
2023-05-18T16:50:02.326Z,20.00
2023-05-18T16:52:32.996Z,19.80
2023-05-18T16:55:01.376Z,19.40
2023-05-18T16:57:30.208Z,19.20
2023-05-18T17:00:00.224Z,18.90
2023-05-18T17:02:29.257Z,18.80
2023-05-18T17:04:59.464Z,18.70
2023-05-18T17:07:28.177Z,18.70
2023-05-18T17:09:58.236Z,18.50
2023-05-18T17:12:27.106Z,18.50
2023-05-18T17:14:55.423Z,18.20
2023-05-18T17:17:24.733Z,18.10
2023-05-18T17:19:53.634Z,18.10
2023-05-18T17:22:23.914Z,17.90
2023-05-18T17:24:52.586Z,17.80
2023-05-18T17:27:23.831Z,17.60
2023-05-18T17:29:52.379Z,17.60
2023-05-18T17:32:20.777Z,17.30
2023-05-18T17:34:49.789Z,17.60
2023-05-18T17:37:19.402Z,17.40
2023-05-18T17:39:48.011Z,17.30
2023-05-18T17:42:16.864Z,17.00
2023-05-18T17:44:47.568Z,16.80
2023-05-18T17:47:17.183Z,16.70
2023-05-18T17:49:47.010Z,16.80
2023-05-18T17:52:15.531Z,16.80
2023-05-18T17:54:43.836Z,16.60
2023-05-18T17:57:12.619Z,16.40
2023-05-18T17:59:41.241Z,16.20
2023-05-18T18:02:12.592Z,16.10
2023-05-18T18:04:41.287Z,16.00
2023-05-18T18:07:09.975Z,15.90
2023-05-18T18:09:38.548Z,15.80
2023-05-18T18:12:08.009Z,15.70
2023-05-18T18:14:36.664Z,15.70
2023-05-18T18:17:05.110Z,15.60
2023-05-18T18:19:38.962Z,15.60
2023-05-18T18:22:07.406Z,15.60
2023-05-18T18:24:36.019Z,15.50
2023-05-18T18:27:05.012Z,15.30
2023-05-18T18:29:33.414Z,15.30
2023-05-18T18:32:02.229Z,15.30
2023-05-18T18:38:13.028Z,15.00
2023-05-18T18:40:42.370Z,15.00
