createdAt,value
2022-12-03T12:36:36.882Z,101019.27
2022-12-03T12:55:33.933Z,101010.91
2022-12-03T12:58:27.589Z,101015.71
2022-12-03T13:01:22.528Z,101015.98
2022-12-03T13:03:56.068Z,101024.76
2022-12-03T13:07:20.649Z,101027.95
2022-12-03T13:09:57.481Z,101028.16
2022-12-03T13:12:29.934Z,101024.91
2022-12-03T13:18:06.355Z,101023.42
2022-12-03T13:24:25.067Z,101005.42
2022-12-03T13:26:57.076Z,101010.62
2022-12-03T13:29:30.022Z,101009.77
2022-12-03T13:35:55.469Z,101014.78
2022-12-03T13:38:29.791Z,101024.63
2022-12-03T13:41:31.981Z,101024.46
2022-12-03T13:44:09.333Z,101008.89
2022-12-03T13:47:01.940Z,101005.33
2022-12-03T13:49:36.473Z,101009.52
2022-12-03T13:52:20.667Z,101009.74
2022-12-03T13:54:55.308Z,101014.44
2022-12-03T13:57:27.960Z,101008.58
2022-12-03T14:00:01.448Z,101007.58
2022-12-03T14:06:16.001Z,101001.86
2022-12-03T14:11:56.539Z,100999.58
2022-12-03T14:14:30.256Z,101000.02
2022-12-03T14:17:06.868Z,100997.80
2022-12-03T14:19:54.319Z,100995.56
2022-12-03T14:22:25.411Z,100995.06
2022-12-03T14:24:59.472Z,100994.36
2022-12-03T14:31:08.676Z,100987.70
2022-12-03T14:33:55.210Z,100985.89
2022-12-03T14:36:26.549Z,100986.67
2022-12-03T14:38:56.683Z,100988.86
2022-12-03T14:41:43.136Z,100988.49
2022-12-03T14:44:11.298Z,100987.23
2022-12-03T14:46:39.460Z,100989.40
2022-12-03T14:49:08.152Z,100990.45
2022-12-03T14:51:37.088Z,100982.66
2022-12-03T15:04:32.941Z,100998.52
2022-12-03T15:10:05.310Z,101005.91
2022-12-03T15:12:41.657Z,101008.38
2022-12-03T15:15:14.937Z,101009.58
2022-12-03T16:07:51.151Z,101002.24
2022-12-03T16:13:13.399Z,101003.95
2022-12-03T16:15:53.242Z,101004.27
2022-12-03T16:18:32.727Z,101000.45
2022-12-03T16:21:04.486Z,100995.96
2022-12-03T17:01:42.837Z,100989.09
2022-12-03T17:04:12.977Z,100996.36
2022-12-03T17:06:50.234Z,100994.54
2022-12-03T17:09:22.120Z,100995.27
2022-12-03T17:11:53.353Z,100989.09
2022-12-03T17:14:44.566Z,100985.70
2022-12-03T17:17:33.734Z,100983.53
2022-12-03T17:20:22.487Z,100977.89
2022-12-03T17:23:07.301Z,100977.07
2022-12-03T17:25:56.904Z,100974.86
2022-12-03T17:28:46.876Z,100972.13
2022-12-03T17:31:41.453Z,100971.44
2022-12-03T17:34:32.345Z,100965.96
2022-12-03T17:37:21.224Z,100966.27
2022-12-03T17:39:48.908Z,100966.27
2022-12-03T17:42:19.671Z,100969.43
2022-12-03T17:44:49.639Z,100968.97
2022-12-03T17:47:17.512Z,100967.81
2022-12-03T17:50:28.382Z,100965.58
2022-12-03T17:53:21.051Z,100968.40
2022-12-03T17:56:09.256Z,100960.34
2022-12-03T17:58:58.039Z,100963.85
2022-12-03T18:01:47.250Z,100957.52
2022-12-03T18:04:22.218Z,100960.80
2022-12-03T18:07:44.220Z,100958.58
2022-12-03T18:10:52.241Z,100963.29
2022-12-03T18:13:43.100Z,100961.05
2022-12-03T18:16:37.618Z,100957.48
2022-12-03T18:19:26.539Z,100958.38
2022-12-03T18:21:55.858Z,100954.76
2022-12-03T18:24:26.540Z,100952.37
2022-12-03T18:27:14.996Z,100955.56
2022-12-03T18:29:46.780Z,100955.91
2022-12-03T18:32:36.590Z,100956.34
2022-12-03T18:35:10.656Z,100954.25
2022-12-03T18:37:40.708Z,100950.79
2022-12-03T18:40:32.015Z,100949.95
2022-12-03T18:43:22.924Z,100951.17
2022-12-03T18:46:31.051Z,100947.18
2022-12-03T18:49:04.203Z,100946.97
2022-12-03T18:51:59.051Z,100946.70
2022-12-03T18:54:49.909Z,100950.46
2022-12-03T18:57:42.714Z,100947.55
2022-12-03T19:00:33.630Z,100951.94
2022-12-03T19:03:26.012Z,100954.05
2022-12-03T19:06:19.105Z,100947.66
2022-12-03T19:08:54.978Z,100945.98
2022-12-03T19:11:46.279Z,100946.20
2022-12-03T19:14:39.375Z,100942.63
2022-12-03T19:17:30.278Z,100942.41
2022-12-03T19:20:20.751Z,100938.12
2022-12-03T19:22:51.100Z,100938.77
2022-12-03T19:25:42.700Z,100940.46
2022-12-03T19:28:34.126Z,100945.00
2022-12-03T19:31:23.141Z,100948.67
2022-12-03T19:34:16.347Z,100951.29
2022-12-03T19:37:08.553Z,100942.61
2022-12-03T19:40:01.685Z,100949.02
2022-12-03T19:42:35.128Z,100948.50
2022-12-03T19:46:23.781Z,100960.67
2022-12-03T19:48:55.486Z,100958.61
2022-12-03T19:51:36.758Z,100956.20
2022-12-03T19:54:31.751Z,100956.91
2022-12-03T19:57:24.759Z,100962.77
2022-12-03T20:00:19.999Z,100957.12
2022-12-03T20:03:17.867Z,100956.30
2022-12-03T20:05:53.294Z,100954.61
2022-12-03T20:08:34.971Z,100959.80
2022-12-03T20:11:32.281Z,100961.88
2022-12-03T20:14:29.314Z,100961.39
2022-12-03T20:17:04.433Z,100965.04
2022-12-03T20:20:02.103Z,100966.77
2022-12-03T20:23:13.373Z,100975.41
2022-12-03T20:25:54.791Z,100974.73
2022-12-03T20:28:56.841Z,100973.37
2022-12-03T20:31:49.410Z,100969.38
2022-12-03T20:34:43.619Z,100965.06
2022-12-03T20:37:40.233Z,100965.59
2022-12-03T20:40:42.149Z,100960.08
2022-12-03T20:43:36.706Z,100949.74
2022-12-03T20:46:40.961Z,100940.48
2022-12-03T20:49:46.319Z,100938.75
2022-12-03T20:52:20.690Z,100942.89
2022-12-03T20:55:16.461Z,100937.05
2022-12-03T20:58:11.064Z,100928.77
2022-12-03T21:00:44.868Z,100929.45
2022-12-03T21:03:51.376Z,100932.93
2022-12-03T21:06:45.481Z,100929.67
2022-12-03T21:09:18.473Z,100928.95
2022-12-03T21:12:10.154Z,100932.56
2022-12-03T21:15:03.506Z,100934.56
2022-12-03T21:17:56.941Z,100936.82
2022-12-03T21:20:51.114Z,100934.70
2022-12-03T21:23:22.159Z,100931.61
2022-12-03T21:26:16.631Z,100930.43
2022-12-03T21:28:52.343Z,100933.02
2022-12-03T21:31:48.410Z,100932.34
2022-12-03T21:34:59.557Z,100932.73
2022-12-03T21:37:53.023Z,100932.73
2022-12-03T21:40:44.666Z,100938.95
2022-12-03T21:43:42.132Z,100941.05
2022-12-03T21:47:09.747Z,100940.23
2022-12-03T21:49:32.365Z,100941.59
2022-12-03T21:52:34.908Z,100940.02
2022-12-03T21:55:26.272Z,100936.73
2022-12-03T21:58:31.612Z,100939.84
2022-12-03T22:01:29.452Z,100938.80
2022-12-03T22:04:35.757Z,100937.42
2022-12-03T22:07:06.985Z,100933.61
2022-12-03T22:10:05.380Z,100930.64
2022-12-03T22:13:00.339Z,100928.17
2022-12-03T22:15:38.363Z,100934.92
2022-12-03T22:18:39.523Z,100933.70
2022-12-03T22:21:13.703Z,100928.34
2022-12-03T22:23:45.694Z,100923.50
2022-12-03T22:26:40.468Z,100918.17
2022-12-03T22:29:49.171Z,100917.29
2022-12-03T22:32:24.686Z,100910.56
2022-12-03T22:35:29.911Z,100904.16
2022-12-03T22:38:23.941Z,100905.05
2022-12-03T22:41:27.026Z,100906.92
2022-12-03T22:44:29.304Z,100911.73
2022-12-03T22:47:22.301Z,100904.66
2022-12-03T22:50:17.407Z,100896.17
2022-12-03T22:52:49.136Z,100901.20
2022-12-03T22:55:42.245Z,100901.86
2022-12-03T22:58:33.189Z,100897.48
2022-12-03T23:01:29.558Z,100898.17
2022-12-03T23:04:04.856Z,100900.89
2022-12-03T23:07:00.517Z,100898.95
2022-12-03T23:09:54.940Z,100905.02
2022-12-03T23:12:27.665Z,100895.83
2022-12-03T23:14:58.621Z,100893.23
2022-12-03T23:17:34.548Z,100885.27
2022-12-03T23:20:06.756Z,100886.09
2022-12-03T23:22:37.277Z,100887.79
2022-12-03T23:25:12.460Z,100891.73
2022-12-03T23:27:45.504Z,100894.95
2022-12-03T23:30:17.957Z,100892.14
2022-12-03T23:33:10.938Z,100893.04
2022-12-03T23:35:43.656Z,100885.95
2022-12-03T23:38:14.890Z,100881.30
2022-12-03T23:40:48.216Z,100871.46
2022-12-03T23:43:19.126Z,100868.52
2022-12-03T23:45:51.845Z,100863.49
2022-12-03T23:48:22.308Z,100852.80
2022-12-03T23:50:53.333Z,100852.83
2022-12-03T23:53:23.898Z,100853.68
2022-12-03T23:56:10.160Z,100852.09
2022-12-03T23:58:41.909Z,100850.56
