createdAt,value
2018-09-14T00:01:54.379Z,11.82
2018-09-14T00:04:58.702Z,11.77
2018-09-14T00:08:03.669Z,11.70
2018-09-14T00:11:07.901Z,11.70
2018-09-14T00:14:12.403Z,11.66
2018-09-14T00:17:16.685Z,11.64
2018-09-14T00:20:20.935Z,11.64
2018-09-14T00:23:25.313Z,11.68
2018-09-14T00:26:29.635Z,11.74
2018-09-14T00:29:33.918Z,11.85
2018-09-14T00:32:38.191Z,11.94
2018-09-14T00:35:42.447Z,11.99
2018-09-14T00:38:46.738Z,12.03
2018-09-14T00:41:50.996Z,12.08
2018-09-14T00:44:55.256Z,12.13
2018-09-14T00:47:59.632Z,12.17
2018-09-14T00:51:04.179Z,12.25
2018-09-14T00:54:08.672Z,12.32
2018-09-14T00:57:12.947Z,12.36
2018-09-14T01:00:17.311Z,12.37
2018-09-14T01:03:21.750Z,12.38
2018-09-14T01:06:26.115Z,12.40
2018-09-14T01:09:30.360Z,12.42
2018-09-14T01:12:34.695Z,12.47
2018-09-14T01:15:39.005Z,12.45
2018-09-14T01:18:43.288Z,12.45
2018-09-14T01:21:47.660Z,12.40
2018-09-14T01:24:52.109Z,12.30
2018-09-14T01:27:56.334Z,12.21
2018-09-14T01:31:00.712Z,12.15
2018-09-14T01:34:05.031Z,12.07
2018-09-14T01:37:09.337Z,12.00
2018-09-14T01:40:13.659Z,11.93
2018-09-14T01:43:18.039Z,11.86
2018-09-14T01:46:22.272Z,11.83
2018-09-14T01:49:26.643Z,11.80
2018-09-14T01:52:30.940Z,11.77
2018-09-14T01:55:35.256Z,11.74
2018-09-14T01:58:39.592Z,11.69
2018-09-14T02:01:43.904Z,11.66
2018-09-14T02:04:48.232Z,11.61
2018-09-14T02:07:52.549Z,11.60
2018-09-14T02:10:56.883Z,11.57
2018-09-14T02:14:01.232Z,11.49
2018-09-14T02:17:05.645Z,11.44
2018-09-14T02:20:10.043Z,11.42
2018-09-14T02:23:14.377Z,11.37
2018-09-14T02:26:18.676Z,11.35
2018-09-14T02:29:23.065Z,11.32
2018-09-14T02:32:27.330Z,11.33
2018-09-14T02:35:31.651Z,11.32
2018-09-14T02:38:35.969Z,11.27
2018-09-14T02:41:40.247Z,11.21
2018-09-14T02:44:44.490Z,11.18
2018-09-14T02:47:48.767Z,11.10
2018-09-14T02:50:53.020Z,11.05
2018-09-14T02:53:57.403Z,10.97
2018-09-14T02:57:01.676Z,10.92
2018-09-14T03:00:06.966Z,10.87
2018-09-14T03:03:11.266Z,10.82
2018-09-14T03:06:15.756Z,10.80
2018-09-14T03:09:20.114Z,10.80
2018-09-14T03:12:24.437Z,10.81
2018-09-14T03:15:28.767Z,10.75
2018-09-14T03:18:33.039Z,10.68
2018-09-14T03:21:37.300Z,10.64
2018-09-14T03:24:41.552Z,10.63
2018-09-14T03:27:45.853Z,10.63
2018-09-14T03:30:50.198Z,10.64
2018-09-14T03:33:54.448Z,10.62
2018-09-14T03:36:58.731Z,10.59
2018-09-14T03:40:03.020Z,10.56
2018-09-14T03:43:07.546Z,10.50
2018-09-14T03:46:11.862Z,10.47
2018-09-14T03:49:16.140Z,10.43
2018-09-14T03:52:20.537Z,10.38
2018-09-14T03:55:24.763Z,10.36
2018-09-14T03:58:29.152Z,10.34
2018-09-14T04:01:33.418Z,10.29
2018-09-14T04:04:37.845Z,10.23
2018-09-14T04:07:42.174Z,10.22
2018-09-14T04:10:46.640Z,10.21
2018-09-14T04:13:50.907Z,10.20
2018-09-14T04:16:55.341Z,10.16
2018-09-14T04:19:59.669Z,10.16
2018-09-14T04:23:04.045Z,10.14
2018-09-14T04:26:08.373Z,10.14
2018-09-14T04:29:12.653Z,10.14
2018-09-14T04:32:17.012Z,10.11
2018-09-14T04:35:21.481Z,10.09
2018-09-14T04:38:25.888Z,10.05
2018-09-14T04:41:30.095Z,10.04
2018-09-14T04:44:34.384Z,10.06
2018-09-14T04:47:38.700Z,10.06
2018-09-14T04:50:43.017Z,10.04
2018-09-14T04:53:47.352Z,10.04
2018-09-14T04:56:51.704Z,10.01
2018-09-14T04:59:55.965Z,10.00
2018-09-14T05:03:00.361Z,9.97
2018-09-14T05:06:04.610Z,9.97
2018-09-14T05:09:09.216Z,10.00
2018-09-14T05:12:13.536Z,10.04
2018-09-14T05:15:17.817Z,10.05
2018-09-14T05:18:22.069Z,10.07
2018-09-14T05:21:26.355Z,10.09
2018-09-14T05:24:30.657Z,10.11
2018-09-14T05:27:35.933Z,10.12
2018-09-14T05:30:40.184Z,10.18
2018-09-14T05:33:44.556Z,10.17
2018-09-14T05:36:49.011Z,10.19
2018-09-14T05:39:53.349Z,10.21
2018-09-14T05:42:57.746Z,10.25
2018-09-14T05:46:02.064Z,10.34
2018-09-14T05:49:06.685Z,10.38
2018-09-14T05:52:10.925Z,10.44
2018-09-14T05:55:15.207Z,10.55
2018-09-14T05:58:19.535Z,10.64
2018-09-14T06:01:23.862Z,10.75
2018-09-14T06:04:28.207Z,10.86
2018-09-14T06:07:32.477Z,10.95
2018-09-14T06:10:36.842Z,11.07
2018-09-14T06:13:41.113Z,11.21
2018-09-14T06:16:45.390Z,11.37
2018-09-14T06:19:49.733Z,11.46
2018-09-14T06:22:54.054Z,11.57
2018-09-14T06:25:58.346Z,11.67
2018-09-14T06:29:02.687Z,11.79
2018-09-14T06:32:07.072Z,11.90
2018-09-14T06:35:11.367Z,12.11
2018-09-14T06:38:15.862Z,12.25
2018-09-14T06:41:20.149Z,12.36
2018-09-14T06:44:24.384Z,12.47
2018-09-14T06:47:28.715Z,12.55
2018-09-14T06:50:32.981Z,12.67
2018-09-14T06:53:37.316Z,12.83
2018-09-14T06:56:41.631Z,12.96
2018-09-14T06:59:45.908Z,13.08
2018-09-14T07:02:50.169Z,13.19
2018-09-14T07:05:54.457Z,13.36
2018-09-14T07:08:58.755Z,13.53
2018-09-14T07:12:03.032Z,13.74
2018-09-14T07:15:07.309Z,13.93
2018-09-14T07:18:11.559Z,14.13
2018-09-14T07:21:15.829Z,14.29
2018-09-14T07:24:20.172Z,14.40
2018-09-14T07:27:24.388Z,14.54
2018-09-14T07:30:28.655Z,14.64
2018-09-14T07:33:32.967Z,14.79
2018-09-14T07:36:37.345Z,14.88
2018-09-14T07:39:41.553Z,14.98
2018-09-14T07:42:45.883Z,15.07
2018-09-14T07:45:50.212Z,15.15
2018-09-14T07:48:54.499Z,15.27
2018-09-14T07:51:58.840Z,15.36
2018-09-14T07:55:03.074Z,15.44
2018-09-14T07:58:07.363Z,15.56
2018-09-14T08:01:11.643Z,15.65
2018-09-14T08:04:15.929Z,15.76
2018-09-14T08:07:20.209Z,15.90
2018-09-14T08:10:25.413Z,15.95
2018-09-14T08:13:29.795Z,16.05
2018-09-14T08:16:34.128Z,16.12
2018-09-14T08:19:38.417Z,16.28
2018-09-14T08:22:42.677Z,16.37
2018-09-14T08:25:46.954Z,16.44
2018-09-14T08:28:51.408Z,16.54
2018-09-14T08:31:55.677Z,16.71
2018-09-14T08:34:59.940Z,16.78
2018-09-14T08:38:04.210Z,16.94
2018-09-14T08:41:08.509Z,17.14
2018-09-14T08:44:12.777Z,17.32
2018-09-14T08:47:17.156Z,17.47
2018-09-14T08:50:21.437Z,17.44
2018-09-14T08:53:25.695Z,17.37
2018-09-14T08:56:29.979Z,17.37
2018-09-14T08:59:34.321Z,17.37
2018-09-14T09:02:38.593Z,17.49
2018-09-14T09:05:42.856Z,17.39
2018-09-14T09:08:47.166Z,17.26
2018-09-14T09:11:51.393Z,17.25
2018-09-14T09:14:55.965Z,17.24
2018-09-14T09:18:00.239Z,17.20
2018-09-14T09:21:04.563Z,17.16
2018-09-14T09:24:08.815Z,17.19
2018-09-14T09:27:13.105Z,17.00
2018-09-14T09:30:17.373Z,16.98
2018-09-14T09:33:21.736Z,16.83
2018-09-14T09:36:26.226Z,16.73
2018-09-14T09:39:30.532Z,16.69
2018-09-14T09:42:35.160Z,16.73
2018-09-14T09:45:39.424Z,16.65
2018-09-14T09:48:43.691Z,16.58
2018-09-14T09:51:48.009Z,16.55
2018-09-14T09:54:52.274Z,16.41
2018-09-14T09:57:57.202Z,16.37
2018-09-14T10:01:06.699Z,16.26
2018-09-14T10:04:16.277Z,16.17
2018-09-14T10:07:20.508Z,16.04
2018-09-14T10:10:24.791Z,15.96
2018-09-14T10:13:29.071Z,15.84
2018-09-14T10:16:33.336Z,15.72
2018-09-14T10:19:38.032Z,15.57
2018-09-14T10:22:42.336Z,15.53
2018-09-14T10:25:46.701Z,15.43
2018-09-14T10:28:50.974Z,15.36
2018-09-14T10:31:55.644Z,15.21
2018-09-14T10:34:59.991Z,15.05
2018-09-14T10:38:04.280Z,15.00
2018-09-14T10:41:08.667Z,14.97
2018-09-14T10:44:12.919Z,14.93
2018-09-14T10:47:17.477Z,14.92
2018-09-14T10:50:21.785Z,14.98
2018-09-14T10:53:26.040Z,14.99
2018-09-14T10:56:30.296Z,15.07
2018-09-14T10:59:34.642Z,15.15
2018-09-14T11:02:38.946Z,15.26
2018-09-14T11:05:43.318Z,15.36
2018-09-14T11:08:47.581Z,15.42
2018-09-14T11:11:51.865Z,15.46
2018-09-14T11:14:56.160Z,15.60
2018-09-14T11:18:00.607Z,15.82
2018-09-14T11:21:04.896Z,16.05
2018-09-14T11:24:09.407Z,16.37
2018-09-14T11:27:13.697Z,16.62
2018-09-14T11:30:18.123Z,16.95
2018-09-14T11:33:22.496Z,17.27
2018-09-14T11:36:27.377Z,17.48
2018-09-14T11:39:31.870Z,17.49
2018-09-14T11:42:36.108Z,17.51
2018-09-14T11:45:41.340Z,17.58
2018-09-14T11:48:45.822Z,17.71
2018-09-14T11:51:50.116Z,17.83
2018-09-14T11:54:54.612Z,18.02
2018-09-14T11:57:59.084Z,17.87
2018-09-14T12:01:03.353Z,17.80
2018-09-14T12:04:07.768Z,17.73
2018-09-14T12:07:12.057Z,17.91
2018-09-14T12:10:16.412Z,17.97
2018-09-14T12:13:20.726Z,18.28
2018-09-14T12:16:25.020Z,18.50
2018-09-14T12:19:29.336Z,18.75
2018-09-14T12:22:33.658Z,18.74
2018-09-14T12:25:38.867Z,18.62
2018-09-14T12:28:43.150Z,18.66
2018-09-14T12:31:47.411Z,18.68
2018-09-14T12:34:51.685Z,18.62
2018-09-14T12:37:55.965Z,18.63
2018-09-14T12:41:00.330Z,18.66
2018-09-14T12:44:04.752Z,18.55
2018-09-14T12:47:09.036Z,18.60
2018-09-14T12:50:13.325Z,18.52
2018-09-14T12:53:17.633Z,18.17
2018-09-14T12:56:21.930Z,17.96
2018-09-14T12:59:26.203Z,17.84
2018-09-14T13:02:30.527Z,17.84
2018-09-14T13:05:41.743Z,17.91
2018-09-14T13:08:46.024Z,17.89
2018-09-14T13:11:50.314Z,17.71
2018-09-14T13:14:54.675Z,17.51
2018-09-14T13:17:58.892Z,17.42
2018-09-14T13:21:03.148Z,17.33
2018-09-14T13:24:07.483Z,17.27
2018-09-14T13:27:12.774Z,17.34
2018-09-14T13:30:17.246Z,17.34
2018-09-14T13:33:21.555Z,17.29
2018-09-14T13:36:25.903Z,17.37
2018-09-14T13:39:30.187Z,17.28
2018-09-14T13:42:34.460Z,17.26
2018-09-14T13:45:38.759Z,17.13
2018-09-14T13:48:43.064Z,17.07
2018-09-14T13:51:47.427Z,17.05
2018-09-14T13:54:51.698Z,17.05
2018-09-14T13:57:56.028Z,17.12
2018-09-14T14:01:00.335Z,17.07
2018-09-14T14:04:04.833Z,17.01
2018-09-14T14:07:09.115Z,17.02
2018-09-14T14:10:13.485Z,16.96
2018-09-14T14:13:17.691Z,16.87
2018-09-14T14:16:22.027Z,16.91
2018-09-14T14:19:26.303Z,16.88
2018-09-14T14:22:30.581Z,16.84
2018-09-14T14:25:34.873Z,16.79
2018-09-14T14:28:39.198Z,16.81
2018-09-14T14:31:43.505Z,16.83
2018-09-14T14:34:47.829Z,16.76
2018-09-14T14:37:52.123Z,16.76
2018-09-14T14:40:56.579Z,16.68
2018-09-14T14:44:01.000Z,16.67
2018-09-14T14:47:05.310Z,16.59
2018-09-14T14:50:09.601Z,16.53
2018-09-14T14:53:13.937Z,16.43
2018-09-14T14:56:18.222Z,16.36
2018-09-14T14:59:22.540Z,16.33
2018-09-14T15:02:26.839Z,16.29
2018-09-14T15:05:31.150Z,16.21
2018-09-14T15:08:35.406Z,16.26
2018-09-14T15:11:39.870Z,16.27
2018-09-14T15:14:44.117Z,16.26
2018-09-14T15:17:48.425Z,16.17
2018-09-14T15:20:52.720Z,16.12
2018-09-14T15:23:57.075Z,16.10
2018-09-14T15:27:01.355Z,16.06
2018-09-14T15:30:05.734Z,16.10
2018-09-14T15:33:10.052Z,16.06
2018-09-14T15:36:14.348Z,16.04
2018-09-14T15:39:18.766Z,16.01
2018-09-14T15:42:23.076Z,16.00
2018-09-14T15:45:27.407Z,15.94
2018-09-14T15:48:31.730Z,15.95
2018-09-14T15:51:36.057Z,15.95
2018-09-14T15:54:40.372Z,15.89
2018-09-14T15:57:44.633Z,15.91
2018-09-14T16:00:49.116Z,15.85
2018-09-14T16:03:53.440Z,15.80
2018-09-14T16:06:57.782Z,15.83
2018-09-14T16:10:02.527Z,15.83
2018-09-14T16:13:06.888Z,15.78
2018-09-14T16:16:11.244Z,15.72
2018-09-14T16:19:15.558Z,15.66
2018-09-14T16:22:19.841Z,15.65
2018-09-14T16:25:24.154Z,15.63
2018-09-14T16:28:28.417Z,15.64
2018-09-14T16:31:32.708Z,15.61
2018-09-14T16:34:37.057Z,15.60
2018-09-14T16:37:41.360Z,15.60
2018-09-14T16:40:45.771Z,15.57
2018-09-14T16:43:50.092Z,15.56
2018-09-14T16:46:54.524Z,15.54
2018-09-14T16:49:58.963Z,15.51
2018-09-14T16:53:03.262Z,15.48
2018-09-14T16:56:07.847Z,15.48
2018-09-14T16:59:12.232Z,15.43
2018-09-14T17:02:16.596Z,15.43
2018-09-14T17:05:21.084Z,15.40
2018-09-14T17:08:25.363Z,15.38
2018-09-14T17:11:29.736Z,15.38
2018-09-14T17:14:34.033Z,15.30
2018-09-14T17:17:38.372Z,15.28
2018-09-14T17:20:42.695Z,15.24
2018-09-14T17:23:47.134Z,15.21
2018-09-14T17:26:51.553Z,15.23
2018-09-14T17:29:55.848Z,15.20
2018-09-14T17:33:00.333Z,15.19
2018-09-14T17:36:04.693Z,15.17
2018-09-14T17:39:10.297Z,15.14
2018-09-14T17:42:14.676Z,15.11
2018-09-14T17:45:19.014Z,15.07
2018-09-14T17:48:23.450Z,15.06
2018-09-14T17:51:27.737Z,15.07
2018-09-14T17:54:32.198Z,15.08
2018-09-14T17:57:36.633Z,15.06
2018-09-14T18:00:40.933Z,15.07
2018-09-14T18:03:45.257Z,15.05
2018-09-14T18:06:50.050Z,15.06
2018-09-14T18:09:54.394Z,15.06
2018-09-14T18:12:58.703Z,15.04
2018-09-14T18:16:03.025Z,14.97
2018-09-14T18:19:07.683Z,14.94
2018-09-14T18:22:12.155Z,14.89
2018-09-14T18:25:16.648Z,14.84
2018-09-14T18:28:21.085Z,14.80
2018-09-14T18:31:25.638Z,14.76
2018-09-14T18:34:30.314Z,14.77
2018-09-14T18:37:35.046Z,14.77
2018-09-14T18:40:39.855Z,14.76
2018-09-14T18:43:44.619Z,14.75
2018-09-14T18:46:49.410Z,14.75
2018-09-14T18:49:54.379Z,14.75
2018-09-14T18:52:59.214Z,14.75
2018-09-14T18:56:04.245Z,14.74
2018-09-14T18:59:09.048Z,14.76
2018-09-14T19:02:13.819Z,14.76
2018-09-14T19:05:18.693Z,14.76
2018-09-14T19:08:23.791Z,14.78
2018-09-14T19:11:28.732Z,14.78
2018-09-14T19:14:33.549Z,14.77
2018-09-14T19:17:38.607Z,14.76
2018-09-14T19:20:43.599Z,14.75
2018-09-14T19:23:48.750Z,14.74
2018-09-14T19:26:53.920Z,14.72
2018-09-14T19:29:58.828Z,14.70
2018-09-14T19:33:03.897Z,14.68
2018-09-14T19:36:08.916Z,14.63
2018-09-14T19:39:14.589Z,14.61
2018-09-14T19:42:19.593Z,14.59
2018-09-14T19:45:24.560Z,14.59
2018-09-14T19:48:29.633Z,14.58
2018-09-14T19:51:34.759Z,14.56
2018-09-14T19:54:39.873Z,14.54
2018-09-14T19:57:45.868Z,14.53
2018-09-14T20:00:51.831Z,14.51
2018-09-14T20:03:56.831Z,14.51
2018-09-14T20:07:01.713Z,14.51
2018-09-14T20:10:06.555Z,14.50
2018-09-14T20:13:11.228Z,14.50
2018-09-14T20:16:16.071Z,14.49
2018-09-14T20:19:20.576Z,14.47
2018-09-14T20:22:25.416Z,14.45
2018-09-14T20:25:30.496Z,14.40
2018-09-14T20:28:34.921Z,14.39
2018-09-14T20:31:39.346Z,14.37
2018-09-14T20:34:43.789Z,14.34
2018-09-14T20:37:48.155Z,14.34
2018-09-14T20:40:52.513Z,14.31
2018-09-14T20:43:56.881Z,14.30
2018-09-14T20:47:01.253Z,14.33
2018-09-14T20:50:05.599Z,14.30
2018-09-14T20:53:09.898Z,14.29
2018-09-14T20:56:14.222Z,14.30
2018-09-14T20:59:18.628Z,14.32
2018-09-14T21:02:22.927Z,14.34
2018-09-14T21:05:27.300Z,14.32
2018-09-14T21:08:31.590Z,14.28
2018-09-14T21:11:35.857Z,14.31
2018-09-14T21:14:40.132Z,14.26
2018-09-14T21:17:44.517Z,14.21
2018-09-14T21:20:48.823Z,14.21
2018-09-14T21:23:53.152Z,14.19
2018-09-14T21:26:57.446Z,14.17
2018-09-14T21:30:01.793Z,14.11
2018-09-14T21:33:06.212Z,14.08
2018-09-14T21:36:10.559Z,14.03
2018-09-14T21:39:14.809Z,13.96
2018-09-14T21:42:19.092Z,13.90
2018-09-14T21:45:23.381Z,13.86
2018-09-14T21:48:27.737Z,13.81
2018-09-14T21:51:32.071Z,13.81
2018-09-14T21:54:36.384Z,13.76
2018-09-14T21:57:40.720Z,13.73
2018-09-14T22:00:50.274Z,13.66
2018-09-14T22:03:54.743Z,13.62
2018-09-14T22:06:59.077Z,13.62
2018-09-14T22:10:03.406Z,13.62
2018-09-14T22:13:07.677Z,13.61
2018-09-14T22:16:11.935Z,13.61
2018-09-14T22:19:16.265Z,13.61
2018-09-14T22:22:20.602Z,13.63
2018-09-14T22:25:24.925Z,13.62
2018-09-14T22:28:29.245Z,13.60
2018-09-14T22:31:33.678Z,13.61
2018-09-14T22:34:37.948Z,13.59
2018-09-14T22:37:42.430Z,13.59
2018-09-14T22:40:46.752Z,13.58
2018-09-14T22:43:51.035Z,13.54
2018-09-14T22:46:55.286Z,13.48
2018-09-14T22:49:59.584Z,13.45
2018-09-14T22:53:04.041Z,13.42
2018-09-14T22:56:08.566Z,13.44
2018-09-14T22:59:12.967Z,13.47
2018-09-14T23:02:17.292Z,13.51
2018-09-14T23:05:21.752Z,13.55
2018-09-14T23:08:26.100Z,13.58
2018-09-14T23:11:30.492Z,13.62
2018-09-14T23:14:34.734Z,13.66
2018-09-14T23:17:39.095Z,13.67
2018-09-14T23:20:43.424Z,13.73
2018-09-14T23:23:47.760Z,13.74
2018-09-14T23:26:52.166Z,13.78
2018-09-14T23:29:56.459Z,13.81
2018-09-14T23:33:00.803Z,13.82
2018-09-14T23:36:05.116Z,13.84
2018-09-14T23:39:11.130Z,13.85
2018-09-14T23:42:15.545Z,13.87
2018-09-14T23:45:20.788Z,13.84
2018-09-14T23:48:25.090Z,13.83
2018-09-14T23:51:29.464Z,13.81
2018-09-14T23:54:33.817Z,13.83
2018-09-14T23:57:38.143Z,13.81
