createdAt,value
2018-11-14T00:01:37.988Z,96.60
2018-11-14T00:04:05.397Z,95.40
2018-11-14T00:06:34.472Z,95.00
2018-11-14T00:09:02.158Z,95.60
2018-11-14T00:11:30.426Z,96.30
2018-11-14T00:13:59.235Z,96.50
2018-11-14T00:16:26.466Z,96.00
2018-11-14T00:18:53.797Z,95.70
2018-11-14T00:21:20.316Z,95.00
2018-11-14T00:23:47.037Z,95.10
2018-11-14T00:26:13.868Z,94.60
2018-11-14T00:31:12.775Z,94.00
2018-11-14T00:33:40.667Z,94.20
2018-11-14T00:36:10.425Z,95.10
2018-11-14T00:38:37.546Z,94.60
2018-11-14T00:41:05.576Z,93.90
2018-11-14T00:43:32.972Z,93.60
2018-11-14T00:46:00.518Z,93.70
2018-11-14T00:48:30.188Z,93.10
2018-11-14T00:50:58.729Z,93.50
2018-11-14T00:53:26.299Z,93.00
2018-11-14T00:55:54.682Z,92.90
2018-11-14T00:58:21.941Z,93.50
2018-11-14T01:03:22.264Z,93.30
2018-11-14T01:05:50.267Z,93.50
2018-11-14T01:08:17.775Z,93.20
2018-11-14T01:10:45.213Z,92.80
2018-11-14T01:13:13.467Z,92.90
2018-11-14T01:15:42.341Z,93.50
2018-11-14T01:18:09.914Z,93.60
2018-11-14T01:23:22.783Z,93.90
2018-11-14T01:25:51.465Z,93.20
2018-11-14T01:28:18.583Z,93.10
2018-11-14T01:30:47.620Z,92.90
2018-11-14T01:33:14.856Z,93.80
2018-11-14T01:35:41.363Z,93.90
2018-11-14T01:38:08.018Z,93.50
2018-11-14T01:40:34.486Z,93.30
2018-11-14T01:43:00.984Z,93.20
2018-11-14T01:45:27.496Z,93.20
2018-11-14T01:47:54.131Z,92.90
2018-11-14T01:50:20.780Z,92.80
2018-11-14T01:52:47.413Z,92.30
2018-11-14T01:55:13.879Z,92.50
2018-11-14T01:57:40.766Z,92.90
2018-11-14T02:00:07.277Z,93.20
2018-11-14T02:02:33.714Z,93.00
2018-11-14T02:05:00.666Z,92.60
2018-11-14T02:07:27.347Z,92.60
2018-11-14T02:09:53.875Z,93.70
2018-11-14T02:12:20.406Z,93.20
2018-11-14T02:14:46.958Z,92.60
2018-11-14T02:17:13.422Z,93.00
2018-11-14T02:19:40.981Z,92.50
2018-11-14T02:22:07.445Z,92.60
2018-11-14T02:24:33.952Z,92.40
2018-11-14T02:27:00.506Z,92.50
2018-11-14T02:29:26.992Z,92.20
2018-11-14T02:31:53.510Z,92.20
2018-11-14T02:34:20.006Z,91.90
2018-11-14T02:36:46.491Z,92.30
2018-11-14T02:39:12.974Z,91.80
2018-11-14T02:41:39.458Z,91.60
2018-11-14T02:44:06.925Z,92.40
2018-11-14T02:46:33.409Z,92.20
2018-11-14T02:48:59.962Z,92.10
2018-11-14T02:54:35.405Z,92.30
2018-11-14T02:57:02.031Z,92.40
2018-11-14T02:59:28.520Z,91.90
2018-11-14T03:01:54.987Z,92.80
2018-11-14T03:04:21.484Z,93.70
2018-11-14T03:06:47.984Z,94.90
2018-11-14T03:09:14.509Z,95.10
2018-11-14T03:11:42.927Z,95.60
2018-11-14T03:14:09.461Z,94.90
2018-11-14T03:16:36.169Z,95.00
2018-11-14T03:19:02.804Z,93.90
2018-11-14T03:21:29.292Z,93.20
2018-11-14T03:23:55.773Z,92.30
2018-11-14T03:26:22.257Z,92.70
2018-11-14T03:28:48.745Z,92.40
2018-11-14T03:31:15.231Z,92.20
2018-11-14T03:33:42.174Z,91.70
2018-11-14T03:36:09.735Z,91.20
2018-11-14T03:38:36.318Z,91.60
2018-11-14T03:41:03.164Z,91.50
2018-11-14T03:43:30.389Z,92.90
2018-11-14T03:45:57.538Z,92.40
2018-11-14T03:48:24.035Z,92.70
2018-11-14T03:50:50.842Z,93.40
2018-11-14T03:53:17.342Z,94.20
2018-11-14T03:55:43.850Z,93.10
2018-11-14T03:58:10.415Z,93.30
2018-11-14T04:00:38.527Z,93.60
2018-11-14T04:03:06.824Z,93.20
2018-11-14T04:05:33.818Z,92.80
2018-11-14T04:08:01.943Z,92.40
2018-11-14T04:10:29.199Z,92.80
2018-11-14T04:12:56.491Z,92.00
2018-11-14T04:15:23.967Z,92.30
2018-11-14T04:17:51.516Z,92.20
2018-11-14T04:20:18.011Z,92.10
2018-11-14T04:22:44.700Z,92.40
2018-11-14T04:25:11.364Z,91.60
2018-11-14T04:27:37.848Z,91.10
2018-11-14T04:30:04.459Z,90.80
2018-11-14T04:32:30.985Z,91.00
2018-11-14T04:34:57.474Z,91.90
2018-11-14T04:37:23.928Z,92.80
2018-11-14T04:39:50.470Z,92.60
2018-11-14T04:42:17.010Z,92.60
2018-11-14T04:44:44.552Z,92.50
2018-11-14T04:47:11.060Z,92.70
2018-11-14T04:49:37.690Z,92.60
2018-11-14T04:52:04.198Z,92.10
2018-11-14T04:54:30.738Z,92.70
2018-11-14T04:56:57.263Z,92.80
2018-11-14T04:59:23.709Z,92.90
2018-11-14T05:01:50.946Z,93.50
2018-11-14T05:04:17.449Z,94.30
2018-11-14T05:06:44.832Z,94.50
2018-11-14T05:09:11.270Z,94.70
2018-11-14T05:11:37.724Z,94.40
2018-11-14T05:14:04.186Z,93.50
2018-11-14T05:16:31.244Z,93.40
2018-11-14T05:18:57.746Z,92.80
2018-11-14T05:21:24.191Z,91.90
2018-11-14T05:23:50.683Z,93.60
2018-11-14T05:26:17.221Z,93.80
2018-11-14T05:28:43.760Z,93.90
2018-11-14T05:31:10.220Z,94.00
2018-11-14T05:33:37.905Z,93.70
2018-11-14T05:36:04.455Z,93.80
2018-11-14T05:38:30.947Z,94.60
2018-11-14T05:40:57.714Z,93.90
2018-11-14T05:43:24.151Z,93.70
2018-11-14T05:45:50.648Z,93.50
2018-11-14T05:48:17.277Z,93.60
2018-11-14T05:50:43.749Z,92.70
2018-11-14T05:53:10.182Z,93.80
2018-11-14T05:55:36.766Z,94.10
2018-11-14T05:58:03.212Z,94.10
2018-11-14T06:00:29.668Z,93.60
2018-11-14T06:02:56.200Z,93.80
2018-11-14T06:05:22.712Z,94.10
2018-11-14T06:07:49.183Z,94.10
2018-11-14T06:10:15.994Z,93.10
2018-11-14T06:12:42.550Z,93.50
2018-11-14T06:15:09.082Z,94.00
2018-11-14T06:17:35.833Z,94.20
2018-11-14T06:20:02.333Z,94.40
2018-11-14T06:22:28.897Z,93.90
2018-11-14T06:24:55.373Z,93.10
2018-11-14T06:27:21.797Z,92.60
2018-11-14T06:29:48.272Z,92.90
2018-11-14T06:32:15.669Z,92.80
2018-11-14T06:34:42.117Z,92.70
2018-11-14T06:37:08.585Z,93.20
2018-11-14T06:39:35.028Z,94.30
2018-11-14T06:42:01.567Z,94.20
2018-11-14T06:44:28.072Z,93.50
2018-11-14T06:46:54.613Z,93.60
2018-11-14T06:49:21.119Z,94.00
2018-11-14T06:51:47.668Z,93.70
2018-11-14T06:54:14.114Z,93.10
2018-11-14T06:56:40.590Z,92.50
2018-11-14T06:59:07.182Z,94.20
2018-11-14T07:01:33.733Z,95.50
2018-11-14T07:04:00.339Z,94.90
2018-11-14T07:06:28.224Z,95.10
2018-11-14T07:08:54.761Z,94.90
2018-11-14T07:11:21.802Z,94.90
2018-11-14T07:13:52.279Z,94.10
2018-11-14T07:16:27.813Z,93.90
2018-11-14T07:18:54.406Z,93.50
2018-11-14T07:21:20.875Z,93.90
2018-11-14T07:23:48.450Z,95.10
2018-11-14T07:26:16.500Z,95.70
2018-11-14T07:28:42.957Z,96.50
2018-11-14T07:31:09.433Z,97.40
2018-11-14T07:33:36.051Z,96.60
2018-11-14T07:36:02.541Z,95.50
2018-11-14T07:38:29.005Z,95.20
2018-11-14T07:40:55.466Z,94.40
2018-11-14T07:43:21.995Z,94.60
2018-11-14T07:45:48.475Z,94.30
2018-11-14T07:48:16.115Z,95.80
2018-11-14T07:50:42.625Z,95.80
2018-11-14T07:53:09.152Z,94.80
2018-11-14T07:55:36.042Z,94.80
2018-11-14T07:58:02.497Z,94.00
2018-11-14T08:00:28.961Z,93.20
2018-11-14T08:02:55.447Z,93.20
2018-11-14T08:05:22.011Z,92.80
2018-11-14T08:07:48.521Z,93.30
2018-11-14T08:10:16.403Z,94.00
2018-11-14T08:12:42.913Z,93.80
2018-11-14T08:15:09.437Z,93.20
2018-11-14T08:17:36.151Z,93.20
2018-11-14T08:20:02.685Z,93.20
2018-11-14T08:22:29.451Z,92.60
2018-11-14T08:24:56.100Z,92.30
2018-11-14T08:27:22.751Z,91.70
2018-11-14T08:29:49.236Z,91.80
2018-11-14T08:32:16.724Z,91.80
2018-11-14T08:34:43.284Z,90.50
2018-11-14T08:37:09.780Z,90.00
2018-11-14T08:39:36.290Z,89.70
2018-11-14T08:42:02.723Z,90.60
2018-11-14T08:44:29.464Z,90.10
2018-11-14T08:46:56.024Z,89.90
2018-11-14T08:49:22.537Z,90.70
2018-11-14T08:51:49.031Z,90.00
2018-11-14T08:54:17.589Z,90.20
2018-11-14T08:56:44.040Z,90.40
2018-11-14T08:59:11.663Z,90.00
2018-11-14T09:01:38.179Z,90.00
2018-11-14T09:04:04.711Z,90.90
2018-11-14T09:06:31.367Z,91.60
2018-11-14T09:08:58.096Z,91.00
2018-11-14T09:11:24.626Z,91.70
2018-11-14T09:13:51.292Z,91.20
2018-11-14T09:16:18.840Z,91.20
2018-11-14T09:18:45.425Z,91.30
2018-11-14T09:21:11.972Z,91.10
2018-11-14T09:23:38.457Z,91.90
2018-11-14T09:26:05.179Z,91.70
2018-11-14T09:28:31.739Z,90.60
2018-11-14T09:30:58.390Z,90.20
2018-11-14T09:33:25.722Z,91.30
2018-11-14T09:35:52.271Z,90.60
2018-11-14T09:38:19.284Z,91.30
2018-11-14T09:40:45.842Z,91.40
2018-11-14T09:43:13.121Z,92.30
2018-11-14T09:45:39.648Z,92.10
2018-11-14T09:48:06.115Z,91.00
2018-11-14T09:50:32.567Z,90.80
2018-11-14T09:52:59.059Z,90.80
2018-11-14T09:55:25.960Z,90.30
2018-11-14T09:57:52.446Z,90.00
2018-11-14T10:00:18.911Z,89.70
2018-11-14T10:02:45.407Z,90.20
2018-11-14T10:05:12.413Z,91.10
2018-11-14T10:07:38.906Z,90.50
2018-11-14T10:10:05.556Z,91.00
2018-11-14T10:12:32.091Z,91.20
2018-11-14T10:14:58.711Z,90.90
2018-11-14T10:17:25.219Z,90.50
2018-11-14T10:19:51.887Z,90.30
2018-11-14T10:22:18.398Z,90.00
2018-11-14T10:24:44.907Z,89.60
2018-11-14T10:27:11.544Z,90.60
2018-11-14T10:29:38.124Z,90.20
2018-11-14T10:32:04.595Z,89.70
2018-11-14T10:34:31.068Z,90.30
2018-11-14T10:36:57.579Z,90.60
2018-11-14T10:39:24.069Z,90.00
2018-11-14T10:41:51.620Z,88.50
2018-11-14T10:44:18.097Z,87.80
2018-11-14T10:46:44.553Z,87.80
2018-11-14T10:49:11.024Z,85.10
2018-11-14T10:51:37.601Z,85.10
2018-11-14T10:54:04.064Z,85.30
2018-11-14T10:56:30.546Z,84.80
2018-11-14T10:58:57.044Z,87.40
2018-11-14T11:01:23.504Z,86.60
2018-11-14T11:03:49.975Z,86.60
2018-11-14T11:06:16.533Z,87.00
2018-11-14T11:08:43.122Z,87.90
2018-11-14T11:11:09.727Z,86.50
2018-11-14T11:13:36.186Z,86.80
2018-11-14T11:16:05.194Z,87.10
2018-11-14T11:18:31.674Z,87.40
2018-11-14T11:20:58.319Z,87.80
2018-11-14T11:23:24.841Z,87.40
2018-11-14T11:28:23.495Z,86.50
2018-11-14T11:30:49.995Z,85.60
2018-11-14T11:33:16.613Z,83.50
2018-11-14T11:35:43.165Z,81.00
2018-11-14T11:38:09.736Z,81.50
2018-11-14T11:40:36.779Z,80.80
2018-11-14T11:43:03.298Z,81.30
2018-11-14T11:45:31.093Z,82.10
2018-11-14T11:47:57.657Z,82.30
2018-11-14T11:50:24.141Z,82.30
2018-11-14T11:52:50.607Z,82.10
2018-11-14T11:55:17.110Z,81.90
2018-11-14T11:57:43.681Z,81.80
2018-11-14T12:00:10.224Z,81.00
2018-11-14T12:02:36.916Z,81.00
2018-11-14T12:07:36.188Z,79.60
2018-11-14T12:10:02.636Z,78.20
2018-11-14T12:12:29.191Z,79.20
2018-11-14T12:14:55.721Z,78.00
2018-11-14T12:17:22.224Z,78.60
2018-11-14T12:19:48.695Z,77.00
2018-11-14T12:22:15.209Z,77.40
2018-11-14T12:24:41.670Z,75.80
2018-11-14T12:27:08.223Z,77.30
2018-11-14T12:29:34.854Z,75.80
2018-11-14T12:32:01.528Z,76.60
2018-11-14T12:34:28.099Z,77.60
2018-11-14T12:36:54.676Z,77.50
2018-11-14T12:39:21.172Z,77.00
2018-11-14T12:41:47.697Z,75.90
2018-11-14T12:44:14.303Z,75.40
2018-11-14T12:46:43.753Z,76.90
2018-11-14T12:49:10.586Z,77.70
2018-11-14T12:51:37.048Z,76.30
2018-11-14T12:54:03.518Z,76.30
2018-11-14T12:56:29.977Z,75.50
2018-11-14T12:58:56.423Z,75.80
2018-11-14T13:01:22.897Z,76.30
2018-11-14T13:03:49.356Z,77.50
2018-11-14T13:06:15.838Z,76.40
2018-11-14T13:08:42.281Z,74.80
2018-11-14T13:11:08.775Z,74.10
2018-11-14T13:13:35.229Z,76.00
2018-11-14T13:16:01.716Z,75.30
2018-11-14T13:18:28.234Z,73.60
2018-11-14T13:20:54.684Z,73.80
2018-11-14T13:23:21.157Z,74.70
2018-11-14T13:25:47.919Z,74.10
2018-11-14T13:28:14.357Z,73.50
2018-11-14T13:30:40.916Z,73.40
2018-11-14T13:33:07.400Z,73.50
2018-11-14T13:35:33.868Z,73.10
2018-11-14T13:38:00.355Z,73.30
2018-11-14T13:40:26.892Z,74.00
2018-11-14T13:42:53.395Z,75.20
2018-11-14T13:45:19.817Z,75.80
2018-11-14T13:52:50.019Z,75.90
2018-11-14T13:55:17.107Z,76.10
2018-11-14T13:57:44.596Z,76.20
2018-11-14T14:00:11.144Z,76.40
2018-11-14T14:02:37.612Z,77.30
2018-11-14T14:05:04.186Z,78.40
2018-11-14T14:07:30.665Z,77.40
2018-11-14T14:09:57.127Z,76.20
2018-11-14T14:12:23.587Z,76.60
2018-11-14T14:14:50.062Z,77.10
2018-11-14T14:17:17.274Z,76.70
2018-11-14T14:22:15.341Z,78.40
2018-11-14T14:24:42.042Z,77.10
2018-11-14T14:27:08.493Z,77.20
2018-11-14T14:29:35.021Z,76.50
2018-11-14T14:32:01.471Z,77.20
2018-11-14T14:34:27.908Z,75.60
2018-11-14T14:36:54.512Z,76.50
2018-11-14T14:39:21.037Z,76.50
2018-11-14T14:41:47.497Z,76.30
2018-11-14T14:44:13.945Z,75.50
2018-11-14T14:46:40.389Z,74.90
2018-11-14T14:49:06.852Z,75.70
2018-11-14T14:54:06.213Z,76.30
2018-11-14T14:56:32.697Z,76.40
2018-11-14T14:58:59.318Z,76.40
2018-11-14T15:01:25.810Z,77.40
2018-11-14T15:03:52.951Z,78.60
2018-11-14T15:06:19.428Z,78.70
2018-11-14T15:08:46.132Z,78.70
2018-11-14T15:11:12.611Z,79.00
2018-11-14T15:13:39.092Z,79.50
2018-11-14T15:16:06.625Z,79.00
2018-11-14T15:18:33.166Z,78.30
2018-11-14T15:21:00.464Z,77.70
2018-11-14T15:23:26.966Z,78.00
2018-11-14T15:25:53.433Z,77.70
2018-11-14T15:28:20.748Z,78.30
2018-11-14T15:30:47.353Z,78.50
2018-11-14T15:33:14.069Z,78.30
2018-11-14T15:35:40.818Z,78.40
2018-11-14T15:38:09.115Z,79.40
2018-11-14T15:40:35.567Z,79.30
2018-11-14T15:43:02.086Z,79.80
2018-11-14T15:45:28.549Z,79.40
2018-11-14T15:47:55.151Z,79.10
2018-11-14T15:50:21.612Z,79.50
2018-11-14T15:52:48.124Z,80.60
2018-11-14T15:55:14.649Z,80.90
2018-11-14T15:57:41.136Z,82.00
2018-11-14T16:00:07.828Z,80.90
2018-11-14T16:02:34.285Z,81.90
2018-11-14T16:05:00.790Z,81.10
2018-11-14T16:07:27.305Z,81.20
2018-11-14T16:09:53.767Z,81.20
2018-11-14T16:12:20.258Z,81.50
2018-11-14T16:14:46.742Z,84.20
2018-11-14T16:17:13.605Z,85.80
2018-11-14T16:19:41.221Z,86.40
2018-11-14T16:22:07.722Z,86.10
2018-11-14T16:24:34.236Z,85.10
2018-11-14T16:27:00.839Z,85.10
2018-11-14T16:29:27.429Z,85.50
2018-11-14T16:31:54.023Z,85.30
2018-11-14T16:34:20.680Z,84.90
2018-11-14T16:36:47.919Z,83.70
2018-11-14T16:39:14.391Z,82.80
2018-11-14T16:41:41.648Z,82.10
2018-11-14T16:44:08.145Z,84.30
2018-11-14T16:46:34.596Z,84.50
2018-11-14T16:49:01.412Z,83.50
2018-11-14T16:51:27.917Z,83.20
2018-11-14T16:53:54.481Z,82.60
2018-11-14T16:56:20.957Z,82.90
2018-11-14T16:58:50.985Z,83.40
2018-11-14T17:01:17.456Z,84.10
2018-11-14T17:03:44.056Z,84.70
2018-11-14T17:06:11.682Z,85.00
2018-11-14T17:08:38.157Z,84.60
2018-11-14T17:11:04.767Z,83.80
2018-11-14T17:13:31.528Z,84.50
2018-11-14T17:15:57.978Z,84.40
2018-11-14T17:18:24.449Z,83.80
2018-11-14T17:20:51.098Z,82.90
2018-11-14T17:23:17.547Z,83.50
2018-11-14T17:25:44.101Z,83.40
2018-11-14T17:28:11.861Z,84.30
2018-11-14T17:30:38.409Z,84.70
2018-11-14T17:33:04.980Z,84.70
2018-11-14T17:35:31.506Z,86.60
2018-11-14T17:37:58.671Z,88.60
2018-11-14T17:40:25.188Z,90.80
2018-11-14T17:42:51.750Z,90.50
2018-11-14T17:45:18.402Z,88.80
2018-11-14T17:47:44.888Z,89.40
2018-11-14T17:50:11.506Z,87.90
2018-11-14T17:52:38.115Z,88.60
2018-11-14T17:55:04.971Z,87.70
2018-11-14T17:57:31.496Z,87.70
2018-11-14T17:59:57.977Z,87.20
2018-11-14T18:02:24.454Z,86.90
2018-11-14T18:04:51.144Z,85.80
2018-11-14T18:07:18.046Z,85.60
2018-11-14T18:09:45.413Z,85.10
2018-11-14T18:12:12.320Z,85.10
2018-11-14T18:14:38.911Z,84.70
2018-11-14T18:17:05.520Z,84.50
2018-11-14T18:19:33.308Z,84.70
2018-11-14T18:21:59.808Z,84.70
2018-11-14T18:24:26.294Z,84.70
2018-11-14T18:26:52.786Z,84.90
2018-11-14T18:29:19.539Z,85.10
2018-11-14T18:31:45.850Z,85.70
2018-11-14T18:34:12.420Z,85.60
2018-11-14T18:36:39.763Z,85.90
2018-11-14T18:39:06.909Z,87.00
2018-11-14T18:41:33.377Z,87.20
2018-11-14T18:43:59.956Z,87.90
2018-11-14T18:46:26.545Z,88.30
2018-11-14T18:48:53.328Z,88.40
2018-11-14T18:51:20.600Z,89.20
2018-11-14T18:53:47.127Z,88.00
2018-11-14T18:56:14.740Z,87.40
2018-11-14T18:58:41.200Z,87.50
2018-11-14T19:01:07.819Z,88.00
2018-11-14T19:03:34.387Z,88.50
2018-11-14T19:06:02.537Z,88.30
2018-11-14T19:08:29.237Z,87.80
2018-11-14T19:10:55.744Z,87.80
2018-11-14T19:13:22.223Z,86.60
2018-11-14T19:15:48.686Z,85.30
2018-11-14T19:18:15.836Z,85.90
2018-11-14T19:20:42.969Z,85.70
2018-11-14T19:23:09.526Z,84.40
2018-11-14T19:25:36.183Z,83.70
2018-11-14T19:28:02.648Z,83.90
2018-11-14T19:30:30.102Z,84.30
2018-11-14T19:32:56.738Z,84.40
2018-11-14T19:35:23.869Z,84.90
2018-11-14T19:37:50.820Z,84.00
2018-11-14T19:40:18.203Z,84.20
2018-11-14T19:42:45.248Z,84.00
2018-11-14T19:45:11.720Z,87.30
2018-11-14T19:47:39.789Z,87.30
2018-11-14T19:50:06.831Z,86.90
2018-11-14T19:52:33.312Z,85.90
2018-11-14T19:54:59.832Z,86.70
2018-11-14T19:57:26.359Z,87.10
2018-11-14T19:59:52.819Z,86.80
2018-11-14T20:02:19.854Z,86.80
2018-11-14T20:04:47.091Z,87.70
2018-11-14T20:07:13.526Z,87.30
2018-11-14T20:09:40.130Z,86.40
2018-11-14T20:12:07.117Z,85.80
2018-11-14T20:14:33.613Z,86.90
2018-11-14T20:17:00.133Z,88.50
2018-11-14T20:19:26.618Z,88.70
2018-11-14T20:21:53.170Z,86.60
2018-11-14T20:24:19.668Z,86.60
2018-11-14T20:26:46.827Z,88.90
2018-11-14T20:29:13.285Z,89.20
2018-11-14T20:31:39.911Z,89.50
2018-11-14T20:34:08.009Z,88.10
2018-11-14T20:36:34.880Z,86.90
2018-11-14T20:39:01.557Z,86.30
2018-11-14T20:41:28.047Z,85.50
2018-11-14T20:43:54.553Z,85.60
2018-11-14T20:46:21.049Z,86.30
2018-11-14T20:48:47.601Z,87.20
2018-11-14T20:51:14.071Z,88.30
2018-11-14T20:53:40.576Z,87.90
2018-11-14T20:56:07.077Z,87.50
2018-11-14T20:58:33.532Z,87.40
2018-11-14T21:01:00.011Z,86.90
2018-11-14T21:03:26.629Z,85.90
2018-11-14T21:05:53.243Z,86.10
2018-11-14T21:08:19.840Z,87.00
2018-11-14T21:10:46.445Z,86.30
2018-11-14T21:13:13.053Z,86.20
2018-11-14T21:15:39.570Z,85.60
2018-11-14T21:18:06.112Z,85.00
2018-11-14T21:20:32.594Z,85.60
2018-11-14T21:22:59.156Z,85.90
2018-11-14T21:25:25.800Z,86.10
2018-11-14T21:27:52.317Z,86.60
2018-11-14T21:30:18.837Z,87.90
2018-11-14T21:32:46.393Z,89.30
2018-11-14T21:35:12.906Z,88.20
2018-11-14T21:37:39.429Z,89.10
2018-11-14T21:40:05.925Z,88.00
2018-11-14T21:42:32.627Z,88.60
2018-11-14T21:44:59.204Z,87.40
2018-11-14T21:47:25.632Z,86.90
2018-11-14T21:49:52.136Z,86.40
2018-11-14T21:52:18.608Z,88.30
2018-11-14T21:54:45.681Z,89.70
2018-11-14T21:57:12.337Z,89.30
2018-11-14T21:59:38.890Z,89.90
2018-11-14T22:02:05.763Z,89.10
2018-11-14T22:04:32.292Z,89.40
2018-11-14T22:06:58.765Z,88.80
2018-11-14T22:09:25.258Z,87.60
2018-11-14T22:11:52.021Z,87.00
2018-11-14T22:14:18.524Z,86.00
2018-11-14T22:16:45.823Z,85.60
2018-11-14T22:19:13.030Z,85.50
2018-11-14T22:21:41.508Z,85.50
2018-11-14T22:24:08.497Z,85.50
2018-11-14T22:26:35.647Z,86.20
2018-11-14T22:29:02.125Z,87.30
2018-11-14T22:31:28.624Z,88.20
2018-11-14T22:33:55.164Z,90.20
2018-11-14T22:36:21.799Z,90.50
2018-11-14T22:38:48.278Z,90.50
2018-11-14T22:41:14.859Z,90.50
2018-11-14T22:43:41.356Z,89.60
2018-11-14T22:46:07.805Z,88.70
2018-11-14T22:48:34.950Z,87.60
2018-11-14T22:51:01.545Z,86.80
2018-11-14T22:53:28.005Z,86.90
2018-11-14T22:55:54.612Z,88.50
2018-11-14T22:58:21.071Z,89.00
2018-11-14T23:00:47.623Z,89.00
2018-11-14T23:03:14.100Z,87.90
2018-11-14T23:05:40.656Z,87.00
2018-11-14T23:08:07.106Z,86.60
2018-11-14T23:10:33.630Z,87.70
2018-11-14T23:13:00.327Z,86.70
2018-11-14T23:15:27.054Z,88.20
2018-11-14T23:17:53.639Z,87.30
2018-11-14T23:20:20.165Z,87.00
2018-11-14T23:22:47.894Z,87.60
2018-11-14T23:25:14.475Z,87.20
2018-11-14T23:27:41.051Z,86.60
2018-11-14T23:30:07.799Z,86.50
2018-11-14T23:32:34.545Z,86.60
2018-11-14T23:35:01.025Z,86.50
2018-11-14T23:37:27.546Z,88.60
2018-11-14T23:39:53.980Z,89.00
2018-11-14T23:42:21.920Z,87.90
2018-11-14T23:44:48.433Z,88.50
2018-11-14T23:47:14.912Z,89.00
2018-11-14T23:49:41.702Z,89.00
2018-11-14T23:52:08.350Z,89.00
2018-11-14T23:54:34.825Z,90.10
2018-11-14T23:57:01.325Z,90.30
2018-11-14T23:59:27.777Z,90.10
