createdAt,value
2022-09-07T00:00:48.293Z,6.03
2022-09-07T00:03:15.851Z,6.45
2022-09-07T00:05:44.496Z,6.50
2022-09-07T00:08:12.974Z,6.53
2022-09-07T00:10:40.371Z,6.28
2022-09-07T00:13:08.039Z,6.00
2022-09-07T00:15:39.456Z,5.75
2022-09-07T00:18:06.727Z,6.55
2022-09-07T00:20:33.957Z,5.80
2022-09-07T00:23:01.378Z,5.95
2022-09-07T00:25:31.792Z,5.97
2022-09-07T00:27:59.633Z,6.15
2022-09-07T00:30:27.296Z,6.50
2022-09-07T00:32:54.567Z,5.93
2022-09-07T00:35:21.750Z,5.80
2022-09-07T00:37:49.395Z,5.95
2022-09-07T00:40:16.664Z,5.78
2022-09-07T00:42:43.900Z,5.15
2022-09-07T00:45:21.002Z,5.43
2022-09-07T00:50:51.470Z,5.82
2022-09-07T00:53:31.678Z,6.35
2022-09-07T00:56:00.697Z,6.32
2022-09-07T00:58:30.024Z,6.25
2022-09-07T01:00:57.437Z,5.70
2022-09-07T01:03:28.768Z,5.75
2022-09-07T01:06:18.886Z,6.00
2022-09-07T01:08:49.930Z,6.13
2022-09-07T01:11:19.912Z,6.72
2022-09-07T01:13:48.940Z,5.88
2022-09-07T01:16:32.832Z,6.40
2022-09-07T01:19:37.706Z,6.75
2022-09-07T01:22:37.010Z,6.57
2022-09-07T01:25:17.859Z,6.22
2022-09-07T01:28:15.831Z,6.57
2022-09-07T01:31:08.916Z,5.82
2022-09-07T01:33:51.926Z,6.30
2022-09-07T01:36:33.466Z,5.60
2022-09-07T01:39:03.240Z,5.68
2022-09-07T01:41:59.449Z,5.65
2022-09-07T01:44:48.048Z,5.93
2022-09-07T01:47:28.826Z,6.22
2022-09-07T01:50:19.737Z,5.90
2022-09-07T01:53:02.893Z,5.60
2022-09-07T01:55:41.675Z,6.03
2022-09-07T01:58:23.096Z,5.68
2022-09-07T02:01:15.758Z,5.85
2022-09-07T02:03:50.400Z,6.75
2022-09-07T02:06:25.346Z,5.90
2022-09-07T02:08:57.433Z,6.20
2022-09-07T02:11:36.549Z,5.68
2022-09-07T02:14:18.674Z,5.53
2022-09-07T02:17:01.844Z,6.80
2022-09-07T02:19:41.218Z,6.10
2022-09-07T02:22:14.591Z,6.00
2022-09-07T02:24:45.900Z,5.85
2022-09-07T02:27:24.644Z,5.97
2022-09-07T02:29:52.256Z,6.18
2022-09-07T02:32:20.050Z,5.45
2022-09-07T02:34:47.382Z,6.28
2022-09-07T02:37:17.823Z,6.68
2022-09-07T02:39:45.215Z,5.82
2022-09-07T02:42:12.470Z,5.72
2022-09-07T02:44:41.845Z,6.45
2022-09-07T02:47:33.708Z,6.38
2022-09-07T02:50:19.934Z,5.80
2022-09-07T02:53:17.256Z,5.47
2022-09-07T02:56:10.035Z,5.68
2022-09-07T02:59:00.299Z,5.55
2022-09-07T03:01:47.210Z,5.78
2022-09-07T03:04:23.312Z,5.90
2022-09-07T03:07:07.848Z,5.32
2022-09-07T03:09:39.972Z,6.15
2022-09-07T03:12:08.056Z,5.88
2022-09-07T03:14:36.321Z,6.10
2022-09-07T03:17:03.620Z,6.72
2022-09-07T03:19:31.023Z,5.95
2022-09-07T03:21:58.304Z,6.55
2022-09-07T03:24:25.557Z,6.68
2022-09-07T03:26:53.272Z,6.88
2022-09-07T03:29:20.510Z,6.38
2022-09-07T03:31:47.699Z,6.57
2022-09-07T03:34:16.031Z,6.28
2022-09-07T03:36:43.621Z,7.07
2022-09-07T03:39:13.246Z,6.85
2022-09-07T03:41:40.704Z,8.43
2022-09-07T03:44:08.950Z,7.93
2022-09-07T03:46:36.305Z,8.32
2022-09-07T03:49:03.908Z,7.35
2022-09-07T03:51:31.160Z,8.23
2022-09-07T03:53:59.911Z,8.35
2022-09-07T03:56:27.710Z,8.27
2022-09-07T03:58:55.415Z,8.00
2022-09-07T04:01:24.937Z,8.02
2022-09-07T04:03:53.146Z,7.25
2022-09-07T04:06:20.489Z,6.82
2022-09-07T04:08:48.144Z,8.05
2022-09-07T04:11:18.121Z,10.48
2022-09-07T04:13:46.352Z,9.50
2022-09-07T04:16:19.775Z,7.95
2022-09-07T04:18:49.665Z,13.13
2022-09-07T04:21:18.270Z,12.38
2022-09-07T04:23:46.158Z,10.60
2022-09-07T04:26:21.956Z,9.35
2022-09-07T04:28:50.270Z,8.30
2022-09-07T04:31:19.607Z,8.27
2022-09-07T04:33:48.574Z,7.38
2022-09-07T04:36:17.207Z,8.32
2022-09-07T04:38:45.383Z,7.75
2022-09-07T04:41:18.474Z,7.78
2022-09-07T04:43:46.893Z,7.25
2022-09-07T04:46:22.963Z,7.55
2022-09-07T04:48:56.145Z,7.38
2022-09-07T04:51:29.204Z,7.38
2022-09-07T04:53:58.535Z,6.72
2022-09-07T04:56:26.343Z,7.05
2022-09-07T04:58:53.675Z,7.78
2022-09-07T05:01:23.819Z,7.10
2022-09-07T05:03:51.411Z,7.38
2022-09-07T05:06:20.435Z,8.18
2022-09-07T05:08:50.555Z,7.50
2022-09-07T05:11:18.990Z,7.25
2022-09-07T05:13:46.470Z,7.63
2022-09-07T05:16:17.632Z,7.75
2022-09-07T05:18:49.292Z,7.20
2022-09-07T05:21:20.820Z,7.78
2022-09-07T05:23:52.948Z,7.65
2022-09-07T05:26:22.754Z,7.78
2022-09-07T05:28:50.759Z,7.30
2022-09-07T05:31:21.207Z,8.55
2022-09-07T05:36:41.082Z,8.25
2022-09-07T05:39:11.508Z,7.97
2022-09-07T05:41:38.986Z,8.52
2022-09-07T05:46:54.145Z,7.78
2022-09-07T05:49:21.451Z,7.50
2022-09-07T05:51:48.704Z,7.78
2022-09-07T05:54:16.600Z,8.38
2022-09-07T05:56:43.898Z,7.55
2022-09-07T05:59:11.139Z,7.95
2022-09-07T06:01:38.754Z,8.10
2022-09-07T06:04:06.415Z,8.07
2022-09-07T06:06:38.795Z,8.10
2022-09-07T06:09:07.783Z,7.72
2022-09-07T06:11:36.524Z,7.90
2022-09-07T06:14:03.855Z,8.65
2022-09-07T06:16:34.475Z,8.23
2022-09-07T06:19:06.280Z,10.13
2022-09-07T06:21:37.466Z,9.50
2022-09-07T06:24:05.909Z,9.93
2022-09-07T06:26:33.300Z,9.10
2022-09-07T06:29:02.761Z,9.70
2022-09-07T06:31:30.203Z,9.50
2022-09-07T06:33:58.887Z,8.77
2022-09-07T06:36:27.929Z,9.00
2022-09-07T06:38:59.018Z,8.00
2022-09-07T06:44:20.572Z,6.50
2022-09-07T06:47:03.958Z,7.93
2022-09-07T06:49:32.113Z,8.25
2022-09-07T06:51:59.382Z,7.97
2022-09-07T06:57:14.386Z,7.35
2022-09-07T06:59:41.671Z,7.38
2022-09-07T07:02:12.532Z,7.85
2022-09-07T07:04:41.283Z,6.57
2022-09-07T07:07:13.505Z,6.85
2022-09-07T07:09:41.777Z,7.00
2022-09-07T07:12:10.495Z,6.93
2022-09-07T07:14:41.023Z,5.90
2022-09-07T07:17:10.128Z,6.53
2022-09-07T07:19:37.352Z,7.13
2022-09-07T07:22:45.063Z,6.80
2022-09-07T07:27:19.189Z,6.93
2022-09-07T07:29:46.427Z,8.20
2022-09-07T07:32:13.994Z,7.70
2022-09-07T07:34:41.213Z,7.70
2022-09-07T07:37:08.462Z,7.75
2022-09-07T07:42:23.118Z,5.78
2022-09-07T07:47:38.220Z,4.30
2022-09-07T07:55:44.179Z,4.43
2022-09-07T07:58:11.714Z,4.40
2022-09-07T08:00:53.842Z,4.13
2022-09-07T08:03:23.463Z,4.30
2022-09-07T08:05:50.784Z,4.60
2022-09-07T08:08:18.317Z,4.45
2022-09-07T08:10:47.285Z,4.30
2022-09-07T08:13:16.072Z,4.55
2022-09-07T08:15:46.359Z,4.95
2022-09-07T08:18:15.996Z,4.18
2022-09-07T08:20:43.190Z,4.68
2022-09-07T08:23:10.736Z,4.15
2022-09-07T08:25:38.192Z,3.28
2022-09-07T08:28:05.941Z,3.08
2022-09-07T08:30:33.223Z,3.20
2022-09-07T08:33:00.880Z,3.50
2022-09-07T08:35:28.312Z,3.17
2022-09-07T08:37:55.469Z,3.03
2022-09-07T08:40:22.927Z,3.75
2022-09-07T08:42:58.469Z,3.47
2022-09-07T08:45:43.254Z,2.88
2022-09-07T08:48:14.921Z,2.97
2022-09-07T08:50:57.161Z,2.90
2022-09-07T08:53:25.698Z,2.50
2022-09-07T08:55:58.951Z,2.40
2022-09-07T08:58:48.757Z,2.83
2022-09-07T09:01:34.569Z,2.90
2022-09-07T09:04:19.126Z,2.22
2022-09-07T09:07:10.054Z,2.25
2022-09-07T09:09:49.131Z,2.35
2022-09-07T09:12:42.971Z,2.40
2022-09-07T09:15:21.599Z,2.22
2022-09-07T09:18:10.047Z,2.10
2022-09-07T09:20:48.887Z,2.58
2022-09-07T09:23:18.672Z,2.38
2022-09-07T09:25:52.082Z,2.15
2022-09-07T09:28:19.791Z,1.90
2022-09-07T09:30:50.495Z,1.80
2022-09-07T09:33:22.486Z,2.58
2022-09-07T09:35:55.940Z,1.63
2022-09-07T09:38:39.647Z,1.88
2022-09-07T09:41:12.845Z,2.00
2022-09-07T09:43:54.817Z,1.60
2022-09-07T09:46:22.045Z,1.52
2022-09-07T09:49:05.242Z,1.70
2022-09-07T09:54:42.156Z,1.50
2022-09-07T09:57:16.946Z,1.85
2022-09-07T10:00:03.883Z,2.78
2022-09-07T10:05:42.141Z,1.60
2022-09-07T10:08:20.734Z,1.30
2022-09-07T10:10:57.473Z,1.50
2022-09-07T10:15:57.262Z,2.20
2022-09-07T10:18:41.894Z,2.00
2022-09-07T10:21:23.224Z,1.90
2022-09-07T10:24:10.661Z,2.05
2022-09-07T10:26:39.413Z,2.35
2022-09-07T10:29:36.408Z,1.90
2022-09-07T10:32:29.395Z,1.75
2022-09-07T10:35:17.714Z,1.90
2022-09-07T10:38:26.057Z,1.83
2022-09-07T10:41:07.441Z,2.13
2022-09-07T10:43:45.146Z,2.30
2022-09-07T10:49:30.055Z,1.90
2022-09-07T10:52:03.379Z,1.88
2022-09-07T10:55:08.036Z,2.25
2022-09-07T10:57:56.820Z,2.00
2022-09-07T11:00:25.958Z,1.75
2022-09-07T11:03:29.283Z,1.80
2022-09-07T11:06:13.222Z,2.00
2022-09-07T11:12:07.540Z,1.63
2022-09-07T11:14:47.075Z,1.90
2022-09-07T11:17:18.811Z,1.58
2022-09-07T11:20:11.383Z,2.03
2022-09-07T11:22:52.159Z,1.90
2022-09-07T11:25:31.717Z,2.25
2022-09-07T11:28:25.197Z,2.10
2022-09-07T11:31:00.746Z,2.33
2022-09-07T11:33:40.036Z,2.20
2022-09-07T11:36:13.775Z,2.00
2022-09-07T11:38:59.623Z,1.98
2022-09-07T11:41:30.611Z,1.90
2022-09-07T11:44:13.628Z,2.17
2022-09-07T11:46:45.708Z,2.15
2022-09-07T11:49:25.895Z,1.92
2022-09-07T11:52:05.469Z,1.77
2022-09-07T11:54:41.514Z,2.20
2022-09-07T11:57:33.338Z,2.50
2022-09-07T12:00:19.341Z,1.95
2022-09-07T12:03:24.087Z,2.00
2022-09-07T12:06:25.388Z,2.22
2022-09-07T12:09:01.648Z,2.63
2022-09-07T12:12:07.211Z,3.42
2022-09-07T12:14:50.716Z,3.35
2022-09-07T12:17:36.845Z,1.70
2022-09-07T12:20:21.721Z,2.60
2022-09-07T12:23:05.397Z,1.98
2022-09-07T12:25:34.588Z,1.67
2022-09-07T12:28:02.755Z,2.20
2022-09-07T12:30:30.759Z,2.25
2022-09-07T12:33:04.590Z,2.22
2022-09-07T12:35:40.426Z,2.03
2022-09-07T12:38:13.767Z,1.52
2022-09-07T12:40:47.332Z,1.60
2022-09-07T12:43:14.613Z,1.92
2022-09-07T12:45:42.321Z,1.63
2022-09-07T12:48:16.013Z,1.77
2022-09-07T12:50:58.923Z,1.83
2022-09-07T12:53:38.526Z,1.88
2022-09-07T12:56:24.814Z,1.77
2022-09-07T12:59:19.554Z,2.10
2022-09-07T13:02:05.686Z,1.95
2022-09-07T13:04:59.942Z,1.80
2022-09-07T13:07:48.006Z,1.80
2022-09-07T13:10:26.694Z,1.65
2022-09-07T13:14:01.912Z,1.75
2022-09-07T13:16:07.470Z,1.50
2022-09-07T13:18:35.759Z,1.60
2022-09-07T13:21:09.176Z,1.65
2022-09-07T13:24:45.768Z,2.00
2022-09-07T13:27:06.541Z,1.80
2022-09-07T13:30:19.297Z,1.60
2022-09-07T13:35:35.378Z,1.90
2022-09-07T13:38:03.780Z,1.88
2022-09-07T13:40:34.592Z,1.80
2022-09-07T13:43:04.220Z,2.00
2022-09-07T13:45:55.620Z,1.85
2022-09-07T13:48:46.272Z,1.75
2022-09-07T13:51:31.804Z,1.65
2022-09-07T13:54:08.810Z,1.77
2022-09-07T13:56:40.339Z,1.92
2022-09-07T13:59:28.471Z,2.10
2022-09-07T14:01:57.281Z,2.33
2022-09-07T14:04:42.966Z,2.25
2022-09-07T14:07:20.836Z,2.40
2022-09-07T14:09:49.047Z,1.92
2022-09-07T14:12:21.670Z,2.00
2022-09-07T14:15:22.715Z,2.00
2022-09-07T14:18:02.231Z,2.03
2022-09-07T14:20:30.919Z,2.28
2022-09-07T14:22:59.239Z,2.17
2022-09-07T14:25:26.700Z,1.90
2022-09-07T14:27:54.351Z,1.70
2022-09-07T14:30:28.895Z,1.65
2022-09-07T14:33:03.355Z,1.77
2022-09-07T14:35:37.062Z,1.50
2022-09-07T14:39:04.006Z,1.88
2022-09-07T14:41:11.937Z,1.58
2022-09-07T14:43:58.364Z,2.00
2022-09-07T14:49:19.367Z,2.00
2022-09-07T14:51:48.419Z,1.70
2022-09-07T14:54:26.059Z,2.00
2022-09-07T14:57:05.569Z,2.00
2022-09-07T14:59:37.208Z,1.80
2022-09-07T15:02:19.841Z,1.73
2022-09-07T15:05:06.870Z,1.70
2022-09-07T15:07:45.250Z,2.10
2022-09-07T15:10:21.567Z,2.25
2022-09-07T15:12:50.631Z,2.50
2022-09-07T15:15:26.690Z,1.95
2022-09-07T15:17:57.700Z,2.00
2022-09-07T15:20:43.350Z,1.98
2022-09-07T15:23:13.647Z,2.45
2022-09-07T15:25:46.476Z,2.60
2022-09-07T15:34:16.045Z,2.45
2022-09-07T15:36:48.753Z,2.40
2022-09-07T15:39:30.125Z,2.20
2022-09-07T15:42:00.409Z,1.90
2022-09-07T15:44:45.602Z,2.72
2022-09-07T15:50:00.247Z,3.30
2022-09-07T15:52:28.143Z,3.20
2022-09-07T15:54:59.345Z,3.60
2022-09-07T16:00:14.614Z,3.40
2022-09-07T16:05:31.341Z,4.18
2022-09-07T16:11:04.463Z,5.22
2022-09-07T16:13:32.722Z,5.13
2022-09-07T16:16:00.303Z,5.32
2022-09-07T16:18:31.355Z,5.10
2022-09-07T16:21:05.571Z,5.38
2022-09-07T16:23:33.100Z,4.05
2022-09-07T16:26:02.311Z,4.93
2022-09-07T16:28:30.671Z,3.85
2022-09-07T16:30:58.742Z,3.85
2022-09-07T16:33:34.408Z,3.38
2022-09-07T16:36:07.399Z,3.38
2022-09-07T16:38:50.638Z,3.50
2022-09-07T16:41:20.749Z,3.70
2022-09-07T16:43:48.573Z,3.67
2022-09-07T16:46:18.220Z,3.50
2022-09-07T16:48:45.598Z,3.65
2022-09-07T16:51:15.010Z,4.35
2022-09-07T16:53:42.793Z,3.47
2022-09-07T16:56:16.940Z,4.40
2022-09-07T16:58:47.086Z,6.25
2022-09-07T17:01:17.203Z,7.20
2022-09-07T17:03:45.132Z,8.52
2022-09-07T17:06:14.164Z,9.25
2022-09-07T17:08:42.134Z,7.53
2022-09-07T17:11:10.748Z,8.23
2022-09-07T17:13:39.748Z,9.40
2022-09-07T17:16:22.519Z,9.00
2022-09-07T17:21:39.671Z,15.45
2022-09-07T17:24:10.087Z,16.45
2022-09-07T17:26:37.937Z,15.20
2022-09-07T17:29:07.217Z,16.52
2022-09-07T17:34:24.753Z,15.75
2022-09-07T17:36:52.268Z,15.80
2022-09-07T17:39:19.939Z,20.73
2022-09-07T17:41:48.274Z,17.58
2022-09-07T17:44:16.930Z,16.27
2022-09-07T17:46:44.184Z,15.52
2022-09-07T17:49:16.462Z,21.30
2022-09-07T17:51:45.669Z,22.58
2022-09-07T17:54:15.902Z,38.45
2022-09-07T17:56:44.150Z,42.17
2022-09-07T18:02:00.891Z,39.70
2022-09-07T18:04:28.838Z,36.95
2022-09-07T18:06:56.314Z,43.70
2022-09-07T18:09:23.503Z,46.40
2022-09-07T18:11:51.267Z,58.97
2022-09-07T18:14:19.344Z,54.20
2022-09-07T18:16:49.361Z,57.00
2022-09-07T18:19:18.396Z,49.88
2022-09-07T18:21:46.374Z,50.50
2022-09-07T18:24:17.980Z,52.05
2022-09-07T18:26:50.896Z,52.05
2022-09-07T18:29:36.834Z,49.47
2022-09-07T18:32:09.525Z,48.80
2022-09-07T18:34:40.651Z,46.03
2022-09-07T18:37:09.437Z,48.58
2022-09-07T18:39:36.837Z,42.45
2022-09-07T18:42:04.523Z,41.95
2022-09-07T18:47:27.631Z,40.63
2022-09-07T18:49:56.691Z,45.28
2022-09-07T18:55:11.891Z,50.63
2022-09-07T18:57:39.127Z,47.30
2022-09-07T19:00:09.147Z,41.00
2022-09-07T19:02:37.120Z,46.67
2022-09-07T19:07:52.586Z,36.38
2022-09-07T19:10:19.753Z,35.55
2022-09-07T19:12:47.104Z,30.13
2022-09-07T19:15:14.868Z,30.23
2022-09-07T19:17:42.238Z,33.42
2022-09-07T19:20:10.355Z,32.15
2022-09-07T19:22:38.180Z,30.17
2022-09-07T19:25:06.347Z,29.40
2022-09-07T19:27:33.634Z,33.17
2022-09-07T19:30:01.422Z,28.70
2022-09-07T19:32:28.944Z,28.55
2022-09-07T19:34:56.184Z,28.80
2022-09-07T19:37:28.206Z,45.65
2022-09-07T19:39:55.640Z,35.17
2022-09-07T19:42:23.848Z,26.88
2022-09-07T19:44:51.995Z,25.35
2022-09-07T19:47:19.330Z,22.50
2022-09-07T19:49:46.641Z,18.20
2022-09-07T19:52:14.083Z,20.35
2022-09-07T19:54:41.273Z,16.55
2022-09-07T19:57:08.480Z,16.90
2022-09-07T19:59:35.992Z,15.07
2022-09-07T20:02:03.190Z,16.02
2022-09-07T20:04:30.540Z,14.13
2022-09-07T20:06:58.026Z,15.25
2022-09-07T20:09:25.873Z,13.68
2022-09-07T20:11:53.046Z,14.45
2022-09-07T20:14:20.667Z,15.82
2022-09-07T20:16:48.021Z,14.05
2022-09-07T20:19:15.410Z,14.15
2022-09-07T20:21:43.250Z,12.88
2022-09-07T20:24:14.747Z,12.23
2022-09-07T20:26:42.068Z,11.73
2022-09-07T20:31:59.016Z,12.52
2022-09-07T20:34:27.746Z,13.90
2022-09-07T20:36:56.836Z,15.15
2022-09-07T20:39:24.113Z,14.98
2022-09-07T20:41:51.865Z,15.10
2022-09-07T20:44:19.337Z,13.80
2022-09-07T20:46:46.610Z,13.40
2022-09-07T20:49:14.016Z,13.23
2022-09-07T20:51:41.237Z,13.20
2022-09-07T20:54:08.684Z,12.02
2022-09-07T20:56:36.173Z,11.48
2022-09-07T20:59:03.873Z,9.98
2022-09-07T21:01:32.639Z,9.82
2022-09-07T21:04:01.198Z,10.07
2022-09-07T21:06:29.930Z,8.80
2022-09-07T21:08:57.420Z,10.10
2022-09-07T21:11:27.567Z,10.75
2022-09-07T21:14:06.130Z,9.05
2022-09-07T21:16:34.915Z,10.05
2022-09-07T21:19:04.282Z,10.10
2022-09-07T21:21:38.692Z,11.90
2022-09-07T21:24:16.825Z,10.70
2022-09-07T21:26:44.648Z,9.45
2022-09-07T21:29:18.635Z,9.18
2022-09-07T21:31:46.682Z,9.73
2022-09-07T21:34:15.455Z,11.63
2022-09-07T21:36:42.722Z,10.40
2022-09-07T21:39:14.192Z,10.55
2022-09-07T21:41:43.481Z,11.00
2022-09-07T21:44:13.798Z,9.93
2022-09-07T21:46:42.114Z,9.40
2022-09-07T21:49:09.739Z,9.63
2022-09-07T21:51:37.771Z,9.23
2022-09-07T21:54:05.409Z,10.35
2022-09-07T21:56:32.880Z,10.23
2022-09-07T21:59:02.483Z,10.25
2022-09-07T22:01:30.692Z,9.98
2022-09-07T22:04:01.126Z,9.20
2022-09-07T22:06:29.549Z,9.73
2022-09-07T22:08:57.195Z,10.80
2022-09-07T22:11:26.960Z,11.10
2022-09-07T22:13:55.706Z,10.52
2022-09-07T22:16:23.699Z,9.32
2022-09-07T22:18:51.237Z,9.68
2022-09-07T22:21:26.954Z,9.13
2022-09-07T22:24:01.239Z,9.90
2022-09-07T22:26:31.079Z,9.43
2022-09-07T22:28:58.981Z,8.82
2022-09-07T22:31:29.361Z,8.75
2022-09-07T22:33:57.559Z,8.32
2022-09-07T22:36:35.331Z,7.72
2022-09-07T22:39:06.254Z,7.10
2022-09-07T22:41:36.823Z,7.43
2022-09-07T22:44:05.825Z,7.75
2022-09-07T22:46:37.339Z,8.82
2022-09-07T22:49:06.194Z,7.63
2022-09-07T22:51:33.689Z,6.97
2022-09-07T22:54:00.936Z,7.28
2022-09-07T22:56:31.324Z,7.93
2022-09-07T22:59:04.903Z,7.75
2022-09-07T23:01:33.424Z,7.85
2022-09-07T23:04:01.238Z,7.22
2022-09-07T23:06:36.082Z,7.68
2022-09-07T23:09:09.466Z,7.90
2022-09-07T23:11:37.296Z,7.72
2022-09-07T23:14:07.150Z,7.55
2022-09-07T23:16:34.424Z,8.48
2022-09-07T23:19:01.838Z,7.38
2022-09-07T23:21:29.678Z,8.02
2022-09-07T23:23:59.053Z,7.40
2022-09-07T23:26:29.069Z,7.35
2022-09-07T23:28:58.644Z,7.38
2022-09-07T23:31:27.386Z,7.63
2022-09-07T23:33:57.377Z,8.23
2022-09-07T23:36:25.392Z,7.45
2022-09-07T23:38:56.196Z,7.20
2022-09-07T23:41:25.021Z,7.50
2022-09-07T23:43:53.602Z,8.13
2022-09-07T23:46:21.240Z,7.68
2022-09-07T23:48:49.092Z,7.47
2022-09-07T23:51:21.341Z,7.63
2022-09-07T23:53:50.376Z,7.47
2022-09-07T23:56:17.918Z,7.55
2022-09-07T23:58:45.184Z,7.45
