createdAt,value
2019-05-15T00:01:01.090Z,102906.41
2019-05-15T00:03:28.914Z,102905.13
2019-05-15T00:05:58.607Z,102904.11
2019-05-15T00:08:28.711Z,102907.07
2019-05-15T00:10:55.684Z,102897.06
2019-05-15T00:13:23.418Z,102903.88
2019-05-15T00:15:51.200Z,102895.78
2019-05-15T00:18:19.005Z,102894.01
2019-05-15T00:20:49.354Z,102889.62
2019-05-15T00:23:18.326Z,102887.06
2019-05-15T00:25:45.645Z,102885.42
2019-05-15T00:28:13.386Z,102884.14
2019-05-15T00:30:41.179Z,102880.55
2019-05-15T00:33:09.343Z,102886.08
2019-05-15T00:35:39.295Z,102825.77
2019-05-15T00:38:09.051Z,102883.38
2019-05-15T00:40:38.837Z,102881.97
2019-05-15T00:43:05.570Z,102872.09
2019-05-15T00:45:33.362Z,102875.05
2019-05-15T00:48:01.112Z,102872.75
2019-05-15T00:50:28.855Z,102870.45
2019-05-15T00:52:58.907Z,102863.80
2019-05-15T00:55:28.309Z,102869.33
2019-05-15T00:57:55.428Z,102865.25
2019-05-15T01:00:24.822Z,102868.08
2019-05-15T01:02:52.563Z,102861.83
2019-05-15T01:05:20.331Z,102858.73
2019-05-15T01:07:48.115Z,102858.11
2019-05-15T01:10:19.263Z,102857.97
2019-05-15T01:12:48.541Z,102849.65
2019-05-15T01:15:15.774Z,102852.87
2019-05-15T01:17:43.530Z,102846.22
2019-05-15T01:20:11.274Z,102848.16
2019-05-15T01:22:39.598Z,102847.44
2019-05-15T01:25:08.590Z,102846.28
2019-05-15T01:27:38.563Z,102838.11
2019-05-15T01:30:08.686Z,102840.41
2019-05-15T01:32:35.771Z,102834.02
2019-05-15T01:35:03.691Z,102833.29
2019-05-15T01:37:31.479Z,102828.19
2019-05-15T01:39:59.207Z,102831.66
2019-05-15T01:42:28.026Z,102834.73
2019-05-15T01:44:56.053Z,102826.17
2019-05-15T01:47:23.797Z,102824.13
2019-05-15T01:49:51.533Z,102826.45
2019-05-15T01:52:19.334Z,102834.78
2019-05-15T01:54:48.874Z,102833.26
2019-05-15T01:57:18.201Z,102830.45
2019-05-15T01:59:56.569Z,102829.43
2019-05-15T02:02:15.426Z,102826.73
2019-05-15T02:04:43.166Z,102822.78
2019-05-15T02:07:11.180Z,102823.44
2019-05-15T02:09:38.938Z,102824.44
2019-05-15T02:12:08.742Z,102824.73
2019-05-15T02:14:39.026Z,102814.34
2019-05-15T02:17:08.349Z,102814.20
2019-05-15T02:19:35.493Z,102814.49
2019-05-15T02:22:03.265Z,102814.75
2019-05-15T02:24:31.023Z,102815.14
2019-05-15T02:26:58.935Z,102808.99
2019-05-15T02:29:28.593Z,102814.37
2019-05-15T02:31:59.101Z,102812.55
2019-05-15T02:34:25.563Z,102808.61
2019-05-15T02:36:53.353Z,102806.30
2019-05-15T02:39:21.088Z,102807.97
2019-05-15T02:41:49.401Z,102809.51
2019-05-15T02:44:19.987Z,102813.99
2019-05-15T02:46:49.711Z,102812.22
2019-05-15T02:49:19.030Z,102813.85
2019-05-15T02:51:45.543Z,102811.69
2019-05-15T02:54:13.283Z,102812.08
2019-05-15T02:56:41.027Z,102811.58
2019-05-15T02:59:09.359Z,102813.11
2019-05-15T03:01:40.506Z,102810.95
2019-05-15T03:04:09.212Z,102809.27
2019-05-15T03:06:38.653Z,102807.36
2019-05-15T03:09:09.152Z,102812.09
2019-05-15T03:11:35.209Z,102802.98
2019-05-15T03:14:04.460Z,102797.77
2019-05-15T03:16:32.209Z,102794.31
2019-05-15T03:19:00.044Z,102799.04
2019-05-15T03:21:29.523Z,102793.03
2019-05-15T03:23:59.411Z,102798.16
2019-05-15T03:26:29.631Z,102792.89
2019-05-15T03:28:59.084Z,102793.03
2019-05-15T03:31:43.626Z,102793.78
2019-05-15T03:34:02.118Z,102792.50
2019-05-15T03:36:31.142Z,102792.11
2019-05-15T03:38:58.651Z,102791.36
2019-05-15T03:41:29.619Z,102786.24
2019-05-15T03:43:59.486Z,102785.06
2019-05-15T03:46:28.920Z,102780.73
2019-05-15T03:48:56.573Z,102777.39
2019-05-15T03:51:28.905Z,102775.36
2019-05-15T03:54:00.085Z,102772.41
2019-05-15T03:56:29.429Z,102773.44
2019-05-15T03:58:59.750Z,102772.65
2019-05-15T04:01:34.378Z,102770.23
2019-05-15T04:03:59.614Z,102773.40
2019-05-15T04:06:25.905Z,102774.20
2019-05-15T04:08:58.648Z,102772.03
2019-05-15T04:11:29.157Z,102777.48
2019-05-15T04:13:55.517Z,102778.07
2019-05-15T04:16:24.775Z,102772.42
2019-05-15T04:18:52.609Z,102767.72
2019-05-15T04:21:20.447Z,102764.05
2019-05-15T04:23:50.030Z,102774.55
2019-05-15T04:26:19.644Z,102768.52
2019-05-15T04:28:49.397Z,102772.30
2019-05-15T04:31:19.382Z,102769.73
2019-05-15T04:33:48.898Z,102768.73
2019-05-15T04:36:18.905Z,102767.44
2019-05-15T04:38:45.187Z,102768.41
2019-05-15T04:41:12.925Z,102774.23
2019-05-15T04:43:45.027Z,102768.09
2019-05-15T04:46:11.879Z,102770.46
2019-05-15T04:48:42.161Z,102769.70
2019-05-15T04:51:10.089Z,102766.03
2019-05-15T04:53:40.008Z,102770.61
2019-05-15T04:56:09.415Z,102775.16
2019-05-15T04:58:39.513Z,102772.82
2019-05-15T05:01:09.280Z,102775.48
2019-05-15T05:03:39.295Z,102773.50
2019-05-15T05:06:09.433Z,102772.05
2019-05-15T05:08:35.694Z,102771.44
2019-05-15T05:11:03.443Z,102764.55
2019-05-15T05:13:31.227Z,102767.40
2019-05-15T05:15:58.975Z,102763.84
2019-05-15T05:18:29.779Z,102762.39
2019-05-15T05:20:58.798Z,102770.54
2019-05-15T05:23:29.296Z,102762.72
2019-05-15T05:25:58.113Z,102767.89
2019-05-15T05:28:28.760Z,102771.06
2019-05-15T05:30:55.943Z,102770.08
2019-05-15T05:33:23.677Z,102769.98
2019-05-15T05:35:51.448Z,102770.77
2019-05-15T05:38:19.652Z,102720.80
2019-05-15T05:40:49.494Z,102768.87
2019-05-15T05:43:18.389Z,102764.02
2019-05-15T05:45:48.829Z,102771.17
2019-05-15T05:48:18.412Z,102766.80
2019-05-15T05:50:45.192Z,102766.28
2019-05-15T05:53:12.952Z,102771.04
2019-05-15T05:55:40.699Z,102775.50
2019-05-15T05:58:08.521Z,102773.99
2019-05-15T06:00:39.316Z,102772.88
2019-05-15T06:03:08.641Z,102770.55
2019-05-15T06:05:38.918Z,102776.36
2019-05-15T06:08:08.013Z,102782.28
2019-05-15T06:10:38.545Z,102780.04
2019-05-15T06:13:08.492Z,102782.58
2019-05-15T06:15:35.136Z,102773.16
2019-05-15T06:18:02.923Z,102771.95
2019-05-15T06:20:33.595Z,102766.98
2019-05-15T06:23:01.289Z,102762.86
2019-05-15T06:25:30.496Z,102762.63
2019-05-15T06:27:59.882Z,102765.44
2019-05-15T06:30:30.768Z,102763.47
2019-05-15T06:33:05.765Z,102763.16
2019-05-15T06:35:30.944Z,102763.66
2019-05-15T06:37:58.948Z,102765.50
2019-05-15T06:40:28.743Z,102761.20
2019-05-15T06:42:55.510Z,102757.31
2019-05-15T06:45:23.522Z,102759.38
2019-05-15T06:47:51.260Z,102751.48
2019-05-15T06:50:33.994Z,102759.36
2019-05-15T06:53:02.103Z,102755.25
2019-05-15T06:55:29.858Z,102749.95
2019-05-15T06:57:58.926Z,102746.64
2019-05-15T07:00:30.848Z,102754.03
2019-05-15T07:02:58.803Z,102743.77
2019-05-15T07:05:29.325Z,102737.63
2019-05-15T07:07:58.440Z,102742.00
2019-05-15T07:10:28.791Z,102742.43
2019-05-15T07:12:58.521Z,102739.34
2019-05-15T07:15:27.889Z,102737.58
2019-05-15T07:17:57.881Z,102733.56
2019-05-15T07:20:25.208Z,102738.59
2019-05-15T07:22:53.189Z,102738.80
2019-05-15T07:25:21.103Z,102736.41
2019-05-15T07:27:48.913Z,102727.09
2019-05-15T07:30:18.764Z,102737.28
2019-05-15T07:32:48.771Z,102733.62
2019-05-15T07:35:16.160Z,102735.67
2019-05-15T07:37:43.891Z,102735.53
2019-05-15T07:40:11.805Z,102731.19
2019-05-15T07:42:39.621Z,102729.06
2019-05-15T07:45:08.457Z,102736.03
2019-05-15T07:47:38.476Z,102726.73
2019-05-15T07:50:09.324Z,102723.14
2019-05-15T07:52:39.418Z,102728.61
2019-05-15T07:55:08.742Z,102720.38
2019-05-15T07:57:39.423Z,102726.58
2019-05-15T08:00:08.262Z,102721.14
2019-05-15T08:02:37.981Z,102722.63
2019-05-15T08:05:08.329Z,102719.76
2019-05-15T08:07:38.876Z,102729.44
2019-05-15T08:10:08.749Z,102722.13
2019-05-15T08:12:39.124Z,102730.85
2019-05-15T08:15:09.151Z,102740.45
2019-05-15T08:17:58.029Z,102732.23
2019-05-15T08:20:10.297Z,102735.25
2019-05-15T08:22:38.518Z,102718.75
2019-05-15T08:25:11.369Z,102721.16
2019-05-15T08:27:38.243Z,102723.28
2019-05-15T08:30:08.745Z,102716.31
2019-05-15T08:32:38.665Z,102713.16
2019-05-15T08:35:08.097Z,102719.06
2019-05-15T08:37:38.271Z,102716.84
2019-05-15T08:40:08.641Z,102702.90
2019-05-15T08:42:41.689Z,102704.11
2019-05-15T08:45:09.417Z,102701.67
2019-05-15T08:47:38.597Z,102704.84
2019-05-15T08:50:08.873Z,102708.62
2019-05-15T08:52:39.385Z,102701.09
2019-05-15T08:55:08.718Z,102697.05
2019-05-15T08:57:38.321Z,102700.46
2019-05-15T09:00:09.674Z,102719.19
2019-05-15T09:02:38.232Z,102694.05
2019-05-15T09:05:08.611Z,102689.42
2019-05-15T09:07:38.336Z,102695.78
2019-05-15T09:10:09.031Z,102685.03
2019-05-15T09:12:39.008Z,102683.05
2019-05-15T09:15:07.901Z,102666.63
2019-05-15T09:17:35.933Z,102680.60
2019-05-15T09:20:07.971Z,102673.73
2019-05-15T09:22:38.246Z,102692.43
2019-05-15T09:25:08.919Z,102673.82
2019-05-15T09:27:38.264Z,102662.16
2019-05-15T09:30:10.202Z,102661.73
2019-05-15T09:32:40.358Z,102676.23
2019-05-15T09:35:10.191Z,102675.09
2019-05-15T09:37:39.132Z,102668.08
2019-05-15T09:40:08.863Z,102667.69
2019-05-15T09:42:38.568Z,102652.05
2019-05-15T09:45:08.723Z,102663.78
2019-05-15T09:47:39.730Z,102651.55
2019-05-15T09:50:08.588Z,102665.98
2019-05-15T09:52:39.723Z,102651.28
2019-05-15T09:55:10.388Z,102653.63
2019-05-15T09:57:38.779Z,102657.17
2019-05-15T10:00:08.988Z,102648.47
2019-05-15T10:02:39.382Z,102652.84
2019-05-15T10:05:10.968Z,102646.45
2019-05-15T10:07:40.274Z,102661.83
2019-05-15T10:10:10.643Z,102645.98
2019-05-15T10:12:38.832Z,102648.33
2019-05-15T10:15:11.808Z,102641.44
2019-05-15T10:17:40.295Z,102632.54
2019-05-15T10:20:12.163Z,102633.23
2019-05-15T10:22:41.920Z,102646.51
2019-05-15T10:25:12.003Z,102633.61
2019-05-15T10:27:41.085Z,102628.52
2019-05-15T10:30:10.794Z,102625.26
2019-05-15T10:32:41.487Z,102626.28
2019-05-15T10:35:23.713Z,102628.41
2019-05-15T10:37:39.196Z,102623.89
2019-05-15T10:40:09.753Z,102621.48
2019-05-15T10:42:39.841Z,102612.55
2019-05-15T10:45:08.446Z,102617.55
2019-05-15T10:47:38.899Z,102608.34
2019-05-15T10:50:07.959Z,102599.64
2019-05-15T10:52:38.019Z,102599.22
2019-05-15T10:55:09.370Z,102597.11
2019-05-15T10:57:42.922Z,102593.28
2019-05-15T11:00:08.930Z,102596.48
2019-05-15T11:02:39.137Z,102589.31
2019-05-15T11:05:09.323Z,102589.64
2019-05-15T11:07:39.416Z,102592.41
2019-05-15T11:10:09.227Z,102588.69
2019-05-15T11:12:38.421Z,102580.94
2019-05-15T11:15:10.941Z,102594.53
2019-05-15T11:17:41.604Z,102568.06
2019-05-15T11:20:10.629Z,102571.61
2019-05-15T11:22:42.911Z,102575.95
2019-05-15T11:25:10.891Z,102570.87
2019-05-15T11:27:39.202Z,102564.28
2019-05-15T11:30:09.098Z,102569.05
2019-05-15T11:32:39.852Z,102566.89
2019-05-15T11:35:09.862Z,102568.50
2019-05-15T11:37:44.683Z,102570.60
2019-05-15T11:40:10.091Z,102564.12
2019-05-15T11:42:39.451Z,102565.88
2019-05-15T11:45:07.676Z,102567.13
2019-05-15T11:47:39.102Z,102572.28
2019-05-15T11:50:08.398Z,102572.28
2019-05-15T11:52:39.823Z,102561.91
2019-05-15T11:55:08.300Z,102552.08
2019-05-15T11:57:42.569Z,102556.65
2019-05-15T12:00:14.905Z,102558.59
2019-05-15T12:02:38.385Z,102560.95
2019-05-15T12:05:08.884Z,102549.34
2019-05-15T12:07:35.535Z,102546.87
2019-05-15T12:10:04.227Z,102551.89
2019-05-15T12:12:32.172Z,102546.78
2019-05-15T12:15:00.528Z,102539.33
2019-05-15T12:17:28.552Z,102541.38
2019-05-15T12:20:04.636Z,102541.37
2019-05-15T12:22:28.769Z,102532.17
2019-05-15T12:24:55.853Z,102533.91
2019-05-15T12:27:23.655Z,102544.31
2019-05-15T12:29:52.815Z,102543.38
2019-05-15T12:34:53.693Z,102547.73
2019-05-15T12:37:21.538Z,102534.23
2019-05-15T12:59:48.418Z,102522.75
2019-05-15T13:02:18.943Z,102519.03
2019-05-15T13:04:46.721Z,102523.06
2019-05-15T13:07:16.966Z,102523.11
2019-05-15T13:09:44.023Z,102534.39
2019-05-15T13:12:11.823Z,102515.92
2019-05-15T13:14:39.737Z,102523.27
2019-05-15T13:17:07.534Z,102524.58
2019-05-15T13:19:35.304Z,102521.14
2019-05-15T13:22:03.122Z,102533.28
2019-05-15T13:24:31.282Z,102518.30
2019-05-15T13:27:00.307Z,102509.95
2019-05-15T13:29:28.958Z,102513.68
2019-05-15T13:31:58.402Z,102515.61
2019-05-15T13:34:26.359Z,102520.73
2019-05-15T13:36:55.398Z,102519.73
2019-05-15T13:39:23.169Z,102511.30
2019-05-15T13:41:50.951Z,102416.52
2019-05-15T13:44:20.503Z,102497.92
2019-05-15T13:46:49.363Z,102506.94
2019-05-15T13:49:18.732Z,102513.72
2019-05-15T13:51:48.726Z,102508.24
2019-05-15T13:54:18.575Z,102506.38
2019-05-15T13:56:45.510Z,102508.50
2019-05-15T13:59:13.345Z,102500.65
2019-05-15T14:01:41.127Z,102504.89
2019-05-15T14:04:08.932Z,102506.39
2019-05-15T14:06:38.010Z,102494.44
2019-05-15T14:09:08.826Z,102500.02
2019-05-15T14:11:39.070Z,102490.03
2019-05-15T14:14:08.833Z,102479.27
2019-05-15T14:16:38.359Z,102494.23
2019-05-15T14:19:08.612Z,102487.47
2019-05-15T14:21:38.453Z,102484.18
2019-05-15T14:24:06.747Z,102490.77
2019-05-15T14:26:37.799Z,102484.25
2019-05-15T14:29:06.490Z,102476.84
2019-05-15T14:31:36.457Z,102472.86
2019-05-15T14:34:08.859Z,102476.72
2019-05-15T14:36:36.810Z,102475.48
2019-05-15T14:39:08.141Z,102479.14
2019-05-15T14:41:38.054Z,102480.50
2019-05-15T14:44:14.539Z,102477.89
2019-05-15T14:46:34.465Z,102473.04
2019-05-15T14:49:02.551Z,102470.27
2019-05-15T14:51:32.113Z,102469.75
2019-05-15T14:53:59.779Z,102469.11
2019-05-15T14:56:27.514Z,102467.25
2019-05-15T14:58:55.313Z,102480.30
2019-05-15T15:01:23.638Z,102471.95
2019-05-15T15:03:51.397Z,102467.77
2019-05-15T15:06:19.215Z,102476.12
2019-05-15T15:08:48.781Z,102470.19
2019-05-15T15:11:17.955Z,102460.92
2019-05-15T15:13:46.879Z,102457.88
2019-05-15T15:16:15.477Z,102465.34
2019-05-15T15:18:43.216Z,102463.30
2019-05-15T15:21:11.010Z,102462.50
2019-05-15T15:23:39.158Z,102460.95
2019-05-15T15:26:08.276Z,102473.30
2019-05-15T15:28:36.198Z,102461.67
2019-05-15T15:31:03.934Z,102468.14
2019-05-15T15:33:31.711Z,102469.80
2019-05-15T15:35:59.497Z,102462.66
2019-05-15T15:38:38.136Z,102466.86
2019-05-15T15:41:00.047Z,102470.98
2019-05-15T15:43:28.657Z,102461.13
2019-05-15T15:45:57.935Z,102464.37
2019-05-15T15:48:24.989Z,102416.56
2019-05-15T15:50:52.813Z,102472.98
2019-05-15T15:53:20.563Z,102468.28
2019-05-15T15:55:48.936Z,102473.63
2019-05-15T15:58:19.693Z,102471.14
2019-05-15T16:00:48.859Z,102469.99
2019-05-15T16:03:15.843Z,102464.48
2019-05-15T16:05:43.616Z,102463.33
2019-05-15T16:08:11.383Z,102466.07
2019-05-15T16:10:39.137Z,102459.64
2019-05-15T16:13:08.728Z,102466.26
2019-05-15T16:15:38.385Z,102460.70
2019-05-15T16:18:05.715Z,102457.31
2019-05-15T16:20:33.498Z,102454.84
2019-05-15T16:23:01.242Z,102451.94
2019-05-15T16:25:29.005Z,102452.84
2019-05-15T16:27:57.788Z,102454.22
2019-05-15T16:30:28.037Z,102448.70
2019-05-15T16:32:55.096Z,102453.56
2019-05-15T16:35:22.951Z,102454.13
2019-05-15T16:37:50.698Z,102463.79
2019-05-15T16:40:18.600Z,102453.91
2019-05-15T16:42:48.639Z,102451.87
2019-05-15T16:45:16.063Z,102453.83
2019-05-15T16:47:43.801Z,102449.67
2019-05-15T16:50:11.581Z,102449.03
2019-05-15T16:52:39.349Z,102445.03
2019-05-15T16:55:09.221Z,102446.60
2019-05-15T16:57:38.598Z,102446.07
2019-05-15T17:00:09.223Z,102439.58
2019-05-15T17:02:36.751Z,102436.09
2019-05-15T17:05:05.755Z,102437.70
2019-05-15T17:07:33.514Z,102437.09
2019-05-15T17:10:01.254Z,102431.30
2019-05-15T17:12:29.037Z,102433.25
2019-05-15T17:14:58.262Z,102433.91
2019-05-15T17:17:26.237Z,102438.07
2019-05-15T17:19:54.046Z,102428.75
2019-05-15T17:22:22.089Z,102430.28
2019-05-15T17:24:49.836Z,102428.86
2019-05-15T17:27:18.600Z,102431.38
2019-05-15T17:29:48.882Z,102433.98
2019-05-15T17:32:18.273Z,102433.45
2019-05-15T17:34:45.396Z,102429.02
2019-05-15T17:37:13.163Z,102423.82
2019-05-15T17:39:41.732Z,102423.75
2019-05-15T17:42:09.690Z,102419.81
2019-05-15T17:44:38.218Z,102419.81
2019-05-15T17:47:09.479Z,102426.30
2019-05-15T17:49:35.664Z,102413.13
2019-05-15T17:52:03.459Z,102419.08
2019-05-15T17:54:31.229Z,102419.38
2019-05-15T17:56:58.994Z,102413.16
2019-05-15T17:59:28.680Z,102413.58
2019-05-15T18:01:56.335Z,102414.75
2019-05-15T18:04:24.117Z,102413.27
2019-05-15T18:06:51.902Z,102412.77
2019-05-15T18:09:19.653Z,102411.47
2019-05-15T18:11:47.793Z,102415.32
2019-05-15T18:14:15.611Z,102412.31
2019-05-15T18:16:43.555Z,102408.83
2019-05-15T18:19:11.359Z,102401.92
2019-05-15T18:21:39.280Z,102403.30
2019-05-15T18:24:09.288Z,102401.59
2019-05-15T18:26:38.522Z,102407.95
2019-05-15T18:29:06.071Z,102402.61
2019-05-15T18:31:34.006Z,102408.17
2019-05-15T18:34:02.126Z,102396.30
2019-05-15T18:36:29.889Z,102400.04
2019-05-15T18:38:58.909Z,102389.54
2019-05-15T18:41:28.513Z,102392.44
2019-05-15T18:43:57.861Z,102393.11
2019-05-15T18:46:28.926Z,102389.94
2019-05-15T18:48:57.930Z,102395.05
2019-05-15T18:51:27.992Z,102389.39
2019-05-15T18:53:58.415Z,102387.38
2019-05-15T18:56:29.457Z,102382.81
2019-05-15T18:58:57.812Z,102384.31
2019-05-15T19:01:28.452Z,102386.19
2019-05-15T19:03:58.208Z,102383.79
2019-05-15T19:06:29.119Z,102376.50
2019-05-15T19:08:57.089Z,102375.36
2019-05-15T19:11:25.678Z,102374.75
2019-05-15T19:13:54.148Z,102377.93
2019-05-15T19:16:22.713Z,102374.15
2019-05-15T19:18:51.306Z,102372.51
2019-05-15T19:21:19.804Z,102375.19
2019-05-15T19:23:48.421Z,102374.30
2019-05-15T19:26:18.370Z,102372.59
2019-05-15T19:28:48.659Z,102373.47
2019-05-15T19:31:26.675Z,102371.83
2019-05-15T19:33:47.471Z,102367.58
2019-05-15T19:36:17.923Z,102369.30
2019-05-15T19:38:47.987Z,102363.58
2019-05-15T19:41:18.359Z,102364.88
2019-05-15T19:43:48.647Z,102335.64
2019-05-15T19:46:16.791Z,102332.97
2019-05-15T19:48:45.324Z,102360.91
2019-05-15T19:51:13.877Z,102360.79
2019-05-15T19:53:42.351Z,102354.23
2019-05-15T19:56:11.081Z,102348.58
2019-05-15T19:58:39.534Z,102347.73
2019-05-15T20:01:08.236Z,102345.56
2019-05-15T20:03:49.201Z,102345.60
2019-05-15T20:06:08.411Z,102339.95
2019-05-15T20:08:38.535Z,102336.48
2019-05-15T20:11:10.221Z,102342.55
2019-05-15T20:13:38.380Z,102340.41
2019-05-15T20:16:06.947Z,102342.63
2019-05-15T20:18:35.447Z,102342.63
2019-05-15T20:21:04.988Z,102343.42
2019-05-15T20:23:34.691Z,102341.17
2019-05-15T20:26:03.228Z,102341.67
2019-05-15T20:28:31.701Z,102333.39
2019-05-15T20:31:00.265Z,102334.30
2019-05-15T20:33:28.793Z,102332.93
2019-05-15T20:35:58.773Z,102338.47
2019-05-15T20:38:28.545Z,102328.92
2019-05-15T20:40:59.751Z,102328.92
2019-05-15T20:43:27.607Z,102323.23
2019-05-15T20:45:57.714Z,102325.45
2019-05-15T20:48:28.713Z,102330.14
2019-05-15T20:50:58.898Z,102325.83
2019-05-15T20:53:28.674Z,102319.34
2019-05-15T20:55:58.887Z,102319.00
2019-05-15T20:58:27.668Z,102319.50
2019-05-15T21:00:58.878Z,102321.59
2019-05-15T21:03:26.443Z,102313.77
2019-05-15T21:05:54.907Z,102315.41
2019-05-15T21:08:23.452Z,102309.20
2019-05-15T21:10:52.024Z,102306.03
2019-05-15T21:13:20.479Z,102310.19
2019-05-15T21:15:48.965Z,102307.94
2019-05-15T21:18:21.167Z,102296.98
2019-05-15T21:20:48.342Z,102303.89
2019-05-15T21:23:18.308Z,102300.76
2019-05-15T21:25:48.444Z,102293.24
2019-05-15T21:28:17.085Z,102294.42
2019-05-15T21:30:45.889Z,102296.48
2019-05-15T21:33:17.779Z,102286.83
2019-05-15T21:35:47.725Z,102288.05
2019-05-15T21:38:18.397Z,102288.02
2019-05-15T21:40:47.998Z,102279.70
2019-05-15T21:43:17.844Z,102273.97
2019-05-15T21:45:48.872Z,102277.37
2019-05-15T21:48:18.395Z,102272.52
2019-05-15T21:50:48.492Z,102275.41
2019-05-15T21:53:17.658Z,102278.35
2019-05-15T21:55:47.758Z,102269.99
2019-05-15T21:58:18.617Z,102278.11
2019-05-15T22:00:50.807Z,102270.26
2019-05-15T22:03:20.129Z,102266.78
2019-05-15T22:05:48.883Z,102263.23
2019-05-15T22:08:18.430Z,102260.53
2019-05-15T22:10:48.585Z,102254.39
2019-05-15T22:13:18.596Z,102257.73
2019-05-15T22:15:47.967Z,102249.88
2019-05-15T22:18:19.049Z,102251.55
2019-05-15T22:20:48.073Z,102245.41
2019-05-15T22:23:18.424Z,102234.51
2019-05-15T22:25:49.584Z,102237.44
2019-05-15T22:28:17.397Z,102230.88
2019-05-15T22:30:47.951Z,102228.71
2019-05-15T22:33:18.019Z,102224.28
2019-05-15T22:35:48.796Z,102219.86
2019-05-15T22:38:18.098Z,102212.92
2019-05-15T22:40:48.549Z,102212.77
2019-05-15T22:43:18.631Z,102211.89
2019-05-15T22:45:48.308Z,102204.88
2019-05-15T22:48:18.246Z,102204.33
2019-05-15T22:50:48.493Z,102203.37
2019-05-15T22:53:17.855Z,102202.50
2019-05-15T22:55:48.486Z,102204.62
2019-05-15T22:58:18.183Z,102202.08
2019-05-15T23:00:48.939Z,102202.62
2019-05-15T23:03:18.998Z,102201.06
2019-05-15T23:05:49.805Z,102196.83
2019-05-15T23:08:18.514Z,102194.78
2019-05-15T23:10:48.598Z,102182.78
2019-05-15T23:13:17.831Z,102180.23
2019-05-15T23:15:48.243Z,102183.36
2019-05-15T23:18:17.926Z,102181.19
2019-05-15T23:20:47.847Z,102176.00
2019-05-15T23:23:18.150Z,102176.46
2019-05-15T23:25:48.548Z,102173.53
2019-05-15T23:28:17.243Z,102168.84
2019-05-15T23:30:45.711Z,102163.28
2019-05-15T23:33:14.595Z,102157.70
2019-05-15T23:35:43.028Z,102157.75
2019-05-15T23:38:11.507Z,102151.77
2019-05-15T23:40:40.203Z,102152.68
2019-05-15T23:43:08.986Z,102150.23
2019-05-15T23:45:39.054Z,102138.58
2019-05-15T23:48:07.605Z,102141.73
2019-05-15T23:50:38.218Z,102136.21
2019-05-15T23:53:08.568Z,102127.67
2019-05-15T23:55:36.942Z,102132.92
2019-05-15T23:58:05.674Z,102120.08
