createdAt,value
2019-04-16T00:00:34.216Z,0.00
2019-04-16T00:02:27.582Z,0.00
2019-04-16T00:03:27.588Z,0.00
2019-04-16T00:05:21.100Z,0.00
2019-04-16T00:06:20.928Z,0.00
2019-04-16T00:08:27.177Z,0.00
2019-04-16T00:09:14.256Z,0.00
2019-04-16T00:11:08.269Z,0.00
2019-04-16T00:12:08.043Z,0.00
2019-04-16T00:14:03.673Z,0.00
2019-04-16T00:15:01.379Z,0.00
2019-04-16T00:16:54.951Z,0.00
2019-04-16T00:17:54.711Z,0.00
2019-04-16T00:19:48.065Z,0.00
2019-04-16T00:20:48.065Z,0.00
2019-04-16T00:22:41.634Z,0.00
2019-04-16T00:23:41.401Z,0.00
2019-04-16T00:25:34.749Z,0.00
2019-04-16T00:26:34.802Z,0.00
2019-04-16T00:28:30.520Z,0.00
2019-04-16T00:29:32.708Z,0.00
2019-04-16T00:31:21.450Z,0.00
2019-04-16T00:32:21.425Z,0.00
2019-04-16T00:34:14.963Z,0.00
2019-04-16T00:35:15.685Z,0.00
2019-04-16T00:37:08.144Z,0.39
2019-04-16T00:38:08.132Z,0.29
2019-04-16T00:40:01.709Z,0.19
2019-04-16T00:41:02.023Z,0.58
2019-04-16T00:42:54.830Z,0.29
2019-04-16T00:43:54.810Z,0.38
2019-04-16T00:45:48.343Z,0.29
2019-04-16T00:46:48.149Z,0.29
2019-04-16T00:48:41.511Z,0.20
2019-04-16T00:49:41.513Z,0.39
2019-04-16T00:51:35.099Z,0.20
2019-04-16T00:52:36.950Z,0.39
2019-04-16T00:54:28.308Z,0.39
2019-04-16T00:55:28.224Z,0.39
2019-04-16T00:57:21.876Z,0.29
2019-04-16T00:58:22.122Z,0.29
2019-04-16T01:00:14.886Z,0.20
2019-04-16T01:01:14.880Z,0.39
2019-04-16T01:03:08.541Z,0.29
2019-04-16T01:04:08.229Z,0.49
2019-04-16T01:06:01.673Z,0.20
2019-04-16T01:07:01.559Z,0.29
2019-04-16T01:08:55.750Z,0.29
2019-04-16T01:09:54.908Z,0.29
2019-04-16T01:11:48.947Z,0.39
2019-04-16T01:12:48.253Z,0.29
2019-04-16T01:14:41.827Z,0.29
2019-04-16T01:15:41.590Z,0.39
2019-04-16T01:17:36.043Z,0.29
2019-04-16T01:18:38.461Z,0.29
2019-04-16T01:20:29.114Z,0.10
2019-04-16T01:21:28.836Z,0.39
2019-04-16T01:23:22.206Z,0.10
2019-04-16T01:24:22.197Z,0.39
2019-04-16T01:26:15.782Z,0.20
2019-04-16T01:27:15.561Z,0.29
2019-04-16T01:29:08.892Z,0.29
2019-04-16T01:30:08.890Z,0.49
2019-04-16T01:32:02.515Z,0.00
2019-04-16T01:33:02.275Z,0.00
2019-04-16T01:34:55.621Z,0.00
2019-04-16T01:35:55.619Z,0.00
2019-04-16T01:37:49.183Z,0.00
2019-04-16T01:38:48.962Z,0.00
2019-04-16T01:43:35.826Z,0.00
2019-04-16T01:44:35.638Z,0.00
2019-04-16T01:46:32.535Z,0.00
2019-04-16T01:47:29.007Z,0.00
2019-04-16T01:49:22.565Z,0.00
2019-04-16T01:50:22.347Z,0.00
2019-04-16T01:52:18.717Z,0.00
2019-04-16T01:53:18.387Z,0.00
2019-04-16T01:55:09.290Z,0.49
2019-04-16T01:56:09.054Z,0.29
2019-04-16T01:58:03.539Z,0.29
2019-04-16T01:59:05.524Z,0.29
2019-04-16T02:00:55.993Z,0.49
2019-04-16T02:01:55.770Z,0.10
2019-04-16T02:03:59.730Z,0.20
2019-04-16T02:04:52.109Z,0.29
2019-04-16T02:06:43.317Z,0.39
2019-04-16T02:07:42.453Z,0.20
2019-04-16T02:09:35.858Z,0.29
2019-04-16T02:10:38.523Z,0.00
2019-04-16T02:12:29.389Z,0.00
2019-04-16T02:13:29.150Z,0.00
2019-04-16T02:15:22.547Z,0.00
2019-04-16T02:16:25.224Z,0.20
2019-04-16T02:18:16.163Z,0.49
2019-04-16T02:19:15.849Z,0.20
2019-04-16T02:21:10.697Z,0.29
2019-04-16T02:22:12.547Z,0.20
2019-04-16T02:24:02.762Z,0.00
2019-04-16T02:25:02.549Z,0.00
2019-04-16T02:26:55.995Z,0.00
2019-04-16T02:27:57.021Z,0.00
2019-04-16T02:29:49.549Z,0.00
2019-04-16T02:30:49.249Z,0.00
2019-04-16T02:32:42.604Z,0.00
2019-04-16T02:33:42.587Z,0.00
2019-04-16T02:35:36.196Z,0.48
2019-04-16T02:36:35.970Z,0.38
2019-04-16T02:38:29.349Z,0.38
2019-04-16T02:39:47.366Z,0.00
2019-04-16T02:41:24.499Z,0.00
2019-04-16T02:42:22.664Z,0.00
2019-04-16T02:44:17.171Z,0.58
2019-04-16T02:45:23.032Z,0.19
2019-04-16T02:47:10.196Z,0.00
2019-04-16T02:48:14.702Z,0.00
2019-04-16T02:50:03.193Z,0.00
2019-04-16T02:51:07.260Z,0.00
2019-04-16T02:52:56.271Z,0.77
2019-04-16T02:53:58.681Z,0.96
2019-04-16T02:55:49.416Z,0.77
2019-04-16T02:56:52.106Z,0.58
2019-04-16T02:58:42.971Z,0.48
2019-04-16T02:59:46.264Z,0.48
2019-04-16T03:01:36.115Z,0.29
2019-04-16T03:02:36.070Z,0.48
2019-04-16T03:04:29.675Z,0.87
2019-04-16T03:07:22.872Z,0.77
2019-04-16T03:08:22.787Z,0.68
2019-04-16T03:10:16.371Z,0.48
2019-04-16T03:11:17.095Z,0.58
2019-04-16T03:13:09.482Z,0.87
2019-04-16T03:14:09.484Z,0.58
2019-04-16T03:16:06.159Z,0.48
2019-04-16T03:17:02.902Z,0.38
2019-04-16T03:18:56.265Z,0.78
2019-04-16T03:19:56.251Z,0.48
2019-04-16T03:21:50.193Z,0.38
2019-04-16T03:22:49.942Z,0.29
2019-04-16T03:24:43.546Z,0.19
2019-04-16T03:25:44.376Z,0.19
2019-04-16T03:27:37.708Z,0.38
2019-04-16T03:28:36.881Z,0.48
2019-04-16T03:30:30.255Z,0.29
2019-04-16T03:31:30.242Z,0.38
2019-04-16T03:33:23.379Z,0.38
2019-04-16T03:34:23.154Z,0.48
2019-04-16T03:36:16.513Z,0.68
2019-04-16T03:37:16.512Z,0.58
2019-04-16T03:39:13.202Z,0.58
2019-04-16T03:40:17.844Z,0.78
2019-04-16T03:42:03.512Z,0.48
2019-04-16T03:43:04.460Z,0.78
2019-04-16T03:44:56.391Z,0.58
2019-04-16T03:45:56.178Z,0.58
2019-04-16T03:47:51.327Z,0.68
2019-04-16T03:48:49.490Z,0.29
2019-04-16T03:50:43.038Z,0.48
2019-04-16T03:51:42.841Z,0.68
2019-04-16T03:53:35.732Z,1.06
2019-04-16T03:54:35.739Z,1.06
2019-04-16T03:56:30.655Z,0.68
2019-04-16T03:57:32.718Z,0.68
2019-04-16T03:59:22.401Z,0.68
2019-04-16T04:01:54.745Z,0.78
2019-04-16T04:02:55.266Z,0.96
2019-04-16T04:04:48.417Z,0.87
2019-04-16T04:05:47.815Z,0.68
2019-04-16T04:07:44.086Z,0.68
2019-04-16T04:08:41.151Z,0.78
2019-04-16T04:10:37.050Z,0.58
2019-04-16T04:11:34.489Z,0.78
2019-04-16T04:13:28.164Z,1.06
2019-04-16T04:14:27.828Z,1.16
2019-04-16T04:16:21.789Z,1.35
2019-04-16T04:17:21.171Z,1.06
2019-04-16T04:19:15.991Z,1.06
2019-04-16T04:20:18.153Z,0.00
2019-04-16T04:22:08.304Z,0.00
2019-04-16T04:23:08.524Z,0.00
2019-04-16T04:25:04.493Z,0.00
2019-04-16T04:26:01.630Z,0.00
2019-04-16T04:27:55.575Z,0.00
2019-04-16T04:28:54.959Z,0.09
2019-04-16T04:30:49.046Z,0.00
2019-04-16T04:31:48.326Z,0.19
2019-04-16T04:33:43.085Z,0.77
2019-04-16T04:34:41.680Z,1.06
2019-04-16T04:36:35.255Z,1.06
2019-04-16T04:37:35.025Z,1.06
2019-04-16T04:39:28.383Z,1.16
2019-04-16T04:40:28.387Z,1.06
2019-04-16T04:42:21.971Z,0.58
2019-04-16T04:43:21.726Z,0.68
2019-04-16T04:45:15.096Z,0.48
2019-04-16T04:46:15.602Z,0.29
2019-04-16T04:48:11.180Z,0.29
2019-04-16T04:49:08.402Z,0.48
2019-04-16T04:51:06.886Z,0.38
2019-04-16T04:52:01.760Z,0.68
2019-04-16T04:53:55.332Z,0.78
2019-04-16T04:54:55.099Z,0.87
2019-04-16T04:56:48.490Z,0.58
2019-04-16T04:57:48.459Z,1.06
2019-04-16T04:59:46.130Z,1.06
2019-04-16T05:00:45.813Z,1.06
2019-04-16T05:02:39.171Z,1.26
2019-04-16T05:03:39.736Z,0.96
2019-04-16T05:05:32.790Z,1.55
2019-04-16T05:06:32.571Z,1.35
2019-04-16T05:08:28.659Z,1.35
2019-04-16T05:09:29.150Z,1.75
2019-04-16T05:11:19.699Z,1.55
2019-04-16T05:12:21.369Z,1.65
2019-04-16T05:14:12.606Z,1.55
2019-04-16T05:15:12.592Z,1.16
2019-04-16T05:17:06.495Z,1.16
2019-04-16T05:18:06.139Z,1.55
2019-04-16T05:19:59.290Z,1.84
2019-04-16T05:20:59.272Z,1.65
2019-04-16T05:22:54.459Z,1.84
2019-04-16T05:23:57.046Z,1.45
2019-04-16T05:25:46.076Z,1.65
2019-04-16T05:26:46.057Z,1.35
2019-04-16T05:28:44.484Z,1.65
2019-04-16T05:29:39.404Z,1.75
2019-04-16T05:31:34.366Z,1.35
2019-04-16T05:32:34.019Z,1.55
2019-04-16T05:35:59.468Z,1.75
2019-04-16T05:36:58.169Z,1.45
2019-04-16T05:38:55.507Z,1.94
2019-04-16T05:39:51.506Z,1.84
2019-04-16T05:41:45.139Z,1.45
2019-04-16T05:42:44.840Z,1.06
2019-04-16T05:44:38.294Z,0.00
2019-04-16T05:45:38.209Z,0.00
2019-04-16T05:47:31.823Z,0.00
2019-04-16T05:48:31.597Z,0.09
2019-04-16T05:50:28.728Z,0.48
2019-04-16T05:51:24.912Z,0.48
2019-04-16T05:53:18.490Z,0.38
2019-04-16T05:54:18.275Z,0.68
2019-04-16T05:56:11.794Z,0.68
2019-04-16T05:57:11.591Z,0.78
2019-04-16T05:59:04.776Z,0.68
2019-04-16T06:00:09.310Z,0.29
2019-04-16T06:01:57.845Z,0.68
2019-04-16T06:02:57.792Z,0.78
2019-04-16T06:04:55.649Z,1.16
2019-04-16T06:05:51.147Z,1.06
2019-04-16T06:07:44.524Z,0.68
2019-04-16T06:08:44.506Z,0.68
2019-04-16T06:10:38.091Z,0.68
2019-04-16T06:11:37.855Z,0.78
2019-04-16T06:13:31.207Z,0.58
2019-04-16T06:14:31.280Z,0.38
2019-04-16T06:16:25.759Z,0.29
2019-04-16T06:17:25.889Z,0.58
2019-04-16T06:19:17.884Z,0.00
2019-04-16T06:20:20.515Z,0.00
2019-04-16T06:22:11.472Z,0.00
2019-04-16T06:23:11.227Z,0.00
2019-04-16T06:25:09.242Z,0.00
2019-04-16T06:26:04.566Z,0.00
2019-04-16T06:28:01.221Z,0.09
2019-04-16T06:29:00.012Z,0.77
2019-04-16T06:30:52.348Z,1.26
2019-04-16T06:31:51.235Z,0.87
2019-04-16T06:33:44.872Z,1.06
2019-04-16T06:34:44.621Z,1.16
2019-04-16T06:36:37.951Z,0.29
2019-04-16T06:37:37.929Z,0.48
2019-04-16T06:39:31.514Z,0.38
2019-04-16T06:40:32.684Z,0.19
2019-04-16T06:42:24.713Z,0.38
2019-04-16T06:43:26.323Z,0.00
2019-04-16T06:45:18.177Z,0.38
2019-04-16T06:46:17.940Z,0.58
2019-04-16T06:48:13.169Z,0.78
2019-04-16T06:49:11.272Z,0.48
2019-04-16T06:51:04.834Z,0.48
2019-04-16T06:52:04.627Z,0.48
2019-04-16T06:53:57.961Z,0.68
2019-04-16T06:55:00.491Z,0.58
2019-04-16T06:56:51.547Z,0.48
2019-04-16T06:57:51.306Z,0.68
2019-04-16T06:59:44.647Z,0.58
2019-04-16T07:00:44.637Z,0.68
2019-04-16T07:02:43.097Z,0.68
2019-04-16T07:03:37.989Z,0.38
2019-04-16T07:05:32.999Z,0.68
2019-04-16T07:06:35.914Z,0.87
2019-04-16T07:08:36.902Z,0.96
2019-04-16T07:09:26.293Z,0.78
2019-04-16T07:11:18.107Z,1.06
2019-04-16T07:12:18.362Z,1.06
2019-04-16T07:14:15.584Z,0.68
2019-04-16T07:15:11.348Z,0.58
2019-04-16T07:17:04.733Z,0.78
2019-04-16T07:18:05.424Z,0.87
2019-04-16T07:19:58.876Z,0.68
2019-04-16T07:20:58.042Z,0.68
2019-04-16T07:22:53.000Z,0.68
2019-04-16T07:23:56.997Z,0.68
2019-04-16T07:25:45.356Z,0.58
2019-04-16T07:26:47.880Z,0.68
2019-04-16T07:28:38.118Z,0.48
2019-04-16T07:29:38.120Z,0.19
2019-04-16T07:31:34.726Z,0.58
2019-04-16T07:32:30.393Z,0.48
2019-04-16T07:34:23.837Z,0.48
2019-04-16T07:35:26.941Z,0.58
2019-04-16T07:37:17.929Z,0.58
2019-04-16T07:38:17.077Z,0.38
2019-04-16T07:40:18.019Z,0.68
2019-04-16T07:41:12.149Z,0.29
2019-04-16T07:43:04.039Z,0.58
2019-04-16T07:44:07.807Z,0.58
2019-04-16T07:46:57.161Z,1.16
2019-04-16T07:48:51.499Z,1.16
2019-04-16T07:49:50.511Z,0.97
2019-04-16T07:51:43.860Z,0.78
2019-04-16T07:52:43.849Z,0.58
2019-04-16T07:54:37.547Z,0.29
2019-04-16T07:57:30.543Z,0.19
2019-04-16T07:58:30.549Z,0.48
2019-04-16T08:00:23.197Z,0.29
2019-04-16T08:01:22.908Z,0.48
2019-04-16T08:03:16.584Z,0.38
2019-04-16T08:04:25.550Z,0.00
