createdAt,value
2019-02-25T00:01:32.694Z,46.27
2019-02-25T00:04:22.321Z,46.79
2019-02-25T00:06:52.602Z,47.01
2019-02-25T00:09:41.910Z,48.00
2019-02-25T00:12:12.514Z,47.97
2019-02-25T00:14:42.718Z,47.88
2019-02-25T00:17:32.400Z,47.58
2019-02-25T00:20:02.593Z,47.73
2019-02-25T00:22:32.895Z,48.27
2019-02-25T00:25:03.558Z,47.93
2019-02-25T00:27:52.900Z,48.13
2019-02-25T00:30:43.965Z,48.39
2019-02-25T00:33:14.501Z,49.19
2019-02-25T00:36:04.051Z,49.94
2019-02-25T00:38:35.154Z,49.85
2019-02-25T00:41:29.844Z,49.35
2019-02-25T00:44:19.625Z,49.67
2019-02-25T00:47:09.356Z,50.26
2019-02-25T00:49:59.605Z,50.74
2019-02-25T00:52:49.913Z,50.71
2019-02-25T00:55:39.609Z,50.57
2019-02-25T00:58:31.915Z,50.82
2019-02-25T01:01:21.459Z,50.65
2019-02-25T01:04:10.877Z,50.46
2019-02-25T01:07:00.582Z,50.78
2019-02-25T01:09:51.762Z,50.46
2019-02-25T01:13:01.812Z,50.80
2019-02-25T01:15:32.252Z,51.26
2019-02-25T01:18:02.749Z,51.80
2019-02-25T01:20:33.871Z,51.88
2019-02-25T01:23:23.539Z,51.80
2019-02-25T01:26:13.506Z,52.62
2019-02-25T01:29:03.330Z,51.86
2019-02-25T01:31:52.840Z,52.18
2019-02-25T01:34:23.446Z,52.80
2019-02-25T01:37:12.865Z,53.11
2019-02-25T01:39:54.694Z,53.29
2019-02-25T01:42:25.288Z,53.27
2019-02-25T01:45:15.012Z,53.05
2019-02-25T01:47:45.972Z,52.77
2019-02-25T01:50:35.283Z,52.75
2019-02-25T01:53:45.718Z,53.16
2019-02-25T01:56:27.651Z,53.17
2019-02-25T01:58:57.824Z,52.74
2019-02-25T02:02:07.493Z,53.61
2019-02-25T02:04:57.042Z,53.41
2019-02-25T02:07:27.377Z,53.26
2019-02-25T02:10:01.079Z,53.21
2019-02-25T02:12:32.225Z,52.91
2019-02-25T02:15:24.367Z,52.75
2019-02-25T02:17:54.934Z,52.53
2019-02-25T02:20:44.247Z,53.39
2019-02-25T02:23:34.500Z,53.97
2019-02-25T02:26:44.286Z,54.21
2019-02-25T02:29:14.774Z,54.32
2019-02-25T02:32:04.492Z,54.20
2019-02-25T02:34:35.522Z,54.82
2019-02-25T02:37:05.808Z,54.80
2019-02-25T02:39:36.527Z,54.54
2019-02-25T02:42:27.446Z,54.64
2019-02-25T02:45:19.090Z,54.70
2019-02-25T02:48:19.112Z,54.52
2019-02-25T02:50:49.914Z,54.30
2019-02-25T02:53:20.964Z,54.17
2019-02-25T02:55:52.305Z,54.28
2019-02-25T02:58:41.808Z,54.64
2019-02-25T03:01:12.677Z,54.96
2019-02-25T03:04:02.534Z,55.00
2019-02-25T03:06:54.220Z,54.87
2019-02-25T03:09:25.153Z,54.87
2019-02-25T03:11:55.745Z,55.41
2019-02-25T03:14:45.769Z,55.28
2019-02-25T03:17:35.146Z,55.12
2019-02-25T03:20:24.632Z,54.73
2019-02-25T03:23:13.793Z,55.33
2019-02-25T03:26:03.375Z,55.41
2019-02-25T03:28:34.574Z,55.21
2019-02-25T03:31:24.254Z,55.60
2019-02-25T03:33:55.731Z,55.50
2019-02-25T03:36:47.137Z,55.69
2019-02-25T03:39:17.768Z,55.69
2019-02-25T03:41:48.695Z,55.85
2019-02-25T03:44:19.523Z,55.27
2019-02-25T03:46:49.790Z,55.64
2019-02-25T03:49:21.121Z,55.60
2019-02-25T03:51:51.230Z,55.63
2019-02-25T03:54:41.120Z,55.52
2019-02-25T03:57:30.594Z,55.75
2019-02-25T04:00:03.034Z,56.02
2019-02-25T04:02:34.887Z,56.16
2019-02-25T04:05:24.800Z,56.76
2019-02-25T04:08:14.075Z,56.89
2019-02-25T04:10:44.702Z,57.25
2019-02-25T04:13:34.578Z,57.27
2019-02-25T04:16:23.793Z,57.32
2019-02-25T04:19:13.252Z,57.53
2019-02-25T04:22:02.735Z,57.31
2019-02-25T04:24:52.744Z,56.90
2019-02-25T04:27:42.267Z,56.47
2019-02-25T04:30:14.449Z,56.89
2019-02-25T04:33:03.911Z,57.02
2019-02-25T04:35:34.539Z,57.60
2019-02-25T04:38:24.116Z,57.51
2019-02-25T04:41:13.442Z,57.82
2019-02-25T04:44:02.869Z,57.87
2019-02-25T04:46:33.060Z,57.50
2019-02-25T04:49:05.652Z,57.24
2019-02-25T04:51:55.573Z,57.41
2019-02-25T04:54:45.045Z,57.26
2019-02-25T04:57:15.983Z,57.08
2019-02-25T04:59:49.351Z,57.45
2019-02-25T05:02:21.065Z,57.14
2019-02-25T05:05:12.965Z,57.52
2019-02-25T05:07:43.067Z,57.66
2019-02-25T05:10:13.917Z,57.38
2019-02-25T05:13:04.847Z,57.38
2019-02-25T05:15:36.463Z,56.89
2019-02-25T05:18:06.603Z,56.81
2019-02-25T05:20:55.801Z,57.24
2019-02-25T05:23:25.950Z,57.10
2019-02-25T05:26:15.463Z,56.67
2019-02-25T05:29:04.910Z,56.66
2019-02-25T05:31:54.261Z,56.97
2019-02-25T05:34:24.643Z,57.07
2019-02-25T05:37:14.570Z,57.41
2019-02-25T05:39:44.720Z,56.75
2019-02-25T05:42:34.309Z,57.03
2019-02-25T05:45:23.477Z,57.79
2019-02-25T05:47:53.674Z,57.89
2019-02-25T05:50:23.891Z,57.46
2019-02-25T05:53:13.353Z,57.86
2019-02-25T05:55:43.574Z,58.71
2019-02-25T05:58:14.066Z,58.01
2019-02-25T06:00:49.769Z,58.30
2019-02-25T06:03:19.892Z,58.25
2019-02-25T06:06:09.461Z,58.52
2019-02-25T06:08:39.682Z,58.96
2019-02-25T06:11:28.900Z,58.39
2019-02-25T06:14:18.109Z,58.38
2019-02-25T06:17:09.310Z,58.67
2019-02-25T06:19:39.465Z,58.89
2019-02-25T06:22:09.939Z,58.59
2019-02-25T06:24:41.779Z,57.22
2019-02-25T06:27:12.187Z,56.37
2019-02-25T06:29:42.338Z,56.49
2019-02-25T06:32:31.960Z,57.20
2019-02-25T06:35:14.164Z,57.31
2019-02-25T06:37:46.078Z,57.22
2019-02-25T06:40:16.774Z,57.37
2019-02-25T06:42:46.879Z,57.73
2019-02-25T06:45:17.975Z,57.52
2019-02-25T06:48:07.226Z,57.20
2019-02-25T06:50:37.395Z,56.84
2019-02-25T06:53:26.865Z,56.96
2019-02-25T06:55:57.006Z,56.21
2019-02-25T06:58:46.604Z,55.58
2019-02-25T07:01:17.108Z,56.37
2019-02-25T07:04:19.419Z,57.64
2019-02-25T07:07:08.488Z,57.52
2019-02-25T07:10:00.762Z,57.18
2019-02-25T07:13:09.249Z,56.05
2019-02-25T07:15:58.345Z,56.02
2019-02-25T07:18:39.348Z,55.38
2019-02-25T07:21:28.530Z,56.33
2019-02-25T07:24:20.808Z,55.64
2019-02-25T07:27:17.014Z,55.23
2019-02-25T07:30:25.827Z,54.02
2019-02-25T07:33:14.874Z,52.58
2019-02-25T07:36:18.252Z,52.22
2019-02-25T07:39:07.323Z,51.61
2019-02-25T07:41:56.378Z,50.29
2019-02-25T07:45:04.570Z,49.98
2019-02-25T07:47:49.301Z,49.73
2019-02-25T07:50:57.616Z,50.39
2019-02-25T07:54:06.831Z,47.62
2019-02-25T07:56:56.311Z,48.61
2019-02-25T07:59:45.341Z,48.12
2019-02-25T08:02:34.417Z,48.02
2019-02-25T08:05:41.829Z,46.79
2019-02-25T08:08:50.534Z,46.34
2019-02-25T08:11:39.697Z,45.43
2019-02-25T08:14:30.253Z,46.96
2019-02-25T08:17:19.397Z,48.22
2019-02-25T08:20:27.400Z,49.09
2019-02-25T08:23:35.495Z,49.03
2019-02-25T08:26:24.509Z,49.06
2019-02-25T08:29:28.914Z,48.70
2019-02-25T08:32:38.697Z,48.19
2019-02-25T08:35:51.027Z,47.96
2019-02-25T08:38:35.168Z,44.42
2019-02-25T08:41:29.235Z,45.05
2019-02-25T08:44:18.296Z,44.22
2019-02-25T08:47:10.405Z,42.46
2019-02-25T08:49:44.926Z,41.33
2019-02-25T08:52:35.884Z,39.80
2019-02-25T08:55:25.306Z,38.63
2019-02-25T08:57:55.507Z,38.92
2019-02-25T09:00:44.856Z,39.44
2019-02-25T09:03:15.064Z,35.23
2019-02-25T09:05:45.249Z,33.10
2019-02-25T09:08:34.571Z,34.54
2019-02-25T09:11:13.720Z,32.92
2019-02-25T09:13:36.995Z,30.99
2019-02-25T09:16:07.872Z,28.38
2019-02-25T09:18:38.059Z,27.51
2019-02-25T09:21:08.368Z,23.91
2019-02-25T09:23:57.534Z,26.51
2019-02-25T09:26:27.702Z,26.28
2019-02-25T09:28:58.006Z,23.08
2019-02-25T09:31:47.639Z,23.73
2019-02-25T09:34:17.903Z,25.68
2019-02-25T09:36:47.998Z,25.27
2019-02-25T09:39:19.572Z,24.55
2019-02-25T09:41:49.808Z,24.15
2019-02-25T09:44:39.377Z,25.50
2019-02-25T09:47:09.755Z,24.14
2019-02-25T09:49:39.932Z,24.59
2019-02-25T09:52:10.292Z,26.37
2019-02-25T09:54:40.727Z,27.85
2019-02-25T09:57:10.898Z,26.82
2019-02-25T10:00:00.134Z,27.07
2019-02-25T10:02:30.350Z,27.10
2019-02-25T10:05:19.518Z,25.99
2019-02-25T10:07:49.725Z,26.95
2019-02-25T10:10:19.895Z,27.54
2019-02-25T10:12:57.662Z,28.49
2019-02-25T10:15:27.843Z,28.78
2019-02-25T10:17:58.074Z,28.51
2019-02-25T10:20:28.609Z,27.63
2019-02-25T10:22:58.905Z,25.54
2019-02-25T10:25:29.165Z,24.19
2019-02-25T10:27:59.323Z,25.36
2019-02-25T10:30:29.424Z,24.02
2019-02-25T10:33:00.859Z,24.50
2019-02-25T10:35:32.543Z,24.96
2019-02-25T10:38:03.272Z,25.56
2019-02-25T10:40:33.399Z,26.38
2019-02-25T10:43:03.548Z,26.40
2019-02-25T10:45:35.258Z,27.84
2019-02-25T10:48:06.229Z,27.65
2019-02-25T10:50:38.440Z,28.11
2019-02-25T10:53:20.384Z,28.15
2019-02-25T10:56:12.275Z,27.53
2019-02-25T10:58:42.412Z,28.23
2019-02-25T11:01:16.920Z,27.61
2019-02-25T11:03:45.637Z,27.81
2019-02-25T11:06:37.567Z,28.76
2019-02-25T11:12:35.438Z,28.37
2019-02-25T11:15:07.386Z,28.13
2019-02-25T11:17:57.357Z,30.33
2019-02-25T11:20:29.157Z,30.93
2019-02-25T11:22:59.681Z,30.26
2019-02-25T11:25:30.282Z,29.54
2019-02-25T11:28:00.509Z,29.76
2019-02-25T11:30:30.786Z,29.60
2019-02-25T11:33:03.823Z,28.39
2019-02-25T11:35:34.320Z,28.73
2019-02-25T11:38:16.281Z,28.47
2019-02-25T11:40:46.419Z,29.34
2019-02-25T11:43:18.810Z,28.94
2019-02-25T11:45:48.870Z,28.43
2019-02-25T11:48:22.652Z,28.57
2019-02-25T11:50:53.286Z,29.22
2019-02-25T11:53:23.453Z,28.96
2019-02-25T11:55:53.740Z,29.14
2019-02-25T11:58:23.855Z,28.80
2019-02-25T12:00:55.401Z,29.34
2019-02-25T12:03:25.566Z,29.20
2019-02-25T12:06:14.715Z,29.21
2019-02-25T12:08:44.874Z,29.52
2019-02-25T12:11:15.077Z,29.68
2019-02-25T12:14:04.348Z,29.63
2019-02-25T12:16:34.504Z,30.24
2019-02-25T12:19:04.885Z,30.46
2019-02-25T12:21:35.281Z,29.88
2019-02-25T12:24:25.436Z,30.70
2019-02-25T12:26:55.625Z,30.17
2019-02-25T12:29:44.949Z,29.91
2019-02-25T12:32:15.073Z,29.72
2019-02-25T12:34:45.584Z,30.48
2019-02-25T12:37:16.142Z,30.62
2019-02-25T12:39:57.464Z,30.99
2019-02-25T12:42:39.766Z,31.30
2019-02-25T12:45:10.193Z,30.69
2019-02-25T12:47:40.611Z,30.73
2019-02-25T12:52:35.003Z,30.32
2019-02-25T12:55:24.193Z,30.37
2019-02-25T12:57:55.240Z,28.17
2019-02-25T13:00:25.546Z,26.40
2019-02-25T13:02:56.124Z,26.58
2019-02-25T13:05:29.308Z,27.23
2019-02-25T13:07:59.571Z,28.33
2019-02-25T13:10:29.721Z,27.58
2019-02-25T13:13:00.057Z,28.48
2019-02-25T13:15:49.555Z,28.14
2019-02-25T13:18:21.664Z,27.46
2019-02-25T13:20:53.938Z,28.00
2019-02-25T13:23:43.203Z,27.42
2019-02-25T13:26:13.433Z,28.03
2019-02-25T13:28:43.569Z,28.61
2019-02-25T13:31:32.815Z,28.27
2019-02-25T13:34:02.990Z,29.17
2019-02-25T13:36:33.165Z,28.35
2019-02-25T13:44:22.380Z,29.82
2019-02-25T13:47:04.242Z,29.99
2019-02-25T13:49:34.377Z,30.45
2019-02-25T13:52:47.277Z,31.34
2019-02-25T14:01:25.778Z,32.47
2019-02-25T14:03:55.944Z,32.39
2019-02-25T14:06:45.130Z,32.32
2019-02-25T14:09:53.162Z,32.85
2019-02-25T14:12:42.447Z,33.09
2019-02-25T14:15:31.859Z,32.35
2019-02-25T14:18:21.049Z,32.50
2019-02-25T14:20:51.165Z,31.59
2019-02-25T14:23:40.622Z,31.99
2019-02-25T14:26:29.808Z,31.66
2019-02-25T14:29:19.063Z,32.30
2019-02-25T14:31:51.080Z,32.51
2019-02-25T14:34:40.329Z,32.73
2019-02-25T14:37:29.783Z,33.13
2019-02-25T14:40:14.506Z,32.85
2019-02-25T14:42:54.698Z,31.51
2019-02-25T14:45:46.413Z,31.49
2019-02-25T14:48:35.339Z,31.29
2019-02-25T14:51:24.570Z,31.56
2019-02-25T14:54:13.740Z,29.15
2019-02-25T14:57:02.961Z,28.99
2019-02-25T14:59:52.986Z,28.75
2019-02-25T15:02:43.748Z,27.43
2019-02-25T15:05:34.333Z,25.59
2019-02-25T15:08:28.499Z,27.32
2019-02-25T15:11:01.908Z,29.33
2019-02-25T15:13:50.198Z,30.54
2019-02-25T15:16:21.542Z,31.23
2019-02-25T15:19:13.358Z,32.00
2019-02-25T15:22:06.484Z,31.89
2019-02-25T15:24:55.060Z,31.43
2019-02-25T15:27:27.688Z,28.16
2019-02-25T15:29:59.026Z,26.78
2019-02-25T15:32:31.468Z,28.30
2019-02-25T15:38:10.302Z,29.99
2019-02-25T15:41:04.453Z,28.26
2019-02-25T15:43:37.532Z,28.74
2019-02-25T15:46:28.854Z,30.72
2019-02-25T15:49:19.682Z,32.04
2019-02-25T15:52:14.645Z,32.28
2019-02-25T15:55:02.394Z,34.02
2019-02-25T15:57:37.723Z,34.52
2019-02-25T16:00:30.052Z,35.37
2019-02-25T16:03:22.085Z,34.51
2019-02-25T16:06:12.605Z,35.19
2019-02-25T16:09:04.781Z,35.33
2019-02-25T16:11:54.353Z,36.83
2019-02-25T16:14:47.182Z,37.71
2019-02-25T16:17:17.801Z,37.53
2019-02-25T16:19:53.472Z,38.68
2019-02-25T16:22:45.556Z,38.72
2019-02-25T16:25:34.788Z,38.92
2019-02-25T16:30:55.981Z,40.38
2019-02-25T16:33:28.181Z,40.81
2019-02-25T16:36:19.334Z,41.50
2019-02-25T16:39:10.125Z,42.27
2019-02-25T16:41:59.790Z,43.07
2019-02-25T16:44:49.577Z,43.48
2019-02-25T16:47:41.022Z,44.19
2019-02-25T16:50:14.234Z,44.63
2019-02-25T16:53:07.881Z,45.04
2019-02-25T16:56:11.858Z,45.40
2019-02-25T16:58:29.872Z,45.65
2019-02-25T17:01:21.098Z,46.01
2019-02-25T17:04:02.681Z,46.20
2019-02-25T17:06:36.969Z,47.00
2019-02-25T17:09:32.033Z,47.87
2019-02-25T17:12:23.313Z,48.68
2019-02-25T17:15:14.329Z,49.77
2019-02-25T17:18:03.978Z,50.24
2019-02-25T17:20:53.481Z,51.18
2019-02-25T17:23:42.698Z,51.02
2019-02-25T17:26:32.523Z,51.17
2019-02-25T17:29:05.028Z,51.23
2019-02-25T17:31:55.287Z,51.70
2019-02-25T17:34:45.482Z,51.96
2019-02-25T17:37:36.090Z,52.32
2019-02-25T17:40:25.820Z,52.58
2019-02-25T17:43:09.094Z,53.14
2019-02-25T17:45:50.796Z,52.99
2019-02-25T17:48:32.403Z,53.15
2019-02-25T17:51:13.898Z,53.57
2019-02-25T17:53:55.616Z,54.12
2019-02-25T17:56:37.391Z,53.93
2019-02-25T17:59:09.643Z,52.88
2019-02-25T18:01:41.667Z,53.08
2019-02-25T18:04:12.224Z,53.50
2019-02-25T18:07:01.527Z,53.93
2019-02-25T18:09:50.806Z,54.37
2019-02-25T18:12:41.483Z,54.96
2019-02-25T18:15:32.807Z,55.35
2019-02-25T18:18:24.385Z,55.98
2019-02-25T18:21:13.236Z,56.26
2019-02-25T18:24:02.837Z,56.71
2019-02-25T18:26:52.311Z,57.08
2019-02-25T18:29:44.057Z,57.95
2019-02-25T18:32:34.831Z,57.90
2019-02-25T18:35:23.956Z,57.82
2019-02-25T18:38:13.380Z,58.15
2019-02-25T18:41:04.645Z,58.46
2019-02-25T18:43:46.766Z,58.84
2019-02-25T18:46:19.002Z,58.99
2019-02-25T18:49:09.606Z,61.43
2019-02-25T18:51:40.230Z,60.41
2019-02-25T18:54:29.545Z,61.30
2019-02-25T18:57:01.220Z,61.25
2019-02-25T18:59:32.235Z,61.76
2019-02-25T19:02:03.013Z,62.14
2019-02-25T19:04:52.349Z,62.37
2019-02-25T19:07:23.555Z,62.57
2019-02-25T19:10:34.385Z,63.33
2019-02-25T19:13:05.303Z,63.37
2019-02-25T19:15:55.301Z,63.68
2019-02-25T19:18:47.245Z,63.77
2019-02-25T19:21:18.261Z,64.07
2019-02-25T19:23:48.741Z,64.42
2019-02-25T19:26:38.787Z,65.04
2019-02-25T19:29:10.045Z,64.92
2019-02-25T19:32:01.178Z,65.20
2019-02-25T19:34:32.330Z,65.56
2019-02-25T19:37:22.802Z,65.71
2019-02-25T19:40:14.943Z,65.98
2019-02-25T19:42:47.336Z,65.97
2019-02-25T19:45:17.835Z,66.22
2019-02-25T19:48:19.990Z,66.38
2019-02-25T19:50:50.493Z,66.58
2019-02-25T19:53:15.155Z,66.96
2019-02-25T19:56:10.414Z,67.17
2019-02-25T19:59:08.090Z,67.33
2019-02-25T20:01:39.595Z,67.58
2019-02-25T20:04:20.877Z,67.68
2019-02-25T20:07:13.273Z,68.08
2019-02-25T20:09:44.142Z,68.55
2019-02-25T20:12:22.572Z,68.72
2019-02-25T20:15:14.075Z,68.92
2019-02-25T20:17:48.348Z,68.75
2019-02-25T20:20:20.269Z,69.40
2019-02-25T20:22:54.674Z,69.77
2019-02-25T20:25:46.634Z,69.79
2019-02-25T20:28:18.663Z,69.43
2019-02-25T20:30:51.502Z,69.47
2019-02-25T20:33:23.773Z,69.56
2019-02-25T20:36:19.150Z,69.90
2019-02-25T20:39:09.273Z,70.31
2019-02-25T20:41:52.690Z,70.56
2019-02-25T20:44:28.334Z,70.91
2019-02-25T20:47:23.253Z,70.88
2019-02-25T20:50:15.452Z,70.93
2019-02-25T20:52:58.230Z,70.87
2019-02-25T20:55:48.207Z,71.21
2019-02-25T20:58:23.124Z,71.81
2019-02-25T21:01:16.105Z,72.24
2019-02-25T21:04:22.365Z,72.26
2019-02-25T21:06:57.475Z,72.28
2019-02-25T21:09:46.905Z,72.42
2019-02-25T21:12:20.185Z,73.66
2019-02-25T21:15:14.180Z,73.64
2019-02-25T21:17:46.417Z,73.64
2019-02-25T21:20:35.698Z,73.25
2019-02-25T21:23:08.511Z,73.44
2019-02-25T21:26:11.389Z,73.97
2019-02-25T21:28:42.891Z,74.55
2019-02-25T21:31:32.760Z,74.38
2019-02-25T21:34:03.337Z,74.54
2019-02-25T21:36:35.810Z,74.90
2019-02-25T21:39:10.043Z,75.15
2019-02-25T21:41:41.796Z,75.32
2019-02-25T21:44:26.407Z,75.30
2019-02-25T21:47:20.379Z,75.06
2019-02-25T21:50:33.537Z,75.19
2019-02-25T21:53:25.454Z,75.15
2019-02-25T21:56:02.437Z,75.27
2019-02-25T21:58:50.927Z,76.10
2019-02-25T22:01:21.693Z,76.55
2019-02-25T22:03:52.532Z,76.35
2019-02-25T22:06:26.723Z,76.32
2019-02-25T22:08:58.559Z,76.44
2019-02-25T22:11:31.640Z,76.56
2019-02-25T22:14:03.386Z,76.87
2019-02-25T22:16:33.710Z,76.61
2019-02-25T22:19:23.329Z,76.95
2019-02-25T22:22:12.587Z,76.96
2019-02-25T22:27:39.089Z,77.25
2019-02-25T22:30:12.215Z,77.63
2019-02-25T22:33:02.988Z,77.62
2019-02-25T22:35:52.901Z,77.35
2019-02-25T22:38:25.342Z,77.08
2019-02-25T22:40:58.090Z,77.34
2019-02-25T22:43:48.251Z,77.85
2019-02-25T22:46:19.370Z,78.04
2019-02-25T22:48:50.269Z,78.21
2019-02-25T22:51:22.108Z,77.99
2019-02-25T22:54:12.477Z,78.35
2019-02-25T22:56:47.201Z,78.07
2019-02-25T22:59:37.424Z,78.42
2019-02-25T23:02:47.465Z,79.14
2019-02-25T23:05:40.971Z,79.05
2019-02-25T23:08:12.981Z,79.35
2019-02-25T23:11:02.100Z,79.23
2019-02-25T23:13:54.852Z,79.50
2019-02-25T23:16:25.486Z,79.67
2019-02-25T23:18:55.768Z,79.58
2019-02-25T23:21:29.341Z,79.68
2019-02-25T23:24:01.324Z,79.78
2019-02-25T23:26:31.431Z,79.94
2019-02-25T23:29:27.949Z,79.81
2019-02-25T23:32:21.043Z,79.68
2019-02-25T23:34:55.364Z,79.74
2019-02-25T23:37:26.897Z,79.86
2019-02-25T23:40:00.078Z,79.88
2019-02-25T23:42:32.760Z,80.24
2019-02-25T23:45:02.304Z,80.33
2019-02-25T23:47:55.226Z,80.17
2019-02-25T23:50:27.362Z,80.42
2019-02-25T23:53:16.441Z,80.66
2019-02-25T23:55:47.818Z,80.41
2019-02-25T23:58:42.312Z,80.62
