createdAt,value
2023-05-10T00:00:39.810Z,100.00
2023-05-10T00:03:08.280Z,100.00
2023-05-10T00:05:36.704Z,100.00
2023-05-10T00:08:05.043Z,100.00
2023-05-10T00:10:33.063Z,100.00
2023-05-10T00:13:01.298Z,100.00
2023-05-10T00:15:31.439Z,100.00
2023-05-10T00:18:01.461Z,100.00
2023-05-10T00:20:29.913Z,100.00
2023-05-10T00:22:58.722Z,100.00
2023-05-10T00:25:27.325Z,100.00
2023-05-10T00:27:56.295Z,100.00
2023-05-10T00:30:24.632Z,100.00
2023-05-10T00:32:54.296Z,100.00
2023-05-10T00:35:24.800Z,100.00
2023-05-10T00:37:53.006Z,100.00
2023-05-10T00:40:23.971Z,100.00
2023-05-10T00:42:57.235Z,100.00
2023-05-10T00:45:26.776Z,100.00
2023-05-10T00:47:57.173Z,100.00
2023-05-10T00:50:27.086Z,100.00
2023-05-10T00:52:55.600Z,100.00
2023-05-10T00:55:24.638Z,100.00
2023-05-10T00:57:53.523Z,100.00
2023-05-10T01:00:22.667Z,100.00
2023-05-10T01:02:52.214Z,100.00
2023-05-10T01:05:20.805Z,100.00
2023-05-10T01:07:51.052Z,100.00
2023-05-10T01:10:19.487Z,100.00
2023-05-10T01:12:49.273Z,100.00
2023-05-10T01:15:19.167Z,100.00
2023-05-10T01:17:49.414Z,100.00
2023-05-10T01:20:18.397Z,100.00
2023-05-10T01:23:23.041Z,100.00
2023-05-10T01:26:27.024Z,100.00
2023-05-10T01:29:21.209Z,100.00
2023-05-10T01:32:14.676Z,100.00
2023-05-10T01:34:55.160Z,100.00
2023-05-10T01:37:28.195Z,100.00
2023-05-10T01:40:02.445Z,100.00
2023-05-10T01:42:37.501Z,100.00
2023-05-10T01:45:15.450Z,100.00
2023-05-10T01:47:46.838Z,100.00
2023-05-10T01:50:20.192Z,100.00
2023-05-10T01:52:54.010Z,100.00
2023-05-10T01:55:25.405Z,100.00
2023-05-10T01:58:00.724Z,100.00
2023-05-10T02:00:31.285Z,100.00
2023-05-10T02:03:04.170Z,100.00
2023-05-10T02:05:35.509Z,100.00
2023-05-10T02:08:07.144Z,100.00
2023-05-10T02:10:37.183Z,100.00
2023-05-10T02:13:09.587Z,100.00
2023-05-10T02:15:39.548Z,100.00
2023-05-10T02:18:11.220Z,100.00
2023-05-10T02:20:40.825Z,100.00
2023-05-10T02:23:11.583Z,100.00
2023-05-10T02:25:41.135Z,100.00
2023-05-10T02:28:12.407Z,100.00
2023-05-10T02:30:41.264Z,100.00
2023-05-10T02:33:11.775Z,100.00
2023-05-10T02:35:40.542Z,100.00
2023-05-10T02:38:12.593Z,100.00
2023-05-10T02:40:43.674Z,100.00
2023-05-10T02:43:15.483Z,100.00
2023-05-10T02:45:45.373Z,100.00
2023-05-10T02:48:15.065Z,100.00
2023-05-10T02:50:47.337Z,100.00
2023-05-10T02:53:22.895Z,100.00
2023-05-10T02:55:53.935Z,100.00
2023-05-10T02:58:22.415Z,100.00
2023-05-10T03:00:51.374Z,100.00
2023-05-10T03:03:22.108Z,100.00
2023-05-10T03:05:55.121Z,100.00
2023-05-10T03:08:24.411Z,100.00
2023-05-10T03:11:03.811Z,100.00
2023-05-10T03:13:38.639Z,100.00
2023-05-10T03:16:12.678Z,100.00
2023-05-10T03:18:47.006Z,100.00
2023-05-10T03:21:18.784Z,100.00
2023-05-10T03:23:53.315Z,100.00
2023-05-10T03:26:27.661Z,100.00
2023-05-10T03:29:04.403Z,100.00
2023-05-10T03:31:32.910Z,100.00
2023-05-10T03:34:03.710Z,100.00
2023-05-10T03:36:34.531Z,100.00
2023-05-10T03:39:03.336Z,100.00
2023-05-10T03:41:31.715Z,100.00
2023-05-10T03:44:02.959Z,100.00
2023-05-10T03:46:31.251Z,100.00
2023-05-10T03:49:00.291Z,100.00
2023-05-10T03:51:29.933Z,100.00
2023-05-10T03:53:58.216Z,100.00
2023-05-10T03:56:29.303Z,100.00
2023-05-10T03:58:57.451Z,100.00
2023-05-10T04:01:25.909Z,100.00
2023-05-10T04:03:56.539Z,100.00
2023-05-10T04:06:24.862Z,100.00
2023-05-10T04:08:56.271Z,100.00
2023-05-10T04:11:25.646Z,100.00
2023-05-10T04:13:54.156Z,100.00
2023-05-10T04:16:22.364Z,100.00
2023-05-10T04:18:50.681Z,100.00
2023-05-10T04:21:19.067Z,100.00
2023-05-10T04:23:47.425Z,100.00
2023-05-10T04:26:17.387Z,100.00
2023-05-10T04:28:47.985Z,100.00
2023-05-10T04:31:16.636Z,100.00
2023-05-10T04:33:44.932Z,100.00
2023-05-10T04:36:16.067Z,100.00
2023-05-10T04:38:44.764Z,100.00
2023-05-10T04:41:13.895Z,100.00
2023-05-10T04:43:44.025Z,100.00
2023-05-10T04:46:12.232Z,100.00
2023-05-10T04:48:41.445Z,100.00
2023-05-10T04:51:20.281Z,100.00
2023-05-10T04:54:04.693Z,100.00
2023-05-10T04:56:34.760Z,100.00
2023-05-10T04:59:04.532Z,100.00
2023-05-10T05:01:35.815Z,100.00
2023-05-10T05:04:04.246Z,100.00
2023-05-10T05:06:34.318Z,100.00
2023-05-10T05:09:05.897Z,100.00
2023-05-10T05:11:41.188Z,100.00
2023-05-10T05:14:17.042Z,100.00
2023-05-10T05:16:50.413Z,100.00
2023-05-10T05:19:21.647Z,100.00
2023-05-10T05:22:00.567Z,100.00
2023-05-10T05:24:28.872Z,100.00
2023-05-10T05:27:06.944Z,100.00
2023-05-10T05:29:36.467Z,100.00
2023-05-10T05:32:09.821Z,100.00
2023-05-10T05:34:38.231Z,100.00
2023-05-10T05:37:06.826Z,100.00
2023-05-10T05:39:38.308Z,100.00
2023-05-10T05:42:06.865Z,100.00
2023-05-10T05:44:37.291Z,100.00
2023-05-10T05:47:06.369Z,100.00
2023-05-10T05:49:37.630Z,100.00
2023-05-10T05:52:06.735Z,100.00
2023-05-10T05:54:34.891Z,100.00
2023-05-10T05:57:03.153Z,100.00
2023-05-10T05:59:32.575Z,100.00
2023-05-10T06:02:02.465Z,100.00
2023-05-10T06:04:31.054Z,100.00
2023-05-10T06:06:59.418Z,100.00
2023-05-10T06:09:28.040Z,100.00
2023-05-10T06:11:56.362Z,100.00
2023-05-10T06:14:24.844Z,100.00
2023-05-10T06:16:53.412Z,100.00
2023-05-10T06:19:23.352Z,100.00
2023-05-10T06:21:53.712Z,100.00
2023-05-10T06:24:22.780Z,100.00
2023-05-10T06:26:51.816Z,100.00
2023-05-10T06:29:19.977Z,100.00
2023-05-10T06:31:48.722Z,100.00
2023-05-10T06:34:17.369Z,100.00
2023-05-10T06:36:47.718Z,100.00
2023-05-10T06:39:17.274Z,100.00
2023-05-10T06:41:45.798Z,100.00
2023-05-10T06:44:14.190Z,100.00
2023-05-10T06:46:43.213Z,100.00
2023-05-10T06:49:11.621Z,100.00
2023-05-10T06:51:39.741Z,100.00
2023-05-10T06:54:09.790Z,100.00
2023-05-10T06:56:38.003Z,100.00
2023-05-10T06:59:06.768Z,100.00
2023-05-10T07:01:35.330Z,100.00
2023-05-10T07:04:03.554Z,100.00
2023-05-10T07:06:34.810Z,100.00
2023-05-10T07:09:03.222Z,100.00
2023-05-10T07:11:32.794Z,100.00
2023-05-10T07:14:01.047Z,100.00
2023-05-10T07:16:29.689Z,100.00
2023-05-10T07:18:58.123Z,100.00
2023-05-10T07:21:29.381Z,100.00
2023-05-10T07:23:57.658Z,100.00
2023-05-10T07:26:26.203Z,100.00
2023-05-10T07:28:56.349Z,100.00
2023-05-10T07:31:24.434Z,100.00
2023-05-10T07:33:52.666Z,100.00
2023-05-10T07:36:21.161Z,100.00
2023-05-10T07:38:50.821Z,100.00
2023-05-10T07:41:18.913Z,100.00
2023-05-10T07:43:47.570Z,100.00
2023-05-10T07:46:17.526Z,100.00
2023-05-10T07:48:45.634Z,100.00
2023-05-10T07:51:13.851Z,100.00
2023-05-10T07:53:42.861Z,100.00
2023-05-10T07:56:26.390Z,100.00
2023-05-10T07:58:54.931Z,100.00
2023-05-10T08:01:25.351Z,100.00
2023-05-10T08:03:54.685Z,100.00
2023-05-10T08:06:23.465Z,100.00
2023-05-10T08:08:53.118Z,100.00
2023-05-10T08:11:22.135Z,100.00
2023-05-10T08:13:52.767Z,100.00
2023-05-10T08:16:21.654Z,100.00
2023-05-10T08:18:51.654Z,100.00
2023-05-10T08:21:20.332Z,100.00
2023-05-10T08:23:52.395Z,100.00
2023-05-10T08:26:22.023Z,100.00
2023-05-10T08:28:50.510Z,100.00
2023-05-10T08:31:19.275Z,100.00
2023-05-10T08:33:47.569Z,100.00
2023-05-10T08:36:22.911Z,100.00
2023-05-10T08:38:52.490Z,100.00
2023-05-10T08:41:22.856Z,100.00
2023-05-10T08:45:19.544Z,100.00
2023-05-10T08:47:59.547Z,100.00
2023-05-10T08:50:33.596Z,100.00
2023-05-10T08:53:07.119Z,100.00
2023-05-10T08:55:59.772Z,100.00
2023-05-10T08:58:39.080Z,100.00
2023-05-10T09:01:18.788Z,100.00
2023-05-10T09:04:32.427Z,100.00
2023-05-10T09:07:55.960Z,100.00
2023-05-10T09:10:28.249Z,100.00
2023-05-10T09:12:59.379Z,100.00
2023-05-10T09:15:27.990Z,100.00
2023-05-10T09:17:59.240Z,100.00
2023-05-10T09:20:27.574Z,100.00
2023-05-10T09:22:56.022Z,100.00
2023-05-10T09:25:25.985Z,100.00
2023-05-10T09:27:54.805Z,100.00
2023-05-10T09:30:27.387Z,100.00
2023-05-10T09:32:56.729Z,100.00
2023-05-10T09:35:29.325Z,100.00
2023-05-10T09:38:03.211Z,100.00
2023-05-10T09:40:33.554Z,100.00
2023-05-10T09:43:03.297Z,100.00
2023-05-10T09:45:33.163Z,100.00
2023-05-10T09:48:05.332Z,100.00
2023-05-10T09:50:35.185Z,100.00
2023-05-10T09:53:05.118Z,100.00
2023-05-10T09:55:43.921Z,100.00
2023-05-10T09:58:12.732Z,100.00
2023-05-10T10:00:42.862Z,100.00
2023-05-10T10:03:15.006Z,100.00
2023-05-10T10:05:44.960Z,100.00
2023-05-10T10:08:14.263Z,100.00
2023-05-10T10:10:46.438Z,100.00
2023-05-10T10:13:18.188Z,100.00
2023-05-10T10:15:52.215Z,100.00
2023-05-10T10:18:25.359Z,100.00
2023-05-10T10:20:56.137Z,100.00
2023-05-10T10:23:24.703Z,100.00
2023-05-10T10:25:56.389Z,100.00
2023-05-10T10:28:34.654Z,100.00
2023-05-10T10:31:16.034Z,100.00
2023-05-10T10:34:03.474Z,100.00
2023-05-10T10:36:32.251Z,100.00
2023-05-10T10:39:05.712Z,98.58
2023-05-10T10:41:38.422Z,100.00
2023-05-10T10:44:37.586Z,100.00
2023-05-10T10:47:30.766Z,100.00
2023-05-10T10:50:07.251Z,98.33
2023-05-10T10:52:37.062Z,98.84
2023-05-10T10:55:09.296Z,98.01
2023-05-10T10:57:50.684Z,95.77
2023-05-10T11:00:31.730Z,88.19
2023-05-10T11:03:07.359Z,92.10
2023-05-10T11:05:42.551Z,88.18
2023-05-10T11:08:13.896Z,84.17
2023-05-10T11:10:51.116Z,91.81
2023-05-10T11:13:30.246Z,83.55
2023-05-10T11:16:00.484Z,80.73
2023-05-10T11:18:30.456Z,79.59
2023-05-10T11:21:01.154Z,88.49
2023-05-10T11:23:33.893Z,92.45
2023-05-10T11:26:03.008Z,92.49
2023-05-10T11:28:33.843Z,94.26
2023-05-10T11:31:04.530Z,89.50
2023-05-10T11:33:32.973Z,84.22
2023-05-10T11:36:02.579Z,90.24
2023-05-10T11:38:36.313Z,86.05
2023-05-10T11:41:04.785Z,85.68
2023-05-10T11:43:34.441Z,82.95
2023-05-10T11:46:02.648Z,79.13
2023-05-10T11:48:32.167Z,83.29
2023-05-10T11:51:00.328Z,84.04
2023-05-10T11:53:29.262Z,86.25
2023-05-10T11:55:59.114Z,87.86
2023-05-10T11:58:27.327Z,84.97
2023-05-10T12:00:57.050Z,81.22
2023-05-10T12:03:25.620Z,80.46
2023-05-10T12:05:54.129Z,77.97
2023-05-10T12:08:24.505Z,79.54
2023-05-10T12:10:53.352Z,83.53
2023-05-10T12:13:22.494Z,79.84
2023-05-10T12:15:51.016Z,77.71
2023-05-10T12:18:25.715Z,75.90
2023-05-10T12:20:54.501Z,74.91
2023-05-10T12:23:24.150Z,75.35
2023-05-10T12:25:55.272Z,74.31
2023-05-10T12:28:23.446Z,76.87
2023-05-10T12:30:56.940Z,71.69
2023-05-10T12:33:27.017Z,70.50
2023-05-10T12:35:57.339Z,68.20
2023-05-10T12:38:30.877Z,70.76
2023-05-10T12:41:00.375Z,73.42
2023-05-10T12:43:28.873Z,73.01
2023-05-10T12:45:57.441Z,72.05
2023-05-10T12:48:27.100Z,72.50
2023-05-10T12:50:55.355Z,74.14
2023-05-10T12:53:23.988Z,75.13
2023-05-10T12:55:52.702Z,78.31
2023-05-10T13:00:58.098Z,80.95
2023-05-10T13:03:28.444Z,84.49
2023-05-10T13:05:56.681Z,85.68
2023-05-10T13:08:26.424Z,86.89
2023-05-10T13:10:55.007Z,87.26
2023-05-10T13:13:23.288Z,91.03
2023-05-10T13:15:52.293Z,92.45
2023-05-10T13:18:20.722Z,89.67
2023-05-10T13:20:50.576Z,86.90
2023-05-10T13:23:18.750Z,81.69
2023-05-10T13:25:47.150Z,80.70
2023-05-10T13:28:15.883Z,85.00
2023-05-10T13:30:44.306Z,81.08
2023-05-10T13:33:12.449Z,76.35
2023-05-10T13:35:41.327Z,73.98
2023-05-10T13:38:11.254Z,73.54
2023-05-10T13:40:39.919Z,78.99
2023-05-10T13:43:08.604Z,80.97
2023-05-10T13:45:38.576Z,85.84
2023-05-10T13:48:07.146Z,91.09
2023-05-10T13:50:35.646Z,88.27
2023-05-10T13:53:04.260Z,88.35
2023-05-10T13:55:34.625Z,84.02
2023-05-10T13:58:02.867Z,84.41
2023-05-10T14:00:31.636Z,86.11
2023-05-10T14:03:00.280Z,82.14
2023-05-10T14:05:29.598Z,84.38
2023-05-10T14:07:58.357Z,93.62
2023-05-10T14:10:26.928Z,91.66
2023-05-10T14:12:56.677Z,90.54
2023-05-10T14:15:24.729Z,92.73
2023-05-10T14:17:53.602Z,87.15
2023-05-10T14:20:22.304Z,83.51
2023-05-10T14:22:50.871Z,87.51
2023-05-10T14:25:20.242Z,83.23
2023-05-10T14:27:48.796Z,80.39
2023-05-10T14:30:19.284Z,80.28
2023-05-10T14:32:47.673Z,78.50
2023-05-10T14:35:18.403Z,77.71
2023-05-10T14:37:47.850Z,73.95
2023-05-10T14:40:16.173Z,73.27
2023-05-10T14:42:46.127Z,74.54
2023-05-10T14:45:15.087Z,74.26
2023-05-10T14:47:47.888Z,75.05
2023-05-10T14:50:28.254Z,73.87
2023-05-10T14:53:03.686Z,74.06
2023-05-10T14:55:32.193Z,73.41
2023-05-10T14:58:00.457Z,74.14
2023-05-10T15:00:30.797Z,74.92
2023-05-10T15:03:00.973Z,75.21
2023-05-10T15:05:30.282Z,74.38
2023-05-10T15:07:58.886Z,74.43
2023-05-10T15:10:27.263Z,73.94
2023-05-10T15:12:55.912Z,72.51
2023-05-10T15:15:24.965Z,72.38
2023-05-10T15:17:53.420Z,69.97
2023-05-10T15:20:23.094Z,70.37
2023-05-10T15:22:52.777Z,70.05
2023-05-10T15:25:21.401Z,69.56
2023-05-10T15:27:50.257Z,70.46
2023-05-10T15:30:18.775Z,69.29
2023-05-10T15:32:46.901Z,74.04
2023-05-10T15:35:16.029Z,72.34
2023-05-10T15:37:45.626Z,72.53
2023-05-10T15:40:14.672Z,72.11
2023-05-10T15:42:42.941Z,75.09
2023-05-10T15:45:13.093Z,74.57
2023-05-10T15:47:41.437Z,76.93
2023-05-10T15:50:11.110Z,76.48
2023-05-10T15:52:39.385Z,75.14
2023-05-10T15:55:13.912Z,72.70
2023-05-10T15:57:43.903Z,71.78
2023-05-10T16:00:14.938Z,72.33
2023-05-10T16:02:43.386Z,70.50
2023-05-10T16:05:12.346Z,70.87
2023-05-10T16:07:41.990Z,71.35
2023-05-10T16:10:12.805Z,72.51
2023-05-10T16:12:41.366Z,71.14
2023-05-10T16:15:10.785Z,67.89
2023-05-10T16:17:38.983Z,71.80
2023-05-10T16:20:09.656Z,69.93
2023-05-10T16:22:38.254Z,69.66
2023-05-10T16:25:08.611Z,68.31
2023-05-10T16:27:38.304Z,66.35
2023-05-10T16:30:07.729Z,67.30
2023-05-10T16:32:36.094Z,66.54
2023-05-10T16:35:05.056Z,66.20
2023-05-10T16:37:33.287Z,67.46
2023-05-10T16:40:02.015Z,68.89
2023-05-10T16:42:30.812Z,67.79
2023-05-10T16:45:07.246Z,66.71
2023-05-10T16:47:36.079Z,67.92
2023-05-10T16:50:05.598Z,66.71
2023-05-10T16:52:34.456Z,66.17
2023-05-10T16:55:03.302Z,67.24
2023-05-10T16:57:32.915Z,65.91
2023-05-10T17:00:02.326Z,65.35
2023-05-10T17:02:30.534Z,66.38
2023-05-10T17:04:59.135Z,66.97
2023-05-10T17:07:29.358Z,67.83
2023-05-10T17:09:59.085Z,68.84
2023-05-10T17:12:27.590Z,71.36
2023-05-10T17:14:56.032Z,70.57
2023-05-10T17:17:25.819Z,72.07
2023-05-10T17:19:54.898Z,71.36
2023-05-10T17:22:23.333Z,70.89
2023-05-10T17:24:51.796Z,71.81
2023-05-10T17:27:20.149Z,70.69
2023-05-10T17:29:49.747Z,72.56
2023-05-10T17:32:17.764Z,72.52
2023-05-10T17:34:49.718Z,71.76
2023-05-10T17:37:24.185Z,73.37
2023-05-10T17:39:53.613Z,76.05
2023-05-10T17:42:21.801Z,77.51
2023-05-10T17:44:51.105Z,78.61
2023-05-10T17:47:19.899Z,78.31
2023-05-10T17:49:51.405Z,80.42
2023-05-10T17:52:21.471Z,78.42
2023-05-10T17:54:50.105Z,80.13
2023-05-10T17:57:19.073Z,86.66
2023-05-10T17:59:51.971Z,90.83
2023-05-10T18:02:20.218Z,100.00
2023-05-10T18:04:57.574Z,100.00
2023-05-10T18:07:29.932Z,100.00
2023-05-10T18:10:05.456Z,100.00
2023-05-10T18:12:34.887Z,100.00
2023-05-10T18:15:03.412Z,100.00
2023-05-10T18:17:33.487Z,100.00
2023-05-10T18:20:03.173Z,100.00
2023-05-10T18:22:31.105Z,100.00
2023-05-10T18:24:59.352Z,100.00
2023-05-10T18:27:28.360Z,100.00
2023-05-10T18:29:56.901Z,100.00
2023-05-10T18:32:25.591Z,100.00
2023-05-10T18:34:55.658Z,100.00
2023-05-10T18:37:26.090Z,100.00
2023-05-10T18:39:54.557Z,100.00
2023-05-10T18:42:23.388Z,100.00
2023-05-10T18:44:51.883Z,100.00
2023-05-10T18:47:22.749Z,100.00
2023-05-10T18:49:50.988Z,100.00
2023-05-10T18:52:19.470Z,100.00
2023-05-10T18:54:50.305Z,100.00
2023-05-10T18:57:18.698Z,100.00
2023-05-10T18:59:47.276Z,100.00
2023-05-10T19:02:19.756Z,100.00
2023-05-10T19:04:47.950Z,100.00
2023-05-10T19:07:16.212Z,100.00
2023-05-10T19:09:45.673Z,100.00
2023-05-10T19:12:15.497Z,100.00
2023-05-10T19:14:43.814Z,100.00
2023-05-10T19:17:14.351Z,100.00
2023-05-10T19:19:44.006Z,100.00
2023-05-10T19:22:12.387Z,100.00
2023-05-10T19:24:41.015Z,100.00
2023-05-10T19:27:10.076Z,100.00
2023-05-10T19:29:39.602Z,100.00
2023-05-10T19:32:09.642Z,100.00
2023-05-10T19:34:37.830Z,100.00
2023-05-10T19:37:05.965Z,100.00
2023-05-10T19:39:34.146Z,100.00
2023-05-10T19:42:05.634Z,100.00
2023-05-10T19:44:36.778Z,100.00
2023-05-10T19:47:09.343Z,100.00
2023-05-10T19:49:41.966Z,100.00
2023-05-10T19:52:13.167Z,100.00
2023-05-10T19:54:42.035Z,100.00
2023-05-10T19:57:11.955Z,100.00
2023-05-10T19:59:40.655Z,100.00
2023-05-10T20:02:10.137Z,100.00
2023-05-10T20:04:38.155Z,100.00
2023-05-10T20:07:07.350Z,100.00
2023-05-10T20:09:35.750Z,100.00
2023-05-10T20:12:04.635Z,100.00
2023-05-10T20:14:33.408Z,100.00
2023-05-10T20:17:01.779Z,100.00
2023-05-10T20:19:31.544Z,100.00
2023-05-10T20:21:59.845Z,100.00
2023-05-10T20:24:28.519Z,100.00
2023-05-10T20:26:57.565Z,100.00
2023-05-10T20:29:25.797Z,100.00
2023-05-10T20:31:54.285Z,100.00
2023-05-10T20:34:22.654Z,100.00
2023-05-10T20:36:54.088Z,100.00
2023-05-10T20:39:22.260Z,100.00
2023-05-10T20:41:50.634Z,100.00
2023-05-10T20:44:18.970Z,100.00
2023-05-10T20:46:47.279Z,100.00
2023-05-10T20:49:15.468Z,100.00
2023-05-10T20:51:44.189Z,100.00
2023-05-10T20:54:14.023Z,100.00
2023-05-10T20:56:42.316Z,100.00
2023-05-10T20:59:11.278Z,100.00
2023-05-10T21:01:39.965Z,100.00
2023-05-10T21:04:08.137Z,100.00
2023-05-10T21:06:36.544Z,100.00
2023-05-10T21:09:06.505Z,100.00
2023-05-10T21:11:36.590Z,100.00
2023-05-10T21:14:04.867Z,100.00
2023-05-10T21:16:33.661Z,100.00
2023-05-10T21:19:01.814Z,100.00
2023-05-10T21:21:32.572Z,100.00
2023-05-10T21:24:02.282Z,100.00
2023-05-10T21:26:31.474Z,100.00
2023-05-10T21:29:01.212Z,100.00
2023-05-10T21:31:29.858Z,100.00
2023-05-10T21:33:58.543Z,100.00
2023-05-10T21:36:28.030Z,100.00
2023-05-10T21:38:57.499Z,100.00
2023-05-10T21:41:25.641Z,100.00
2023-05-10T21:43:54.325Z,100.00
2023-05-10T21:46:24.403Z,100.00
2023-05-10T21:48:52.632Z,100.00
2023-05-10T21:51:22.383Z,100.00
2023-05-10T21:53:50.674Z,100.00
2023-05-10T21:56:19.072Z,100.00
2023-05-10T21:58:47.237Z,100.00
2023-05-10T22:01:18.131Z,100.00
2023-05-10T22:03:47.901Z,100.00
2023-05-10T22:06:16.238Z,100.00
2023-05-10T22:08:44.799Z,100.00
2023-05-10T22:11:13.174Z,100.00
2023-05-10T22:13:43.365Z,100.00
2023-05-10T22:16:11.617Z,100.00
2023-05-10T22:18:40.158Z,100.00
2023-05-10T22:21:12.003Z,100.00
2023-05-10T22:23:40.161Z,100.00
2023-05-10T22:26:08.764Z,100.00
2023-05-10T22:28:37.245Z,100.00
2023-05-10T22:31:10.607Z,100.00
2023-05-10T22:33:38.813Z,100.00
2023-05-10T22:36:07.365Z,100.00
2023-05-10T22:38:37.814Z,100.00
2023-05-10T22:41:06.543Z,100.00
2023-05-10T22:43:34.761Z,100.00
2023-05-10T22:46:03.021Z,100.00
2023-05-10T22:48:32.384Z,100.00
2023-05-10T22:51:00.763Z,100.00
2023-05-10T22:53:28.885Z,100.00
2023-05-10T22:55:58.927Z,100.00
2023-05-10T22:58:29.324Z,100.00
2023-05-10T23:00:57.670Z,100.00
2023-05-10T23:03:26.838Z,100.00
2023-05-10T23:05:55.299Z,100.00
2023-05-10T23:08:24.734Z,100.00
2023-05-10T23:10:54.519Z,100.00
2023-05-10T23:13:24.824Z,100.00
2023-05-10T23:15:54.289Z,100.00
2023-05-10T23:18:22.570Z,100.00
2023-05-10T23:20:51.544Z,100.00
2023-05-10T23:23:19.890Z,100.00
2023-05-10T23:25:50.401Z,100.00
2023-05-10T23:28:18.836Z,100.00
2023-05-10T23:30:48.389Z,100.00
2023-05-10T23:33:16.454Z,100.00
2023-05-10T23:35:47.340Z,100.00
2023-05-10T23:38:17.487Z,100.00
2023-05-10T23:40:49.528Z,100.00
2023-05-10T23:43:19.773Z,100.00
2023-05-10T23:45:55.310Z,100.00
2023-05-10T23:48:24.100Z,100.00
2023-05-10T23:50:52.534Z,100.00
2023-05-10T23:53:23.211Z,100.00
2023-05-10T23:55:51.607Z,100.00
2023-05-10T23:58:21.169Z,100.00
