createdAt,value
2018-04-10T00:00:24.492Z,7.50
2018-04-10T00:01:24.418Z,7.10
2018-04-10T00:02:24.343Z,7.10
2018-04-10T00:03:24.269Z,7.10
2018-04-10T00:04:24.196Z,7.30
2018-04-10T00:05:24.122Z,7.00
2018-04-10T00:06:24.048Z,7.10
2018-04-10T00:07:23.974Z,6.40
2018-04-10T00:08:23.900Z,6.60
2018-04-10T00:09:23.825Z,6.20
2018-04-10T00:10:23.750Z,5.90
2018-04-10T00:11:23.677Z,6.00
2018-04-10T00:12:23.603Z,6.20
2018-04-10T00:13:23.531Z,5.70
2018-04-10T00:14:23.454Z,6.90
2018-04-10T00:15:23.380Z,5.80
2018-04-10T00:16:23.305Z,6.30
2018-04-10T00:17:23.231Z,6.50
2018-04-10T00:18:23.156Z,6.00
2018-04-10T00:19:23.083Z,6.70
2018-04-10T00:20:23.009Z,5.90
2018-04-10T00:21:22.933Z,5.60
2018-04-10T00:22:22.860Z,5.60
2018-04-10T00:23:22.786Z,5.50
2018-04-10T00:24:22.711Z,6.50
2018-04-10T00:25:22.636Z,5.90
2018-04-10T00:26:22.562Z,6.00
2018-04-10T00:27:22.489Z,5.90
2018-04-10T00:28:22.414Z,5.60
2018-04-10T00:29:22.338Z,6.40
2018-04-10T00:30:22.266Z,6.60
2018-04-10T00:31:22.190Z,5.40
2018-04-10T00:32:22.118Z,5.90
2018-04-10T00:33:22.040Z,5.80
2018-04-10T00:34:21.966Z,5.80
2018-04-10T00:35:21.892Z,5.90
2018-04-10T00:36:21.817Z,5.30
2018-04-10T00:37:21.742Z,5.90
2018-04-10T00:38:21.668Z,5.50
2018-04-10T00:39:21.594Z,5.60
2018-04-10T00:40:21.519Z,5.60
2018-04-10T00:41:21.443Z,5.20
2018-04-10T00:42:21.370Z,5.30
2018-04-10T00:43:21.296Z,5.70
2018-04-10T00:44:21.221Z,6.10
2018-04-10T00:45:21.146Z,5.80
2018-04-10T00:46:21.071Z,5.60
2018-04-10T00:47:20.997Z,6.00
2018-04-10T00:48:20.922Z,5.70
2018-04-10T00:49:20.848Z,5.50
2018-04-10T00:50:20.772Z,6.20
2018-04-10T00:51:20.698Z,5.40
2018-04-10T00:52:20.623Z,5.50
2018-04-10T00:53:20.549Z,5.50
2018-04-10T00:54:20.475Z,5.00
2018-04-10T00:55:20.399Z,5.50
2018-04-10T00:56:20.324Z,5.60
2018-04-10T00:57:20.249Z,5.30
2018-04-10T00:58:20.175Z,4.80
2018-04-10T00:59:20.100Z,5.40
2018-04-10T01:00:20.027Z,5.10
2018-04-10T01:01:19.950Z,5.30
2018-04-10T01:02:19.876Z,5.60
2018-04-10T01:03:19.803Z,5.30
2018-04-10T01:04:19.727Z,4.90
2018-04-10T01:05:19.651Z,5.30
2018-04-10T01:06:19.578Z,5.10
2018-04-10T01:07:19.507Z,5.60
2018-04-10T01:08:19.428Z,5.60
2018-04-10T01:09:19.356Z,4.90
2018-04-10T01:10:19.278Z,5.60
2018-04-10T01:11:19.204Z,5.20
2018-04-10T01:12:19.130Z,5.50
2018-04-10T01:13:19.055Z,5.10
2018-04-10T01:14:18.979Z,5.50
2018-04-10T01:15:18.904Z,5.70
2018-04-10T01:16:18.831Z,5.50
2018-04-10T01:17:18.755Z,5.10
2018-04-10T01:18:18.680Z,5.10
2018-04-10T01:19:18.606Z,4.90
2018-04-10T01:20:18.530Z,5.50
2018-04-10T01:21:18.454Z,5.20
2018-04-10T01:22:18.379Z,5.40
2018-04-10T01:23:18.305Z,5.60
2018-04-10T01:24:18.230Z,5.10
2018-04-10T01:25:18.155Z,5.20
2018-04-10T01:26:18.080Z,5.00
2018-04-10T01:27:18.005Z,5.80
2018-04-10T01:28:17.930Z,5.80
2018-04-10T01:29:17.854Z,4.90
2018-04-10T01:30:17.780Z,5.80
2018-04-10T01:31:17.706Z,5.20
2018-04-10T01:32:17.631Z,5.80
2018-04-10T01:33:17.555Z,5.50
2018-04-10T01:34:17.481Z,5.60
2018-04-10T01:35:17.410Z,5.40
2018-04-10T01:36:17.332Z,5.40
2018-04-10T01:37:17.256Z,5.60
2018-04-10T01:38:17.180Z,5.60
2018-04-10T01:39:17.106Z,5.20
2018-04-10T01:40:17.030Z,5.30
2018-04-10T01:41:16.956Z,5.80
2018-04-10T01:42:16.881Z,5.20
2018-04-10T01:43:16.806Z,5.20
2018-04-10T01:44:16.732Z,5.20
2018-04-10T01:45:16.682Z,5.30
2018-04-10T01:46:16.581Z,5.70
2018-04-10T01:47:16.505Z,5.20
2018-04-10T01:48:16.432Z,4.90
2018-04-10T01:49:16.356Z,5.70
2018-04-10T01:50:16.280Z,5.10
2018-04-10T01:51:16.205Z,5.20
2018-04-10T01:52:16.130Z,4.80
2018-04-10T01:53:16.054Z,5.40
2018-04-10T01:54:15.981Z,5.00
2018-04-10T01:55:15.905Z,5.30
2018-04-10T01:56:15.830Z,5.10
2018-04-10T01:57:15.754Z,5.30
2018-04-10T01:58:15.680Z,5.30
2018-04-10T01:59:15.755Z,5.60
2018-04-10T02:00:15.530Z,5.30
2018-04-10T02:01:15.454Z,5.40
2018-04-10T02:02:15.380Z,5.40
2018-04-10T02:03:15.303Z,5.40
2018-04-10T02:04:15.229Z,5.20
2018-04-10T02:05:15.152Z,5.00
2018-04-10T02:06:15.078Z,5.20
2018-04-10T02:07:15.002Z,5.90
2018-04-10T02:08:14.977Z,5.80
2018-04-10T02:09:14.852Z,5.20
2018-04-10T02:10:14.776Z,5.60
2018-04-10T02:11:14.702Z,5.20
2018-04-10T02:12:14.626Z,5.60
2018-04-10T02:13:14.550Z,5.60
2018-04-10T02:14:14.474Z,5.60
2018-04-10T02:15:14.400Z,5.50
2018-04-10T02:16:14.325Z,5.50
2018-04-10T02:17:14.250Z,5.40
2018-04-10T02:18:14.175Z,5.70
2018-04-10T02:19:14.099Z,5.30
2018-04-10T02:20:14.026Z,5.40
2018-04-10T02:21:13.947Z,5.70
2018-04-10T02:22:13.872Z,5.90
2018-04-10T02:23:13.797Z,5.70
2018-04-10T02:24:13.723Z,4.90
2018-04-10T02:25:13.646Z,5.20
2018-04-10T02:26:13.572Z,5.30
2018-04-10T02:27:13.496Z,5.50
2018-04-10T02:28:13.419Z,5.30
2018-04-10T02:29:13.344Z,5.10
2018-04-10T02:30:13.268Z,5.60
2018-04-10T02:31:13.192Z,5.40
2018-04-10T02:32:13.116Z,5.50
2018-04-10T02:33:13.040Z,5.30
2018-04-10T02:34:12.966Z,5.80
2018-04-10T02:35:12.890Z,5.60
2018-04-10T02:36:12.815Z,5.30
2018-04-10T02:37:12.738Z,6.20
2018-04-10T02:38:12.662Z,5.50
2018-04-10T02:39:12.589Z,5.50
2018-04-10T02:40:12.513Z,4.90
2018-04-10T02:41:12.435Z,5.00
2018-04-10T02:42:12.363Z,5.80
2018-04-10T02:43:12.285Z,5.40
2018-04-10T02:44:12.211Z,6.40
2018-04-10T02:45:12.132Z,6.10
2018-04-10T02:46:12.058Z,5.90
2018-04-10T02:47:11.981Z,5.60
2018-04-10T02:48:11.911Z,5.50
2018-04-10T02:49:11.830Z,5.50
2018-04-10T02:50:11.753Z,5.60
2018-04-10T02:51:11.680Z,5.10
2018-04-10T02:52:11.603Z,6.30
2018-04-10T02:53:11.527Z,6.50
2018-04-10T02:54:11.450Z,5.40
2018-04-10T02:55:11.375Z,5.90
2018-04-10T02:56:11.304Z,6.00
2018-04-10T02:57:11.224Z,5.30
2018-04-10T02:58:11.149Z,5.40
2018-04-10T02:59:11.073Z,5.40
2018-04-10T03:00:10.997Z,5.80
2018-04-10T03:01:10.921Z,5.60
2018-04-10T03:02:10.851Z,5.50
2018-04-10T03:03:10.799Z,5.50
2018-04-10T03:04:10.693Z,5.50
2018-04-10T03:05:10.616Z,5.60
2018-04-10T03:06:10.541Z,5.60
2018-04-10T03:07:10.466Z,6.00
2018-04-10T03:08:10.389Z,4.90
2018-04-10T03:09:10.314Z,5.70
2018-04-10T03:10:10.238Z,5.40
2018-04-10T03:11:10.163Z,5.20
2018-04-10T03:12:10.086Z,5.50
2018-04-10T03:13:10.010Z,5.30
2018-04-10T03:14:09.935Z,5.40
2018-04-10T03:15:09.858Z,5.40
2018-04-10T03:16:09.784Z,5.80
2018-04-10T03:17:09.706Z,5.40
2018-04-10T03:18:09.632Z,5.40
2018-04-10T03:19:09.554Z,5.20
2018-04-10T03:20:09.479Z,5.20
2018-04-10T03:21:09.401Z,5.20
2018-04-10T03:22:09.325Z,5.30
2018-04-10T03:23:09.252Z,5.20
2018-04-10T03:24:09.174Z,5.30
2018-04-10T03:25:09.098Z,5.10
2018-04-10T03:26:09.021Z,5.70
2018-04-10T03:27:08.948Z,6.10
2018-04-10T03:28:08.871Z,6.10
2018-04-10T03:29:08.793Z,6.10
2018-04-10T03:30:08.718Z,6.00
2018-04-10T03:31:08.643Z,5.70
2018-04-10T03:32:08.565Z,5.60
2018-04-10T03:33:08.490Z,5.40
2018-04-10T03:34:08.414Z,5.50
2018-04-10T03:35:08.339Z,5.90
2018-04-10T03:36:08.262Z,5.70
2018-04-10T03:37:08.185Z,5.90
2018-04-10T03:38:08.109Z,5.70
2018-04-10T03:39:08.033Z,5.80
2018-04-10T03:40:07.957Z,5.60
2018-04-10T03:41:07.881Z,6.00
2018-04-10T03:42:07.805Z,5.40
2018-04-10T03:43:07.730Z,5.80
2018-04-10T03:44:07.653Z,5.70
2018-04-10T03:45:07.576Z,5.70
2018-04-10T03:46:07.502Z,5.60
2018-04-10T03:47:07.425Z,5.50
2018-04-10T03:48:07.352Z,5.90
2018-04-10T03:49:07.273Z,5.80
2018-04-10T03:50:07.198Z,6.20
2018-04-10T03:51:07.124Z,5.90
2018-04-10T03:52:07.047Z,5.40
2018-04-10T03:53:06.970Z,6.10
2018-04-10T03:54:06.894Z,5.40
2018-04-10T03:55:06.818Z,6.10
2018-04-10T03:56:06.742Z,5.90
2018-04-10T03:57:06.669Z,5.60
2018-04-10T03:58:06.591Z,6.20
2018-04-10T03:59:06.515Z,5.80
2018-04-10T04:00:06.439Z,6.10
2018-04-10T04:01:06.363Z,6.20
2018-04-10T04:02:06.287Z,6.40
2018-04-10T04:03:06.210Z,5.90
2018-04-10T04:04:06.146Z,6.40
2018-04-10T04:05:06.059Z,5.90
2018-04-10T04:06:05.984Z,5.60
2018-04-10T04:07:05.908Z,5.30
2018-04-10T04:08:05.832Z,6.00
2018-04-10T04:09:05.755Z,5.80
2018-04-10T04:10:05.680Z,6.20
2018-04-10T04:11:05.604Z,6.20
2018-04-10T04:12:05.531Z,6.40
2018-04-10T04:13:05.452Z,6.30
2018-04-10T04:14:05.377Z,6.60
2018-04-10T04:15:05.309Z,6.20
2018-04-10T04:16:05.233Z,5.90
2018-04-10T04:17:05.150Z,6.20
2018-04-10T04:18:05.074Z,6.80
2018-04-10T04:19:05.010Z,6.20
2018-04-10T04:20:04.924Z,6.70
2018-04-10T04:21:04.847Z,5.90
2018-04-10T04:22:04.771Z,6.10
2018-04-10T04:23:04.698Z,6.40
2018-04-10T04:24:04.621Z,7.00
2018-04-10T04:25:04.544Z,5.70
2018-04-10T04:26:04.488Z,6.60
2018-04-10T04:27:04.393Z,6.00
2018-04-10T04:28:04.317Z,5.90
2018-04-10T04:29:04.244Z,5.90
2018-04-10T04:30:04.166Z,5.90
2018-04-10T04:31:04.092Z,6.10
2018-04-10T04:32:04.015Z,6.00
2018-04-10T04:33:03.938Z,6.50
2018-04-10T04:34:03.867Z,5.70
2018-04-10T04:35:03.790Z,6.20
2018-04-10T04:36:03.718Z,5.90
2018-04-10T04:37:03.636Z,6.00
2018-04-10T04:38:03.561Z,6.30
2018-04-10T04:39:03.488Z,6.50
2018-04-10T04:40:03.410Z,7.10
2018-04-10T04:41:03.334Z,6.20
2018-04-10T04:42:03.261Z,6.40
2018-04-10T04:43:03.185Z,5.70
2018-04-10T04:44:03.109Z,5.80
2018-04-10T04:45:03.032Z,6.60
2018-04-10T04:46:02.956Z,6.40
2018-04-10T04:47:02.880Z,5.60
2018-04-10T04:48:02.806Z,5.70
2018-04-10T04:49:02.729Z,6.50
2018-04-10T04:50:02.653Z,6.20
2018-04-10T04:51:02.579Z,5.90
2018-04-10T04:52:02.502Z,6.20
2018-04-10T04:53:02.427Z,5.60
2018-04-10T04:54:02.351Z,5.90
2018-04-10T04:55:02.275Z,6.40
2018-04-10T04:56:02.200Z,5.70
2018-04-10T04:57:02.124Z,6.10
2018-04-10T04:58:02.051Z,5.90
2018-04-10T04:59:01.977Z,6.60
2018-04-10T05:00:01.900Z,5.70
2018-04-10T05:01:01.821Z,6.00
2018-04-10T05:02:01.744Z,5.80
2018-04-10T05:03:01.669Z,5.60
2018-04-10T05:04:01.593Z,5.70
2018-04-10T05:05:01.518Z,6.00
2018-04-10T05:06:01.441Z,6.50
2018-04-10T05:07:01.365Z,5.20
2018-04-10T05:08:01.290Z,5.50
2018-04-10T05:09:01.214Z,5.50
2018-04-10T05:10:01.139Z,5.90
2018-04-10T05:11:01.064Z,5.60
2018-04-10T05:12:00.989Z,5.80
2018-04-10T05:13:00.911Z,6.20
2018-04-10T05:14:00.835Z,5.80
2018-04-10T05:15:00.760Z,5.50
2018-04-10T05:16:00.685Z,6.20
2018-04-10T05:17:00.608Z,5.60
2018-04-10T05:18:00.536Z,5.80
2018-04-10T05:19:00.457Z,6.00
2018-04-10T05:20:00.382Z,6.10
2018-04-10T05:21:00.309Z,6.10
2018-04-10T05:22:00.232Z,5.40
2018-04-10T05:23:00.171Z,5.90
2018-04-10T05:24:00.081Z,5.80
2018-04-10T05:25:00.002Z,5.80
2018-04-10T05:25:59.929Z,5.70
2018-04-10T05:26:59.852Z,5.60
2018-04-10T05:27:59.779Z,5.30
2018-04-10T05:28:59.700Z,5.90
2018-04-10T05:29:59.629Z,6.20
2018-04-10T05:30:59.552Z,5.30
2018-04-10T05:31:59.475Z,5.60
2018-04-10T05:32:59.399Z,5.50
2018-04-10T05:33:59.325Z,5.90
2018-04-10T05:34:59.251Z,5.30
2018-04-10T05:35:59.175Z,5.60
2018-04-10T05:36:59.102Z,6.10
2018-04-10T05:37:59.024Z,5.70
2018-04-10T05:38:58.949Z,5.10
2018-04-10T05:39:58.873Z,5.70
2018-04-10T05:40:58.799Z,5.90
2018-04-10T05:41:58.725Z,5.70
2018-04-10T05:42:58.648Z,6.10
2018-04-10T05:43:58.579Z,5.70
2018-04-10T05:44:58.499Z,5.60
2018-04-10T05:45:58.424Z,5.80
2018-04-10T05:46:58.348Z,6.00
2018-04-10T05:47:58.275Z,5.90
2018-04-10T05:48:58.198Z,5.90
2018-04-10T05:49:58.122Z,6.40
2018-04-10T05:50:58.050Z,5.80
2018-04-10T05:51:57.972Z,5.80
2018-04-10T05:52:57.897Z,6.00
2018-04-10T05:53:57.823Z,6.70
2018-04-10T05:54:57.748Z,6.30
2018-04-10T05:55:57.679Z,6.60
2018-04-10T05:56:57.597Z,6.20
2018-04-10T05:57:57.523Z,6.20
2018-04-10T05:58:57.448Z,6.10
2018-04-10T05:59:57.374Z,5.70
2018-04-10T06:00:57.298Z,6.10
2018-04-10T06:01:57.223Z,6.00
2018-04-10T06:02:57.149Z,6.90
2018-04-10T06:03:57.078Z,6.10
2018-04-10T06:04:56.999Z,6.50
2018-04-10T06:05:56.923Z,6.40
2018-04-10T06:06:56.850Z,5.90
2018-04-10T06:07:56.775Z,6.30
2018-04-10T06:08:56.699Z,6.60
2018-04-10T06:09:56.653Z,6.50
2018-04-10T06:10:56.550Z,6.70
2018-04-10T06:11:56.476Z,5.90
2018-04-10T06:12:56.402Z,6.60
2018-04-10T06:13:56.328Z,6.50
2018-04-10T06:14:56.252Z,6.50
2018-04-10T06:15:56.177Z,6.90
2018-04-10T06:16:56.106Z,6.50
2018-04-10T06:17:56.029Z,6.30
2018-04-10T06:18:55.956Z,6.60
2018-04-10T06:19:55.882Z,6.50
2018-04-10T06:20:55.806Z,6.00
2018-04-10T06:21:55.732Z,6.80
2018-04-10T06:22:55.659Z,6.20
2018-04-10T06:23:55.586Z,6.40
2018-04-10T06:24:55.509Z,6.50
2018-04-10T06:25:55.435Z,7.00
2018-04-10T06:26:55.365Z,6.90
2018-04-10T06:27:55.288Z,6.90
2018-04-10T06:28:55.214Z,6.10
2018-04-10T06:29:55.140Z,6.20
2018-04-10T06:30:55.066Z,6.40
2018-04-10T06:31:54.993Z,6.20
2018-04-10T06:32:54.918Z,7.10
2018-04-10T06:33:54.843Z,9.40
2018-04-10T06:34:54.769Z,7.60
2018-04-10T06:35:54.697Z,6.50
2018-04-10T06:36:54.621Z,6.50
2018-04-10T06:37:54.549Z,5.90
2018-04-10T06:38:54.475Z,6.70
2018-04-10T06:39:54.400Z,6.00
2018-04-10T06:40:54.326Z,8.00
2018-04-10T06:41:54.253Z,7.70
2018-04-10T06:42:54.179Z,6.30
2018-04-10T06:43:54.106Z,7.10
2018-04-10T06:44:54.032Z,7.20
2018-04-10T06:45:53.958Z,6.70
2018-04-10T06:46:53.885Z,6.70
2018-04-10T06:47:53.811Z,5.80
2018-04-10T06:48:53.735Z,6.60
2018-04-10T06:49:53.663Z,6.00
2018-04-10T06:50:53.592Z,6.70
2018-04-10T06:51:53.514Z,6.40
2018-04-10T06:52:53.442Z,6.40
2018-04-10T06:53:53.368Z,6.90
2018-04-10T06:54:53.294Z,6.70
2018-04-10T06:55:53.221Z,6.30
2018-04-10T06:56:53.146Z,6.70
2018-04-10T06:57:53.073Z,6.70
2018-04-10T06:58:52.999Z,6.50
2018-04-10T06:59:52.925Z,7.00
2018-04-10T07:00:52.851Z,6.10
2018-04-10T07:01:52.777Z,6.20
2018-04-10T07:02:52.707Z,6.00
2018-04-10T07:03:52.630Z,6.00
2018-04-10T07:04:52.555Z,6.80
2018-04-10T07:05:52.484Z,6.30
2018-04-10T07:06:52.410Z,5.90
2018-04-10T07:07:52.380Z,6.00
2018-04-10T07:08:52.262Z,6.60
2018-04-10T07:09:52.188Z,6.20
2018-04-10T07:10:52.117Z,6.60
2018-04-10T07:11:52.041Z,6.00
2018-04-10T07:12:51.968Z,6.00
2018-04-10T07:13:51.894Z,6.00
2018-04-10T07:14:51.821Z,5.80
2018-04-10T07:15:51.748Z,6.30
2018-04-10T07:16:51.674Z,6.00
2018-04-10T07:17:51.606Z,5.80
2018-04-10T07:18:51.528Z,6.60
2018-04-10T07:19:51.455Z,6.40
2018-04-10T07:20:51.383Z,5.80
2018-04-10T07:21:51.309Z,7.30
2018-04-10T07:22:51.237Z,6.20
2018-04-10T07:23:51.163Z,6.20
2018-04-10T07:24:51.090Z,6.50
2018-04-10T07:25:51.018Z,6.20
2018-04-10T07:26:50.944Z,6.20
2018-04-10T07:27:50.874Z,6.70
2018-04-10T07:28:50.800Z,5.90
2018-04-10T07:29:50.728Z,6.50
2018-04-10T07:30:50.655Z,6.10
2018-04-10T07:31:50.589Z,6.20
2018-04-10T07:32:50.509Z,6.50
2018-04-10T07:33:50.438Z,6.20
2018-04-10T07:34:50.366Z,6.60
2018-04-10T07:35:50.294Z,7.40
2018-04-10T07:36:50.221Z,6.40
2018-04-10T07:37:50.148Z,6.40
2018-04-10T07:38:50.076Z,16.80
2018-04-10T07:39:50.032Z,9.70
2018-04-10T07:40:49.932Z,7.00
2018-04-10T07:41:49.860Z,6.50
2018-04-10T07:42:49.788Z,6.60
2018-04-10T07:43:49.715Z,6.30
2018-04-10T07:44:49.644Z,6.10
2018-04-10T07:45:49.571Z,5.70
2018-04-10T07:46:49.499Z,9.60
2018-04-10T07:47:49.427Z,7.00
2018-04-10T07:48:49.354Z,7.00
2018-04-10T07:49:49.281Z,7.10
2018-04-10T07:50:49.209Z,7.20
2018-04-10T07:51:49.137Z,5.90
2018-04-10T07:52:49.066Z,5.90
2018-04-10T07:53:48.993Z,6.20
2018-04-10T07:54:48.921Z,6.20
2018-04-10T07:55:48.849Z,5.80
2018-04-10T07:56:48.776Z,6.20
2018-04-10T07:57:48.705Z,6.00
2018-04-10T07:58:48.635Z,6.40
2018-04-10T07:59:48.563Z,6.60
2018-04-10T08:00:48.540Z,6.70
2018-04-10T08:01:48.417Z,6.60
2018-04-10T08:02:48.345Z,6.40
2018-04-10T08:03:48.273Z,6.70
2018-04-10T08:04:48.300Z,7.20
2018-04-10T08:05:48.128Z,6.70
2018-04-10T08:06:48.061Z,7.40
2018-04-10T08:07:47.985Z,7.40
2018-04-10T08:08:47.914Z,8.50
2018-04-10T08:09:47.841Z,7.70
2018-04-10T08:10:47.770Z,6.90
2018-04-10T08:11:47.698Z,6.50
2018-04-10T08:12:47.628Z,7.00
2018-04-10T08:13:47.554Z,7.00
2018-04-10T08:14:47.506Z,6.60
2018-04-10T08:15:47.411Z,6.70
2018-04-10T08:16:47.339Z,6.30
2018-04-10T08:17:47.266Z,6.50
2018-04-10T08:18:47.196Z,5.90
2018-04-10T08:19:47.123Z,6.30
2018-04-10T08:20:47.054Z,6.30
2018-04-10T08:21:46.980Z,6.40
2018-04-10T08:22:46.908Z,6.50
2018-04-10T08:23:46.839Z,6.80
2018-04-10T08:24:46.763Z,6.90
2018-04-10T08:25:46.693Z,6.70
2018-04-10T08:26:46.622Z,6.80
2018-04-10T08:27:46.548Z,7.00
2018-04-10T08:28:46.480Z,6.50
2018-04-10T08:29:46.406Z,6.80
2018-04-10T08:30:46.334Z,6.60
2018-04-10T08:31:46.263Z,7.00
2018-04-10T08:32:46.191Z,6.90
2018-04-10T08:33:46.124Z,5.60
2018-04-10T08:34:46.049Z,6.10
2018-04-10T08:35:45.978Z,6.30
2018-04-10T08:36:45.906Z,6.50
2018-04-10T08:37:45.835Z,6.80
2018-04-10T08:38:45.765Z,6.20
2018-04-10T08:39:45.694Z,6.40
2018-04-10T08:40:45.622Z,6.70
2018-04-10T08:41:45.551Z,6.70
2018-04-10T08:42:45.480Z,6.60
2018-04-10T08:43:45.410Z,7.00
2018-04-10T08:44:45.336Z,7.30
2018-04-10T08:45:45.266Z,7.40
2018-04-10T08:46:45.198Z,7.70
2018-04-10T08:47:45.126Z,7.60
2018-04-10T08:48:45.052Z,7.50
2018-04-10T08:49:44.983Z,7.30
2018-04-10T08:50:44.913Z,7.10
2018-04-10T08:51:44.841Z,7.40
2018-04-10T08:52:44.782Z,7.30
2018-04-10T08:53:44.698Z,7.00
2018-04-10T08:54:44.629Z,6.70
2018-04-10T08:55:44.559Z,6.40
2018-04-10T08:56:44.491Z,6.40
2018-04-10T08:57:44.417Z,6.60
2018-04-10T08:58:44.349Z,6.80
2018-04-10T08:59:44.280Z,6.80
2018-04-10T09:00:44.209Z,6.60
2018-04-10T09:01:44.134Z,5.90
2018-04-10T09:02:44.063Z,7.00
2018-04-10T09:03:43.994Z,6.40
2018-04-10T09:04:43.921Z,6.90
2018-04-10T09:05:43.852Z,6.60
2018-04-10T09:06:43.781Z,6.90
2018-04-10T09:07:43.711Z,6.40
2018-04-10T09:08:43.639Z,6.30
2018-04-10T09:09:43.569Z,6.90
2018-04-10T09:10:43.498Z,7.50
2018-04-10T09:11:43.428Z,6.90
2018-04-10T09:12:43.355Z,7.20
2018-04-10T09:13:43.285Z,7.00
2018-04-10T09:14:43.215Z,7.30
2018-04-10T09:15:43.144Z,7.00
2018-04-10T09:16:43.073Z,7.60
2018-04-10T09:17:43.002Z,7.80
2018-04-10T09:18:42.934Z,8.40
2018-04-10T09:19:42.863Z,8.70
2018-04-10T09:20:42.791Z,8.20
2018-04-10T09:21:42.721Z,8.20
2018-04-10T09:22:42.651Z,8.60
2018-04-10T09:23:42.581Z,8.50
2018-04-10T09:24:42.509Z,8.30
2018-04-10T09:25:42.440Z,8.40
2018-04-10T09:26:42.369Z,8.00
2018-04-10T09:27:42.299Z,9.10
2018-04-10T09:28:42.229Z,9.10
2018-04-10T09:29:42.158Z,8.70
2018-04-10T09:30:42.089Z,8.80
2018-04-10T09:31:42.018Z,8.80
2018-04-10T09:32:41.949Z,8.90
2018-04-10T09:33:41.881Z,9.00
2018-04-10T09:34:41.808Z,9.60
2018-04-10T09:35:41.740Z,9.50
2018-04-10T09:36:41.667Z,9.30
2018-04-10T09:37:41.599Z,8.90
2018-04-10T09:38:41.529Z,8.90
2018-04-10T09:39:41.458Z,8.80
2018-04-10T09:40:41.390Z,9.60
2018-04-10T09:41:41.318Z,9.70
2018-04-10T09:42:41.250Z,9.60
2018-04-10T09:43:41.233Z,10.20
2018-04-10T09:44:41.111Z,9.40
2018-04-10T09:45:41.042Z,9.90
2018-04-10T09:46:40.973Z,10.00
2018-04-10T09:47:40.903Z,10.60
2018-04-10T09:48:40.833Z,9.20
2018-04-10T09:49:40.762Z,10.00
2018-04-10T09:50:40.694Z,10.70
2018-04-10T09:51:40.624Z,10.20
2018-04-10T09:52:40.555Z,10.90
2018-04-10T09:53:40.486Z,10.50
2018-04-10T09:54:40.416Z,10.50
2018-04-10T09:55:40.347Z,10.70
2018-04-10T09:56:40.277Z,10.50
2018-04-10T09:57:40.207Z,10.20
2018-04-10T09:58:40.138Z,10.20
2018-04-10T09:59:40.070Z,9.50
2018-04-10T10:00:40.000Z,10.50
2018-04-10T10:01:39.933Z,10.30
2018-04-10T10:02:39.862Z,10.80
2018-04-10T10:03:39.791Z,10.10
2018-04-10T10:04:39.722Z,10.50
2018-04-10T10:05:39.656Z,10.20
2018-04-10T10:06:39.584Z,10.80
2018-04-10T10:07:39.514Z,9.50
2018-04-10T10:08:39.444Z,9.40
2018-04-10T10:09:39.384Z,9.10
2018-04-10T10:10:39.305Z,9.00
2018-04-10T10:11:39.238Z,9.30
2018-04-10T10:12:39.168Z,8.70
2018-04-10T10:13:39.099Z,8.60
2018-04-10T10:14:39.030Z,8.30
2018-04-10T10:15:38.960Z,7.90
2018-04-10T10:16:38.890Z,8.70
2018-04-10T10:17:38.822Z,8.50
2018-04-10T10:18:38.753Z,8.50
2018-04-10T10:19:38.684Z,9.10
2018-04-10T10:20:38.616Z,9.50
2018-04-10T10:21:38.545Z,8.60
2018-04-10T10:22:38.476Z,8.40
2018-04-10T10:23:38.408Z,8.50
2018-04-10T10:24:38.345Z,8.00
2018-04-10T10:25:38.268Z,8.20
2018-04-10T10:26:38.202Z,7.90
2018-04-10T10:27:38.128Z,7.70
2018-04-10T10:28:38.060Z,8.10
2018-04-10T10:29:37.993Z,8.10
2018-04-10T10:30:37.920Z,7.90
2018-04-10T10:31:37.851Z,7.80
2018-04-10T10:32:37.782Z,8.10
2018-04-10T10:33:37.714Z,8.30
2018-04-10T10:34:37.644Z,8.50
2018-04-10T10:35:37.574Z,7.90
2018-04-10T10:36:37.504Z,7.90
2018-04-10T10:37:37.436Z,8.70
2018-04-10T10:38:37.368Z,8.10
2018-04-10T10:39:37.298Z,8.70
2018-04-10T10:40:37.228Z,8.10
2018-04-10T10:41:37.160Z,8.00
2018-04-10T10:42:37.092Z,7.60
2018-04-10T10:43:37.022Z,7.30
2018-04-10T10:44:36.952Z,7.50
2018-04-10T10:45:36.885Z,7.60
2018-04-10T10:46:36.816Z,7.50
2018-04-10T10:47:36.749Z,7.70
2018-04-10T10:48:36.676Z,7.80
2018-04-10T10:49:36.609Z,8.40
2018-04-10T10:50:36.540Z,7.50
2018-04-10T10:51:36.475Z,7.80
2018-04-10T10:52:36.402Z,7.90
2018-04-10T10:53:36.334Z,7.60
2018-04-10T10:54:36.267Z,8.00
2018-04-10T10:55:36.198Z,8.10
2018-04-10T10:56:36.129Z,7.90
2018-04-10T10:57:36.065Z,7.50
2018-04-10T10:58:35.995Z,7.80
2018-04-10T10:59:35.925Z,7.90
2018-04-10T11:00:35.858Z,8.50
2018-04-10T11:01:35.790Z,8.20
2018-04-10T11:02:35.721Z,8.30
2018-04-10T11:03:35.652Z,8.30
2018-04-10T11:04:35.586Z,7.40
2018-04-10T11:05:35.516Z,7.50
2018-04-10T11:06:35.449Z,7.30
2018-04-10T11:07:35.381Z,6.80
2018-04-10T11:08:35.312Z,7.50
2018-04-10T11:09:35.333Z,7.60
2018-04-10T11:10:35.177Z,7.10
2018-04-10T11:11:35.109Z,7.30
2018-04-10T11:12:35.041Z,7.90
2018-04-10T11:13:34.978Z,7.20
2018-04-10T11:14:34.907Z,7.40
2018-04-10T11:15:34.843Z,7.40
2018-04-10T11:16:34.772Z,7.80
2018-04-10T11:17:34.705Z,7.30
2018-04-10T11:18:34.638Z,7.00
2018-04-10T11:19:34.571Z,7.20
2018-04-10T11:20:34.503Z,7.50
2018-04-10T11:21:34.435Z,7.10
2018-04-10T11:22:34.374Z,7.50
2018-04-10T11:23:34.311Z,7.00
2018-04-10T11:24:34.236Z,7.00
2018-04-10T11:25:34.169Z,6.90
2018-04-10T11:26:34.104Z,7.30
2018-04-10T11:27:34.036Z,6.70
2018-04-10T11:28:33.969Z,6.90
2018-04-10T11:29:33.902Z,7.10
2018-04-10T11:30:33.842Z,7.50
2018-04-10T11:31:33.769Z,7.20
2018-04-10T11:32:33.701Z,7.20
2018-04-10T11:33:33.634Z,7.00
2018-04-10T11:34:33.568Z,6.90
2018-04-10T11:35:33.502Z,6.80
2018-04-10T11:36:33.437Z,6.80
2018-04-10T11:37:33.369Z,7.00
2018-04-10T11:38:33.301Z,7.20
2018-04-10T11:39:33.233Z,6.70
2018-04-10T11:40:33.168Z,7.10
2018-04-10T11:41:33.102Z,7.10
2018-04-10T11:42:33.034Z,7.20
2018-04-10T11:43:32.969Z,7.50
2018-04-10T11:44:32.901Z,7.70
2018-04-10T11:45:32.835Z,7.90
2018-04-10T11:46:32.769Z,7.80
2018-04-10T11:47:32.701Z,7.90
2018-04-10T11:48:32.632Z,8.00
2018-04-10T11:49:32.567Z,7.60
2018-04-10T11:50:32.499Z,8.40
2018-04-10T11:51:32.432Z,7.10
2018-04-10T11:52:32.364Z,7.10
2018-04-10T11:53:32.297Z,7.80
2018-04-10T11:54:32.229Z,7.60
2018-04-10T11:55:32.162Z,7.50
2018-04-10T11:56:32.092Z,7.90
2018-04-10T11:57:32.031Z,7.70
2018-04-10T11:58:31.957Z,7.60
2018-04-10T11:59:31.889Z,7.50
2018-04-10T12:00:31.821Z,7.20
2018-04-10T12:01:31.755Z,7.90
2018-04-10T12:02:31.684Z,7.30
2018-04-10T12:03:31.617Z,7.10
2018-04-10T12:04:31.547Z,6.70
2018-04-10T12:05:31.479Z,7.30
2018-04-10T12:06:31.411Z,6.90
2018-04-10T12:07:31.343Z,7.70
2018-04-10T12:08:31.274Z,7.00
2018-04-10T12:09:31.206Z,7.40
2018-04-10T12:10:31.137Z,8.00
2018-04-10T12:11:31.072Z,7.20
2018-04-10T12:12:31.005Z,7.30
2018-04-10T12:13:30.932Z,7.50
2018-04-10T12:14:30.863Z,6.70
2018-04-10T12:15:30.797Z,7.00
2018-04-10T12:16:30.735Z,7.20
2018-04-10T12:17:30.659Z,7.50
2018-04-10T12:18:30.592Z,6.40
2018-04-10T12:19:30.524Z,6.70
2018-04-10T12:20:30.455Z,6.40
2018-04-10T12:21:30.388Z,6.60
2018-04-10T12:22:30.321Z,6.40
2018-04-10T12:23:30.255Z,6.90
2018-04-10T12:24:30.186Z,6.00
2018-04-10T12:25:30.119Z,6.90
2018-04-10T12:26:30.053Z,6.20
2018-04-10T12:27:29.987Z,6.30
2018-04-10T12:28:29.918Z,6.40
2018-04-10T12:29:29.852Z,6.20
2018-04-10T12:30:29.786Z,6.40
2018-04-10T12:31:29.720Z,6.30
2018-04-10T12:32:29.658Z,5.70
2018-04-10T12:33:29.588Z,6.00
2018-04-10T12:34:29.523Z,5.30
2018-04-10T12:35:29.457Z,5.80
2018-04-10T12:36:29.392Z,5.90
2018-04-10T12:37:29.326Z,5.50
2018-04-10T12:38:29.265Z,6.10
2018-04-10T12:39:29.197Z,6.30
2018-04-10T12:40:29.132Z,6.30
2018-04-10T12:41:29.068Z,5.50
2018-04-10T12:42:29.004Z,5.60
2018-04-10T12:43:28.940Z,6.00
2018-04-10T12:44:28.875Z,5.90
2018-04-10T12:45:28.813Z,5.50
2018-04-10T12:46:28.749Z,5.60
2018-04-10T12:47:28.683Z,5.60
2018-04-10T12:48:28.619Z,6.20
2018-04-10T12:49:28.556Z,5.60
2018-04-10T12:50:28.492Z,5.80
2018-04-10T12:51:28.429Z,5.30
2018-04-10T12:52:28.366Z,5.60
2018-04-10T12:53:28.307Z,6.00
2018-04-10T12:54:28.240Z,6.00
2018-04-10T12:55:28.178Z,5.00
2018-04-10T12:56:28.115Z,5.40
2018-04-10T12:57:28.053Z,5.40
2018-04-10T12:58:27.996Z,5.10
2018-04-10T12:59:27.928Z,4.70
2018-04-10T13:00:27.865Z,4.80
2018-04-10T13:01:27.804Z,5.10
2018-04-10T13:02:27.739Z,5.10
2018-04-10T13:03:27.683Z,5.30
2018-04-10T13:04:27.615Z,4.70
2018-04-10T13:05:27.553Z,5.50
2018-04-10T13:06:27.491Z,4.80
2018-04-10T13:07:27.429Z,5.20
2018-04-10T13:08:27.365Z,5.30
2018-04-10T13:09:27.304Z,5.50
2018-04-10T13:10:27.241Z,5.90
2018-04-10T13:11:27.179Z,5.40
2018-04-10T13:12:27.117Z,5.50
2018-04-10T13:13:27.055Z,5.40
2018-04-10T13:14:26.994Z,6.10
2018-04-10T13:15:26.933Z,5.60
2018-04-10T13:16:26.870Z,5.80