createdAt,value
2019-02-15T00:03:48.688Z,61.9
2019-02-15T00:13:52.114Z,62.5
2019-02-15T00:23:55.538Z,62.9
2019-02-15T00:33:58.993Z,62.8
2019-02-15T00:44:02.427Z,62.7
2019-02-15T00:54:05.936Z,62.7
2019-02-15T01:04:09.333Z,63.3
2019-02-15T01:14:13.743Z,62.6
2019-02-15T01:24:17.188Z,62.9
2019-02-15T01:34:20.612Z,62.9
2019-02-15T01:44:24.085Z,63.1
2019-02-15T01:54:27.519Z,63.3
2019-02-15T02:04:30.951Z,63.3
2019-02-15T02:14:34.395Z,63.3
2019-02-15T02:24:37.834Z,63.4
2019-02-15T02:34:41.278Z,63.3
2019-02-15T02:44:44.742Z,63.2
2019-02-15T02:54:48.146Z,63.2
2019-02-15T03:04:51.574Z,63.5
2019-02-15T03:14:55.044Z,63.3
2019-02-15T03:24:58.499Z,63.1
2019-02-15T03:35:01.964Z,62.8
2019-02-15T03:45:05.478Z,63.2
2019-02-15T03:55:08.956Z,63.1
2019-02-15T04:05:12.437Z,63.4
2019-02-15T04:15:15.876Z,63.9
2019-02-15T04:25:19.380Z,63.8
2019-02-15T04:35:23.862Z,32
2019-02-15T04:45:27.407Z,63.8
2019-02-15T04:55:30.870Z,63.6
2019-02-15T05:05:34.321Z,63.6
2019-02-15T05:15:37.828Z,63.1
2019-02-15T05:25:41.278Z,63.2
2019-02-15T05:35:44.718Z,63.8
2019-02-15T05:45:48.170Z,63.8
2019-02-15T05:55:52.624Z,64.1
2019-02-15T06:05:56.057Z,63.8
2019-02-15T06:15:59.533Z,63.8
2019-02-15T06:26:03.018Z,64.1
2019-02-15T06:36:06.572Z,64.1
2019-02-15T06:46:10.021Z,63.8
2019-02-15T06:56:13.447Z,63.9
2019-02-15T07:06:16.898Z,63.9
2019-02-15T07:16:20.314Z,63.8
2019-02-15T07:26:23.786Z,65
2019-02-15T07:36:27.215Z,62.3
2019-02-15T07:46:30.684Z,60.1
2019-02-15T07:56:34.118Z,58.9
2019-02-15T08:06:38.534Z,57
2019-02-15T08:16:41.972Z,54.9
2019-02-15T08:26:46.432Z,54.4
2019-02-15T08:36:49.868Z,53.8
2019-02-15T08:46:53.283Z,51.5
2019-02-15T08:56:56.740Z,49.9
2019-02-15T09:07:00.163Z,49.2
2019-02-15T09:17:03.564Z,49.1
2019-02-15T09:27:07.006Z,47.8
2019-02-15T09:37:10.439Z,49
2019-02-15T09:47:13.873Z,48.1
2019-02-15T09:57:17.283Z,47.4
2019-02-15T10:07:20.709Z,47.3
2019-02-15T10:17:24.138Z,46.2
2019-02-15T10:27:27.598Z,44.3
2019-02-15T10:37:31.037Z,45.9
2019-02-15T10:47:34.495Z,45.7
2019-02-15T10:57:37.870Z,47.3
2019-02-15T11:07:41.313Z,46.9
2019-02-15T11:17:44.789Z,47.4
2019-02-15T11:27:48.224Z,47.8
2019-02-15T11:37:51.663Z,47.4
2019-02-15T11:47:55.104Z,47.1
2019-02-15T11:57:58.544Z,46.6
2019-02-15T12:08:02.009Z,45.7
2019-02-15T12:18:05.474Z,43.8
2019-02-15T12:28:08.895Z,44.9
2019-02-15T12:38:12.375Z,44.9
2019-02-15T12:48:15.828Z,45.2
2019-02-15T12:58:19.270Z,46.1
2019-02-15T13:08:22.722Z,44.8
2019-02-15T13:18:26.166Z,45.9
2019-02-15T13:28:29.646Z,45.1
2019-02-15T13:38:33.096Z,45.3
2019-02-15T13:48:36.528Z,45.3
2019-02-15T13:58:39.948Z,46
2019-02-15T14:08:43.368Z,45.9
2019-02-15T14:18:46.817Z,45.7
2019-02-15T14:28:50.252Z,46.6
2019-02-15T14:38:53.716Z,46.6
2019-02-15T14:48:57.144Z,46.8
2019-02-15T14:59:00.572Z,46.7
2019-02-15T15:09:03.995Z,47.2
2019-02-15T15:19:07.445Z,47.6
2019-02-15T15:29:10.865Z,48.3
2019-02-15T15:39:14.309Z,49.1
2019-02-15T15:49:17.795Z,49.3
2019-02-15T15:59:21.243Z,49.9
2019-02-15T16:09:24.915Z,50.3
2019-02-15T16:19:28.642Z,50.2
2019-02-15T16:29:32.107Z,50
2019-02-15T16:39:35.525Z,50.1
2019-02-15T16:49:38.959Z,50.7
2019-02-15T16:59:42.381Z,50.7
2019-02-15T17:09:45.810Z,50.5
2019-02-15T17:19:49.246Z,51.1
2019-02-15T17:29:52.715Z,51.6
2019-02-15T17:39:56.152Z,52.8
2019-02-15T17:49:59.564Z,53.5
2019-02-15T18:00:03.002Z,54.2
2019-02-15T18:10:06.445Z,54
2019-02-15T18:20:09.907Z,56
2019-02-15T18:30:13.355Z,55.9
2019-02-15T18:40:16.764Z,56.7
2019-02-15T18:50:20.186Z,56.8
2019-02-15T19:00:23.685Z,57
2019-02-15T19:10:27.111Z,57.2
2019-02-15T19:20:30.566Z,57.1
2019-02-15T19:30:34.034Z,57.4
2019-02-15T19:40:37.447Z,57.9
2019-02-15T19:50:40.854Z,58
2019-02-15T20:00:44.309Z,58.3
2019-02-15T20:10:47.819Z,58.7
2019-02-15T20:20:51.255Z,58.9
2019-02-15T20:30:54.704Z,59
2019-02-15T20:40:58.180Z,59.5
2019-02-15T20:51:01.599Z,59.4
2019-02-15T21:01:05.034Z,59.5
2019-02-15T21:11:08.547Z,60
2019-02-15T21:21:12.053Z,60.2
2019-02-15T21:31:15.485Z,60
2019-02-15T21:41:18.931Z,60.1
2019-02-15T21:51:22.368Z,60.4
2019-02-15T22:01:25.768Z,60.3
2019-02-15T22:11:29.212Z,60.4
2019-02-15T22:21:32.620Z,60.8
2019-02-15T22:31:36.055Z,60.9
2019-02-15T22:41:39.511Z,61.2
2019-02-15T22:51:43.961Z,61.2
2019-02-15T23:01:47.428Z,61.5
2019-02-15T23:11:50.870Z,61.4
2019-02-15T23:21:54.338Z,61.6
2019-02-15T23:31:57.741Z,61.6
2019-02-15T23:42:01.174Z,61.5
2019-02-15T23:52:04.592Z,61.8
