createdAt,value
2018-06-03T00:01:37.522Z,98740.52
2018-06-03T00:04:06.175Z,98738.98
2018-06-03T00:06:34.606Z,98743.66
2018-06-03T00:09:03.099Z,98742.30
2018-06-03T00:11:31.562Z,98745.00
2018-06-03T00:13:59.949Z,98745.70
2018-06-03T00:16:28.298Z,98743.32
2018-06-03T00:18:56.776Z,98745.33
2018-06-03T00:21:36.434Z,98741.28
2018-06-03T00:24:04.841Z,98744.45
2018-06-03T00:26:33.287Z,98739.23
2018-06-03T00:29:01.795Z,98736.20
2018-06-03T00:31:30.265Z,98734.34
2018-06-03T00:33:58.646Z,98738.20
2018-06-03T00:36:38.216Z,98748.31
2018-06-03T00:39:08.514Z,98742.40
2018-06-03T00:41:37.038Z,98739.84
2018-06-03T00:44:05.519Z,98736.91
2018-06-03T00:46:34.009Z,98732.67
2018-06-03T00:49:02.436Z,98732.31
2018-06-03T00:51:30.805Z,98727.76
2018-06-03T00:53:59.202Z,98718.86
2018-06-03T00:56:38.994Z,98726.67
2018-06-03T00:59:07.480Z,98721.93
2018-06-03T01:01:36.070Z,98717.15
2018-06-03T01:04:04.522Z,98718.63
2018-06-03T01:06:32.950Z,98711.38
2018-06-03T01:09:01.436Z,98716.58
2018-06-03T01:11:30.092Z,98715.06
2018-06-03T01:13:59.642Z,98711.01
2018-06-03T01:16:28.010Z,98714.03
2018-06-03T01:18:56.458Z,98704.20
2018-06-03T01:21:24.859Z,98703.83
2018-06-03T01:23:53.372Z,98705.64
2018-06-03T01:26:21.722Z,98702.20
2018-06-03T01:28:50.131Z,98700.38
2018-06-03T01:31:18.588Z,98697.13
2018-06-03T01:33:46.982Z,98697.95
2018-06-03T01:36:15.356Z,98699.83
2018-06-03T01:38:43.750Z,98695.58
2018-06-03T01:41:12.209Z,98697.58
2018-06-03T01:43:40.589Z,98693.48
2018-06-03T01:46:08.980Z,98692.19
2018-06-03T01:48:37.416Z,98694.19
2018-06-03T01:51:06.038Z,98688.27
2018-06-03T01:53:34.398Z,98685.40
2018-06-03T01:56:02.807Z,98685.58
2018-06-03T01:58:31.168Z,98689.86
2018-06-03T02:00:59.573Z,98688.97
2018-06-03T02:03:28.019Z,98686.64
2018-06-03T02:05:56.498Z,98682.03
2018-06-03T02:08:24.881Z,98689.59
2018-06-03T02:10:53.386Z,98689.55
2018-06-03T02:13:21.922Z,98687.88
2018-06-03T02:15:50.522Z,98689.55
2018-06-03T02:18:18.958Z,98692.89
2018-06-03T02:20:47.418Z,98694.60
2018-06-03T02:23:15.874Z,98689.67
2018-06-03T02:25:44.276Z,98689.04
2018-06-03T02:28:12.757Z,98686.83
2018-06-03T02:30:41.230Z,98687.81
2018-06-03T02:33:09.595Z,98688.63
2018-06-03T02:35:38.011Z,98681.01
2018-06-03T02:38:06.527Z,98687.23
2018-06-03T02:40:34.986Z,98682.30
2018-06-03T02:43:03.499Z,98686.34
2018-06-03T02:45:31.924Z,98691.25
2018-06-03T02:48:00.406Z,98689.41
2018-06-03T02:50:28.926Z,98693.05
2018-06-03T02:52:57.359Z,98686.83
2018-06-03T02:55:25.748Z,98690.67
2018-06-03T02:57:54.230Z,98684.53
2018-06-03T03:00:22.770Z,98682.45
2018-06-03T03:02:51.246Z,98683.61
2018-06-03T03:05:19.683Z,98682.52
2018-06-03T03:07:48.126Z,98685.71
2018-06-03T03:10:16.631Z,98687.70
2018-06-03T03:12:45.091Z,98675.59
2018-06-03T03:15:13.506Z,98678.98
2018-06-03T03:17:41.974Z,98678.92
2018-06-03T03:20:10.466Z,98679.56
2018-06-03T03:22:38.914Z,98673.84
2018-06-03T03:25:07.322Z,98678.22
2018-06-03T03:27:36.094Z,98677.88
2018-06-03T03:30:04.561Z,98677.06
2018-06-03T03:32:32.962Z,98684.39
2018-06-03T03:35:01.343Z,98686.10
2018-06-03T03:37:29.822Z,98690.59
2018-06-03T03:39:58.199Z,98686.97
2018-06-03T03:42:26.590Z,98690.31
2018-06-03T03:44:55.085Z,98688.70
2018-06-03T03:47:23.562Z,98692.73
2018-06-03T03:49:51.999Z,98698.69
2018-06-03T03:52:20.414Z,98704.10
2018-06-03T03:54:48.871Z,98704.81
2018-06-03T03:57:17.291Z,98701.47
2018-06-03T03:59:45.729Z,98700.47
2018-06-03T04:02:14.142Z,98704.67
2018-06-03T04:04:42.591Z,98709.24
2018-06-03T04:07:10.998Z,98714.49
2018-06-03T04:09:39.466Z,98702.91
2018-06-03T04:12:08.003Z,98709.02
2018-06-03T04:14:36.414Z,98704.39
2018-06-03T04:17:04.822Z,98704.78
2018-06-03T04:19:33.280Z,98699.81
2018-06-03T04:22:01.760Z,98698.59
2018-06-03T04:24:30.226Z,98696.16
2018-06-03T04:26:58.642Z,98701.89
2018-06-03T04:29:27.038Z,98702.33
2018-06-03T04:31:55.558Z,98704.80
2018-06-03T04:34:23.986Z,98711.13
2018-06-03T04:36:52.498Z,98710.34
2018-06-03T04:39:20.950Z,98720.72
2018-06-03T04:41:49.414Z,98725.33
2018-06-03T04:44:17.819Z,98728.77
2018-06-03T04:46:46.290Z,98724.09
2018-06-03T04:49:14.674Z,98713.16
2018-06-03T04:51:43.128Z,98712.74
2018-06-03T04:54:11.541Z,98719.70
2018-06-03T04:56:39.992Z,98721.41
2018-06-03T04:59:08.395Z,98723.99
2018-06-03T05:01:36.878Z,98721.28
2018-06-03T05:04:05.491Z,98723.68
2018-06-03T05:06:33.995Z,98723.68
2018-06-03T05:09:02.456Z,98720.83
2018-06-03T05:11:30.892Z,98726.77
2018-06-03T05:13:59.270Z,98728.78
2018-06-03T05:16:27.634Z,98734.36
2018-06-03T05:18:56.095Z,98734.69
2018-06-03T05:21:24.574Z,98729.28
2018-06-03T05:23:53.057Z,98735.22
2018-06-03T05:26:21.467Z,98739.27
2018-06-03T05:28:49.870Z,98742.48
2018-06-03T05:31:18.395Z,98741.62
2018-06-03T05:33:46.822Z,98742.79
2018-06-03T05:36:15.169Z,98744.14
2018-06-03T05:38:43.577Z,98742.61
2018-06-03T05:41:11.938Z,98740.09
2018-06-03T05:43:40.347Z,98737.88
2018-06-03T05:46:08.810Z,98743.48
2018-06-03T05:48:37.198Z,98737.90
2018-06-03T05:51:05.559Z,98741.98
2018-06-03T05:53:33.975Z,98736.39
2018-06-03T05:56:02.422Z,98739.27
2018-06-03T05:58:30.814Z,98730.65
2018-06-03T06:00:59.203Z,98736.10
2018-06-03T06:03:27.665Z,98733.57
2018-06-03T06:05:56.066Z,98732.09
2018-06-03T06:08:24.514Z,98730.73
2018-06-03T06:10:52.963Z,98738.39
2018-06-03T06:13:21.398Z,98740.08
2018-06-03T06:15:49.850Z,98740.75
2018-06-03T06:18:18.249Z,98739.07
2018-06-03T06:23:15.614Z,98740.39
2018-06-03T06:25:44.038Z,98744.78
2018-06-03T06:28:12.478Z,98747.12
2018-06-03T06:30:40.886Z,98753.86
2018-06-03T06:33:09.342Z,98753.51
2018-06-03T06:35:37.751Z,98757.25
2018-06-03T06:38:06.220Z,98750.29
2018-06-03T06:40:34.856Z,98755.99
2018-06-03T06:43:07.004Z,98752.09
2018-06-03T06:45:39.158Z,98746.31
2018-06-03T06:48:10.006Z,98745.11
2018-06-03T06:50:44.221Z,98737.41
2018-06-03T06:53:16.303Z,98735.16
2018-06-03T06:55:47.320Z,98733.13
2018-06-03T06:58:19.597Z,98728.31
2018-06-03T07:00:50.330Z,98734.27
2018-06-03T07:03:21.673Z,98732.73
2018-06-03T07:05:52.786Z,98737.20
2018-06-03T07:08:25.019Z,98729.43
2018-06-03T07:10:56.901Z,98737.47
2018-06-03T07:13:27.565Z,98732.12
2018-06-03T07:16:00.048Z,98727.00
2018-06-03T07:18:30.828Z,98729.58
2018-06-03T07:21:02.326Z,98727.38
2018-06-03T07:23:34.068Z,98726.22
2018-06-03T07:26:05.425Z,98728.82
2018-06-03T07:28:35.952Z,98728.95
2018-06-03T07:31:06.896Z,98724.00
2018-06-03T07:33:37.732Z,98728.48
2018-06-03T07:36:08.462Z,98729.10
2018-06-03T07:38:40.727Z,98724.80
2018-06-03T07:41:14.260Z,98722.33
2018-06-03T07:43:47.306Z,98723.88
2018-06-03T07:46:19.477Z,98726.47
2018-06-03T07:48:53.085Z,98720.68
2018-06-03T07:51:24.735Z,98719.25
2018-06-03T07:53:55.148Z,98726.47
2018-06-03T07:56:26.922Z,98727.13
2018-06-03T07:59:06.045Z,98729.36
2018-06-03T08:01:39.167Z,98714.52
2018-06-03T08:08:30.870Z,98718.20
2018-06-03T08:11:02.831Z,98719.79
2018-06-03T08:13:34.284Z,98729.46
2018-06-03T08:16:06.654Z,98725.81
2018-06-03T08:18:40.149Z,98729.30
2018-06-03T08:21:12.925Z,98732.77
2018-06-03T08:23:44.784Z,98734.36
2018-06-03T08:26:16.954Z,98734.03
2018-06-03T08:28:48.094Z,98738.03
2018-06-03T08:31:20.055Z,98730.23
2018-06-03T08:33:50.268Z,98728.90
2018-06-03T08:41:57.884Z,98730.53
2018-06-03T08:44:30.779Z,98723.21
2018-06-03T08:56:25.587Z,98715.22
2018-06-03T08:58:54.146Z,98711.89
2018-06-03T09:01:22.618Z,98709.52
2018-06-03T09:03:51.127Z,98715.26
2018-06-03T09:06:19.517Z,98704.20
2018-06-03T09:08:48.007Z,98708.02
2018-06-03T09:11:16.612Z,98707.31
2018-06-03T09:13:45.366Z,98703.02
2018-06-03T09:16:13.747Z,98701.60
2018-06-03T09:18:42.126Z,98696.91
2018-06-03T09:21:10.562Z,98700.41
2018-06-03T09:23:39.049Z,98702.58
2018-06-03T09:26:07.643Z,98699.22
2018-06-03T09:28:36.143Z,98696.01
2018-06-03T09:31:06.593Z,98691.70
2018-06-03T09:33:36.180Z,98690.73
2018-06-03T09:36:04.666Z,98691.38
2018-06-03T09:38:33.098Z,98684.02
2018-06-03T09:41:01.634Z,98686.75
2018-06-03T09:43:30.059Z,98692.47
2018-06-03T09:45:58.570Z,98685.39
2018-06-03T09:48:27.055Z,98684.22
2018-06-03T09:50:55.487Z,98675.37
2018-06-03T09:53:24.028Z,98677.36
2018-06-03T09:55:52.530Z,98675.98
2018-06-03T09:58:20.953Z,98670.36
2018-06-03T10:00:49.447Z,98662.63
2018-06-03T10:03:17.903Z,98667.31
2018-06-03T10:05:47.403Z,98655.25
2018-06-03T10:08:15.850Z,98657.03
2018-06-03T10:10:44.371Z,98655.12
2018-06-03T10:13:12.966Z,98656.56
2018-06-03T10:15:41.435Z,98653.88
2018-06-03T10:18:15.015Z,98649.95
2018-06-03T10:20:50.656Z,98650.08
2018-06-03T10:23:19.359Z,98655.30
2018-06-03T10:25:47.891Z,98655.05
2018-06-03T10:28:16.301Z,98656.22
2018-06-03T10:30:55.392Z,98651.08
2018-06-03T10:33:30.328Z,98646.09
2018-06-03T10:36:06.081Z,98655.74
2018-06-03T10:38:44.956Z,98654.33
2018-06-03T10:41:16.382Z,98648.67
2018-06-03T10:43:45.002Z,98650.23
2018-06-03T10:46:13.589Z,98645.41
2018-06-03T10:48:42.228Z,98643.68
2018-06-03T10:51:10.616Z,98640.80
2018-06-03T10:53:39.095Z,98636.12
2018-06-03T10:56:07.622Z,98629.83
2018-06-03T10:58:36.094Z,98625.69
2018-06-03T11:01:04.526Z,98615.30
2018-06-03T11:03:32.955Z,98612.67
2018-06-03T11:06:01.411Z,98614.11
2018-06-03T11:08:29.898Z,98605.72
2018-06-03T11:10:58.415Z,98608.47
2018-06-03T11:13:26.875Z,98604.58
2018-06-03T11:15:55.391Z,98609.60
2018-06-03T11:18:23.806Z,98590.66
2018-06-03T11:20:52.263Z,98597.08
2018-06-03T11:23:20.651Z,98596.02
2018-06-03T11:25:49.130Z,98597.02
2018-06-03T11:28:17.546Z,98592.80
2018-06-03T11:30:46.000Z,98592.16
2018-06-03T11:33:14.522Z,98591.80
2018-06-03T11:35:43.182Z,98590.50
2018-06-03T11:38:11.661Z,98589.38
2018-06-03T11:40:40.192Z,98584.63
2018-06-03T11:43:08.715Z,98582.89
2018-06-03T11:45:37.295Z,98579.93
2018-06-03T11:48:05.827Z,98575.05
2018-06-03T11:50:34.360Z,98572.92
2018-06-03T11:53:02.855Z,98574.52
2018-06-03T11:55:31.280Z,98570.88
2018-06-03T11:59:08.946Z,98574.78
2018-06-03T12:01:37.502Z,98569.88
2018-06-03T12:04:05.894Z,98561.13
2018-06-03T12:06:34.414Z,98556.31
2018-06-03T12:09:03.103Z,98558.52
2018-06-03T12:11:31.646Z,98555.78
2018-06-03T12:14:00.094Z,98552.30
2018-06-03T12:16:28.539Z,98549.48
2018-06-03T12:18:57.147Z,98552.80
2018-06-03T12:21:25.582Z,98548.97
2018-06-03T12:23:54.088Z,98544.97
2018-06-03T12:26:22.591Z,98541.23
2018-06-03T12:28:51.034Z,98539.83
2018-06-03T12:31:19.528Z,98532.31
2018-06-03T12:33:47.971Z,98530.92
2018-06-03T12:36:16.434Z,98528.63
2018-06-03T12:38:44.855Z,98533.23
2018-06-03T12:41:13.369Z,98522.78
2018-06-03T12:43:41.851Z,98519.81
2018-06-03T12:46:10.379Z,98508.28
2018-06-03T12:48:38.797Z,98502.20
2018-06-03T12:51:08.396Z,98493.17
2018-06-03T12:53:36.898Z,98480.82
2018-06-03T12:56:05.338Z,98481.13
2018-06-03T12:58:33.827Z,98481.45
2018-06-03T13:01:02.314Z,98467.83
2018-06-03T13:03:30.903Z,98462.02
2018-06-03T13:05:59.363Z,98469.21
2018-06-03T13:08:27.806Z,98463.28
2018-06-03T13:10:56.432Z,98454.23
2018-06-03T13:13:25.024Z,98451.23
2018-06-03T13:15:53.586Z,98455.05
2018-06-03T13:18:22.069Z,98448.94
2018-06-03T13:20:50.443Z,98443.59
2018-06-03T13:23:18.933Z,98443.03
2018-06-03T13:25:47.330Z,98452.00
2018-06-03T13:28:15.862Z,98442.89
2018-06-03T13:30:44.315Z,98442.51
2018-06-03T13:33:12.840Z,98432.91
2018-06-03T13:35:41.238Z,98436.30
2018-06-03T13:38:09.624Z,98420.19
2018-06-03T13:40:38.031Z,98420.73
2018-06-03T13:43:06.683Z,98414.09
2018-06-03T13:45:35.219Z,98407.79
2018-06-03T13:48:03.634Z,98413.48
2018-06-03T13:50:32.186Z,98410.24
2018-06-03T13:53:01.024Z,98410.95
2018-06-03T13:55:29.458Z,98405.66
2018-06-03T13:57:57.910Z,98395.88
2018-06-03T14:00:26.475Z,98393.75
2018-06-03T14:02:55.002Z,98390.17
2018-06-03T14:05:23.425Z,98381.07
2018-06-03T14:07:52.083Z,98382.33
2018-06-03T14:10:20.694Z,98379.85
2018-06-03T14:12:49.152Z,98373.72
2018-06-03T14:15:17.702Z,98366.48
2018-06-03T14:17:46.526Z,98363.31
2018-06-03T14:20:15.029Z,98361.50
2018-06-03T14:22:44.095Z,98351.61
2018-06-03T14:25:12.649Z,98349.49
2018-06-03T14:27:41.441Z,98344.84
2018-06-03T14:30:09.979Z,98333.19
2018-06-03T14:32:38.462Z,98331.42
2018-06-03T14:35:06.874Z,98328.56
2018-06-03T14:37:35.542Z,98328.25
2018-06-03T14:40:04.710Z,98319.97
2018-06-03T14:42:33.106Z,98320.42
2018-06-03T14:45:01.503Z,98312.58
2018-06-03T14:47:30.781Z,98307.38
2018-06-03T14:49:59.297Z,98294.79
2018-06-03T14:52:29.094Z,98301.63
2018-06-03T14:54:58.210Z,98300.92
2018-06-03T14:57:26.661Z,98300.36
2018-06-03T14:59:55.054Z,98303.75
2018-06-03T15:02:23.698Z,98304.72
2018-06-03T15:04:52.182Z,98293.16
2018-06-03T15:07:20.867Z,98292.63
2018-06-03T15:09:49.516Z,98291.27
2018-06-03T15:12:18.102Z,98281.69
2018-06-03T15:14:46.547Z,98272.99
2018-06-03T15:17:15.014Z,98267.03
2018-06-03T15:19:43.694Z,98260.86
2018-06-03T15:22:15.915Z,98260.62
2018-06-03T15:24:44.376Z,98255.30
2018-06-03T15:27:13.050Z,98250.79
2018-06-03T15:29:41.523Z,98253.27
2018-06-03T15:32:09.954Z,98254.52
2018-06-03T15:34:38.435Z,98242.05
2018-06-03T15:37:07.018Z,98243.24
2018-06-03T15:39:35.483Z,98238.83
2018-06-03T15:42:04.064Z,98235.22
2018-06-03T15:44:32.494Z,98246.53
2018-06-03T15:47:01.390Z,98239.34
2018-06-03T15:49:29.843Z,98235.02
2018-06-03T15:51:58.333Z,98234.36
2018-06-03T15:54:26.797Z,98231.33
2018-06-03T15:56:55.255Z,98231.66
2018-06-03T15:59:23.674Z,98228.30
2018-06-03T16:01:52.332Z,98228.94
2018-06-03T16:04:21.015Z,98217.53
2018-06-03T16:06:49.435Z,98221.59
2018-06-03T16:09:17.933Z,98210.20
2018-06-03T16:11:46.422Z,98206.48
2018-06-03T16:14:14.871Z,98202.33
2018-06-03T16:16:43.310Z,98196.42
2018-06-03T16:19:11.975Z,98189.77
2018-06-03T16:21:40.420Z,98187.92
2018-06-03T16:24:08.770Z,98189.02
2018-06-03T16:26:37.213Z,98185.49
2018-06-03T16:29:05.939Z,98182.53
2018-06-03T16:31:34.370Z,98179.47
2018-06-03T16:34:03.013Z,98164.48
2018-06-03T16:36:31.506Z,98170.98
2018-06-03T16:39:00.054Z,98170.41
2018-06-03T16:41:28.619Z,98170.66
2018-06-03T16:43:57.079Z,98165.06
2018-06-03T16:46:25.546Z,98170.58
2018-06-03T16:48:54.002Z,98176.47
2018-06-03T16:51:22.356Z,98181.22
2018-06-03T16:53:50.778Z,98180.20
2018-06-03T16:56:19.229Z,98173.61
2018-06-03T16:58:47.762Z,98175.16
2018-06-03T17:01:16.286Z,98177.34
2018-06-03T17:03:44.724Z,98170.06
2018-06-03T17:06:13.179Z,98172.94
2018-06-03T17:08:42.383Z,98177.96
2018-06-03T17:11:10.841Z,98182.33
2018-06-03T17:13:39.314Z,98176.34
2018-06-03T17:16:07.775Z,98183.23
2018-06-03T17:18:36.325Z,98187.16
2018-06-03T17:21:04.860Z,98184.16
2018-06-03T17:23:33.358Z,98191.70
2018-06-03T17:26:01.850Z,98179.53
2018-06-03T17:28:30.350Z,98180.04
2018-06-03T17:30:58.819Z,98169.48
2018-06-03T17:33:27.323Z,98171.69
2018-06-03T17:35:55.758Z,98172.06
2018-06-03T17:38:24.254Z,98164.00
2018-06-03T17:40:53.098Z,98169.70
2018-06-03T17:43:21.511Z,98153.47
2018-06-03T17:45:54.130Z,98158.72
2018-06-03T17:48:22.847Z,98158.61
2018-06-03T17:50:51.655Z,98162.58
2018-06-03T17:53:20.578Z,98165.45
2018-06-03T17:55:49.060Z,98171.10
2018-06-03T17:58:17.674Z,98169.77
2018-06-03T18:00:46.098Z,98161.36
2018-06-03T18:03:14.536Z,98168.45
2018-06-03T18:05:42.957Z,98170.43
2018-06-03T18:08:11.402Z,98163.04
2018-06-03T18:10:39.914Z,98153.33
2018-06-03T18:13:08.467Z,98150.91
2018-06-03T18:15:36.893Z,98148.70
2018-06-03T18:18:05.374Z,98150.13
2018-06-03T18:20:33.842Z,98140.27
2018-06-03T18:23:04.630Z,98142.61
2018-06-03T18:25:35.866Z,98143.63
2018-06-03T18:28:07.742Z,98136.27
2018-06-03T18:30:38.666Z,98138.98
2018-06-03T18:33:09.235Z,98140.03
2018-06-03T18:35:40.249Z,98133.37
2018-06-03T18:38:11.076Z,98139.45
2018-06-03T18:40:42.940Z,98136.95
2018-06-03T18:43:14.796Z,98142.53
2018-06-03T18:45:47.256Z,98139.72
2018-06-03T18:48:18.449Z,98143.44
2018-06-03T18:50:49.157Z,98138.72
2018-06-03T18:53:20.551Z,98139.43
2018-06-03T18:55:51.322Z,98140.33
2018-06-03T18:58:22.376Z,98144.28
2018-06-03T19:00:53.195Z,98143.15
2018-06-03T19:03:23.823Z,98143.23
2018-06-03T19:05:54.958Z,98142.06
2018-06-03T19:08:28.045Z,98149.95
2018-06-03T19:10:58.460Z,98150.97
2018-06-03T19:13:28.996Z,98151.71
2018-06-03T19:16:00.567Z,98150.19
2018-06-03T19:18:31.609Z,98152.12
2018-06-03T19:21:02.628Z,98149.89
2018-06-03T19:23:33.970Z,98154.19
2018-06-03T19:26:04.833Z,98161.50
2018-06-03T19:28:36.033Z,98164.14
2018-06-03T19:31:07.803Z,98167.49
2018-06-03T19:33:37.712Z,98174.73
2018-06-03T19:36:08.028Z,98180.40
2018-06-03T19:38:38.459Z,98181.14
2018-06-03T19:41:08.986Z,98179.78
2018-06-03T19:43:39.327Z,98180.77
2018-06-03T19:46:09.656Z,98187.94
2018-06-03T19:48:41.130Z,98180.31
2018-06-03T19:51:13.859Z,98186.19
2018-06-03T19:53:45.001Z,98186.07
2018-06-03T19:56:15.628Z,98182.69
2018-06-03T19:58:48.018Z,98182.84
2018-06-03T20:01:19.246Z,98185.00
2018-06-03T20:03:51.240Z,98186.39
2018-06-03T20:06:21.938Z,98184.84
2018-06-03T20:08:50.638Z,98183.64
2018-06-03T20:11:22.254Z,98186.83
2018-06-03T20:13:54.433Z,98172.28
2018-06-03T20:16:25.266Z,98177.55
2018-06-03T20:18:56.712Z,98176.81
2018-06-03T20:21:27.106Z,98182.39
2018-06-03T20:23:58.176Z,98179.07
2018-06-03T20:26:29.522Z,98175.72
2018-06-03T20:29:01.063Z,98176.45
2018-06-03T20:31:31.692Z,98183.80
2018-06-03T20:34:04.185Z,98177.55
2018-06-03T20:36:36.509Z,98178.08
2018-06-03T20:39:09.024Z,98183.95
2018-06-03T20:41:39.947Z,98181.58
2018-06-03T20:44:11.392Z,98184.09
2018-06-03T20:46:42.024Z,98183.46
2018-06-03T20:49:12.448Z,98185.25
2018-06-03T20:51:43.525Z,98189.75
2018-06-03T20:54:14.523Z,98181.34
2018-06-03T20:56:46.169Z,98185.11
2018-06-03T20:59:21.712Z,98188.23
2018-06-03T21:01:53.991Z,98185.50
2018-06-03T21:04:24.824Z,98194.70
2018-06-03T21:06:55.044Z,98196.17
2018-06-03T21:09:25.572Z,98197.32
2018-06-03T21:11:56.787Z,98199.92
2018-06-03T21:14:25.370Z,98205.81
2018-06-03T21:16:53.801Z,98203.39
2018-06-03T21:19:22.270Z,98213.45
2018-06-03T21:21:50.831Z,98207.47
2018-06-03T21:24:19.407Z,98211.55
2018-06-03T21:26:47.777Z,98212.92
2018-06-03T21:29:16.219Z,98215.22
2018-06-03T21:31:44.682Z,98213.11
2018-06-03T21:34:13.179Z,98217.91
2018-06-03T21:36:41.634Z,98213.64
2018-06-03T21:39:10.059Z,98214.03
2018-06-03T21:41:38.488Z,98213.72
2018-06-03T21:44:06.894Z,98213.22
2018-06-03T21:46:35.360Z,98222.63
2018-06-03T21:49:03.830Z,98225.91
2018-06-03T21:51:32.199Z,98231.17
2018-06-03T21:54:00.595Z,98232.44
2018-06-03T21:56:29.210Z,98232.32
2018-06-03T21:58:57.693Z,98238.45
2018-06-03T22:01:26.118Z,98244.00
2018-06-03T22:06:22.073Z,98246.52
2018-06-03T22:08:50.454Z,98246.52
2018-06-03T22:11:18.994Z,98258.88
2018-06-03T22:13:47.471Z,98254.34
2018-06-03T22:16:15.954Z,98257.83
2018-06-03T22:18:44.393Z,98245.58
2018-06-03T22:21:12.906Z,98242.18
2018-06-03T22:23:41.358Z,98239.77
2018-06-03T22:26:09.821Z,98237.46
2018-06-03T22:28:38.226Z,98239.13
2018-06-03T22:31:06.668Z,98233.69
2018-06-03T22:33:35.156Z,98226.14
2018-06-03T22:36:03.527Z,98219.19
2018-06-03T22:38:31.924Z,98219.77
2018-06-03T22:41:00.310Z,98221.33
2018-06-03T22:43:28.766Z,98223.00
2018-06-03T22:45:57.167Z,98225.13
2018-06-03T22:48:25.541Z,98220.88
2018-06-03T22:50:53.970Z,98221.35
2018-06-03T22:53:22.397Z,98218.67
2018-06-03T22:55:50.782Z,98215.41
2018-06-03T22:58:19.193Z,98206.50
2018-06-03T23:00:47.655Z,98203.16
2018-06-03T23:03:16.654Z,98202.14
2018-06-03T23:05:45.142Z,98208.99
2018-06-03T23:08:13.606Z,98206.21
2018-06-03T23:10:42.174Z,98210.34
2018-06-03T23:13:10.584Z,98208.28
2018-06-03T23:15:39.087Z,98201.62
2018-06-03T23:18:07.510Z,98204.85
2018-06-03T23:20:35.918Z,98206.73
2018-06-03T23:23:04.398Z,98206.14
2018-06-03T23:25:32.947Z,98203.32
2018-06-03T23:28:01.362Z,98207.14
2018-06-03T23:30:29.869Z,98207.84
2018-06-03T23:32:58.352Z,98204.03
2018-06-03T23:35:26.818Z,98204.67
2018-06-03T23:37:55.333Z,98204.03
2018-06-03T23:40:23.806Z,98206.29
2018-06-03T23:42:52.332Z,98213.59
2018-06-03T23:45:20.734Z,98219.42
2018-06-03T23:47:49.186Z,98214.50
2018-06-03T23:50:17.776Z,98224.31
2018-06-03T23:52:46.142Z,98222.52
2018-06-03T23:55:14.560Z,98233.82
2018-06-03T23:57:43.031Z,98243.06
