createdAt,value
2023-01-19T00:01:27.394Z,1.24
2023-01-19T00:03:56.491Z,1.31
2023-01-19T00:06:24.270Z,1.32
2023-01-19T00:08:52.103Z,1.48
2023-01-19T00:11:20.523Z,0.78
2023-01-19T00:13:50.611Z,1.18
2023-01-19T00:16:19.759Z,1.56
2023-01-19T00:18:47.687Z,1.11
2023-01-19T00:21:17.175Z,1.03
2023-01-19T00:23:47.476Z,0.82
2023-01-19T00:26:17.269Z,1.22
2023-01-19T00:28:45.495Z,1.23
2023-01-19T00:31:13.691Z,1.30
2023-01-19T00:33:41.407Z,1.10
2023-01-19T00:36:10.267Z,1.22
2023-01-19T00:38:39.985Z,0.94
2023-01-19T00:41:07.886Z,0.79
2023-01-19T00:43:35.622Z,0.99
2023-01-19T00:46:03.435Z,0.91
2023-01-19T00:48:31.205Z,1.06
2023-01-19T00:51:00.027Z,0.95
2023-01-19T00:53:29.137Z,1.20
2023-01-19T00:55:58.211Z,0.89
2023-01-19T00:58:26.036Z,0.90
2023-01-19T01:00:57.460Z,1.14
2023-01-19T01:03:27.996Z,1.00
2023-01-19T01:05:55.906Z,1.06
2023-01-19T01:08:23.653Z,0.85
2023-01-19T01:10:51.464Z,1.00
2023-01-19T01:13:22.405Z,0.97
2023-01-19T01:15:52.105Z,1.00
2023-01-19T01:18:20.506Z,1.10
2023-01-19T01:20:48.265Z,1.35
2023-01-19T01:23:16.425Z,0.90
2023-01-19T01:25:44.163Z,0.65
2023-01-19T01:28:11.868Z,1.15
2023-01-19T01:30:41.135Z,0.85
2023-01-19T01:33:08.992Z,0.72
2023-01-19T01:35:36.730Z,0.88
2023-01-19T01:38:04.722Z,1.45
2023-01-19T01:40:32.561Z,2.23
2023-01-19T01:43:02.682Z,1.00
2023-01-19T01:45:33.183Z,1.19
2023-01-19T01:48:09.049Z,1.19
2023-01-19T01:51:00.746Z,0.66
2023-01-19T01:53:30.993Z,0.92
2023-01-19T01:55:59.455Z,1.22
2023-01-19T01:58:27.849Z,1.00
2023-01-19T02:01:13.393Z,0.72
2023-01-19T02:03:42.710Z,1.30
2023-01-19T02:06:12.757Z,1.14
2023-01-19T02:09:02.284Z,0.82
2023-01-19T02:11:49.245Z,0.81
2023-01-19T02:14:17.016Z,0.67
2023-01-19T02:16:44.809Z,1.01
2023-01-19T02:19:18.004Z,1.10
2023-01-19T02:21:54.121Z,1.09
2023-01-19T02:24:23.841Z,1.07
2023-01-19T02:26:52.238Z,1.01
2023-01-19T02:29:22.774Z,1.05
2023-01-19T02:31:50.657Z,1.26
2023-01-19T02:34:20.926Z,1.41
2023-01-19T02:36:53.146Z,1.40
2023-01-19T02:39:26.721Z,1.45
2023-01-19T02:42:01.357Z,1.21
2023-01-19T02:44:30.765Z,1.69
2023-01-19T02:46:58.512Z,1.28
2023-01-19T02:49:30.177Z,1.82
2023-01-19T02:51:58.567Z,1.32
2023-01-19T02:54:40.232Z,1.80
2023-01-19T02:57:21.287Z,1.36
2023-01-19T02:59:59.441Z,1.90
2023-01-19T03:02:36.432Z,1.29
2023-01-19T03:05:25.224Z,1.60
2023-01-19T03:08:00.145Z,1.24
2023-01-19T03:10:37.220Z,1.75
2023-01-19T03:13:12.170Z,1.37
2023-01-19T03:15:46.773Z,1.66
2023-01-19T03:18:17.902Z,1.74
2023-01-19T03:20:46.720Z,1.43
2023-01-19T03:23:16.719Z,1.47
2023-01-19T03:25:49.337Z,1.45
2023-01-19T03:28:21.341Z,1.96
2023-01-19T03:30:54.654Z,1.45
2023-01-19T03:33:27.747Z,2.01
2023-01-19T03:36:03.578Z,1.95
2023-01-19T03:38:36.426Z,1.47
2023-01-19T03:41:10.241Z,1.72
2023-01-19T03:43:40.883Z,1.46
2023-01-19T03:46:10.968Z,1.72
2023-01-19T03:48:39.847Z,2.00
2023-01-19T03:51:10.614Z,2.21
2023-01-19T03:53:38.380Z,1.91
2023-01-19T03:56:12.924Z,1.86
2023-01-19T03:58:40.669Z,2.05
2023-01-19T04:01:08.464Z,2.17
2023-01-19T04:03:36.212Z,1.96
2023-01-19T04:06:04.067Z,2.05
2023-01-19T04:08:32.515Z,2.11
2023-01-19T04:11:00.554Z,1.79
2023-01-19T04:13:30.493Z,1.91
2023-01-19T04:16:01.022Z,1.90
2023-01-19T04:18:29.258Z,1.92
2023-01-19T04:21:00.501Z,2.08
2023-01-19T04:23:28.320Z,1.85
2023-01-19T04:25:58.726Z,2.20
2023-01-19T04:28:26.865Z,2.48
2023-01-19T04:30:56.114Z,2.06
2023-01-19T04:33:24.187Z,2.37
2023-01-19T04:35:54.591Z,2.55
2023-01-19T04:38:23.224Z,2.35
2023-01-19T04:40:52.653Z,2.23
2023-01-19T04:43:20.630Z,2.69
2023-01-19T04:45:49.113Z,2.42
2023-01-19T04:48:19.389Z,2.39
2023-01-19T04:50:47.300Z,2.26
2023-01-19T04:53:16.496Z,2.84
2023-01-19T04:55:44.198Z,2.28
2023-01-19T04:58:11.906Z,2.76
2023-01-19T05:00:39.624Z,2.57
2023-01-19T05:03:07.442Z,2.79
2023-01-19T05:05:36.674Z,2.84
2023-01-19T05:08:04.727Z,2.68
2023-01-19T05:10:32.454Z,2.53
2023-01-19T05:13:00.604Z,2.41
2023-01-19T05:15:28.461Z,2.56
2023-01-19T05:17:58.005Z,2.66
2023-01-19T05:20:26.158Z,2.63
2023-01-19T05:22:55.296Z,2.76
2023-01-19T05:25:23.090Z,3.17
2023-01-19T05:27:50.967Z,2.63
2023-01-19T05:30:19.492Z,2.58
2023-01-19T05:32:47.964Z,3.06
2023-01-19T05:35:18.215Z,2.99
2023-01-19T05:37:46.299Z,2.73
2023-01-19T05:40:15.489Z,2.97
2023-01-19T05:42:43.204Z,2.82
2023-01-19T05:45:12.452Z,2.78
2023-01-19T05:47:40.445Z,3.02
2023-01-19T05:50:08.929Z,2.79
2023-01-19T05:52:37.999Z,2.67
2023-01-19T05:55:06.419Z,3.06
2023-01-19T05:57:35.484Z,2.85
2023-01-19T06:00:03.582Z,3.06
2023-01-19T06:02:31.375Z,2.77
2023-01-19T06:04:59.149Z,3.21
2023-01-19T06:07:29.081Z,2.97
2023-01-19T06:09:56.944Z,2.69
2023-01-19T06:12:24.736Z,2.81
2023-01-19T06:14:53.800Z,2.31
2023-01-19T06:17:21.518Z,2.39
2023-01-19T06:19:49.227Z,2.90
2023-01-19T06:22:17.030Z,2.82
2023-01-19T06:24:44.740Z,2.65
2023-01-19T06:27:13.784Z,2.36
2023-01-19T06:29:41.465Z,2.50
2023-01-19T06:32:10.515Z,2.50
2023-01-19T06:34:40.447Z,2.65
2023-01-19T06:37:08.176Z,2.71
2023-01-19T06:39:37.768Z,2.62
2023-01-19T06:42:05.572Z,2.69
2023-01-19T06:44:33.335Z,2.88
2023-01-19T06:47:15.079Z,3.31
2023-01-19T06:49:45.092Z,2.96
2023-01-19T06:52:15.979Z,2.64
2023-01-19T06:54:45.340Z,2.24
2023-01-19T06:57:13.966Z,2.45
2023-01-19T06:59:42.027Z,2.67
2023-01-19T07:02:27.320Z,2.84
2023-01-19T07:04:57.877Z,3.27
2023-01-19T07:07:25.932Z,2.08
2023-01-19T07:09:54.290Z,2.47
2023-01-19T07:12:22.332Z,2.54
2023-01-19T07:14:50.485Z,2.41
2023-01-19T07:17:18.392Z,2.31
2023-01-19T07:19:47.596Z,2.46
2023-01-19T07:22:16.698Z,2.45
2023-01-19T07:24:44.503Z,2.82
2023-01-19T07:27:12.520Z,2.42
2023-01-19T07:29:40.343Z,2.30
2023-01-19T07:32:08.182Z,2.68
2023-01-19T07:34:36.488Z,2.82
2023-01-19T07:37:04.460Z,2.49
2023-01-19T07:39:33.563Z,2.76
2023-01-19T07:42:01.265Z,2.38
2023-01-19T07:44:29.017Z,2.65
2023-01-19T07:46:56.725Z,2.42
2023-01-19T07:49:24.428Z,2.61
2023-01-19T07:51:52.236Z,2.83
2023-01-19T07:54:20.777Z,2.78
2023-01-19T07:56:49.872Z,2.92
2023-01-19T07:59:17.599Z,2.60
2023-01-19T08:01:45.608Z,2.09
2023-01-19T08:04:13.475Z,2.79
2023-01-19T08:06:42.002Z,3.02
2023-01-19T08:09:10.063Z,2.90
2023-01-19T08:11:37.798Z,2.91
2023-01-19T08:14:08.027Z,3.15
2023-01-19T08:16:35.977Z,2.87
2023-01-19T08:19:03.927Z,3.01
2023-01-19T08:21:33.265Z,2.50
2023-01-19T08:24:01.233Z,2.80
2023-01-19T08:26:31.367Z,2.69
2023-01-19T08:29:00.955Z,2.96
2023-01-19T08:31:30.543Z,3.43
2023-01-19T08:33:58.830Z,3.52
2023-01-19T08:36:26.630Z,3.07
2023-01-19T08:38:54.407Z,3.85
2023-01-19T08:41:22.472Z,3.41
2023-01-19T08:43:50.534Z,3.32
2023-01-19T08:46:21.654Z,3.60
2023-01-19T08:48:51.129Z,3.61
2023-01-19T08:51:19.885Z,3.58
2023-01-19T08:53:47.953Z,3.21
2023-01-19T08:56:15.715Z,3.17
2023-01-19T08:58:46.711Z,3.65
2023-01-19T09:01:18.616Z,3.13
2023-01-19T09:03:46.814Z,3.44
2023-01-19T09:06:19.246Z,3.51
2023-01-19T09:08:48.145Z,3.67
2023-01-19T09:11:17.509Z,3.50
2023-01-19T09:13:45.468Z,3.12
2023-01-19T09:16:15.221Z,3.76
2023-01-19T09:18:43.213Z,3.53
2023-01-19T09:21:11.033Z,3.27
2023-01-19T09:23:40.428Z,3.68
2023-01-19T09:26:08.223Z,3.53
2023-01-19T09:28:36.162Z,3.56
2023-01-19T09:31:06.135Z,3.67
2023-01-19T09:33:34.210Z,4.20
2023-01-19T09:36:02.174Z,4.34
2023-01-19T09:38:32.607Z,4.17
2023-01-19T09:41:04.308Z,4.01
2023-01-19T09:43:40.968Z,4.02
2023-01-19T09:46:15.273Z,3.86
2023-01-19T09:48:48.648Z,3.82
2023-01-19T09:51:19.909Z,4.05
2023-01-19T09:54:04.106Z,4.40
2023-01-19T09:56:34.128Z,4.43
2023-01-19T09:59:02.663Z,4.46
2023-01-19T10:01:51.788Z,4.11
2023-01-19T10:04:40.588Z,4.39
2023-01-19T10:07:14.944Z,4.81
2023-01-19T10:09:55.116Z,4.62
2023-01-19T10:12:36.104Z,5.02
2023-01-19T10:15:12.660Z,5.67
2023-01-19T10:17:52.103Z,4.70
2023-01-19T10:20:28.964Z,4.19
2023-01-19T10:22:59.870Z,4.90
2023-01-19T10:25:28.473Z,4.91
2023-01-19T10:27:59.552Z,5.68
2023-01-19T10:30:30.735Z,5.24
2023-01-19T10:32:58.920Z,5.76
2023-01-19T10:35:27.042Z,5.12
2023-01-19T10:38:00.063Z,5.28
2023-01-19T10:40:33.920Z,5.18
2023-01-19T10:43:03.474Z,5.09
2023-01-19T10:45:32.639Z,5.70
2023-01-19T10:48:07.256Z,5.97
2023-01-19T10:50:39.706Z,5.99
2023-01-19T10:53:21.318Z,6.71
2023-01-19T10:55:49.412Z,5.59
2023-01-19T10:58:31.144Z,5.91
2023-01-19T11:01:14.864Z,6.86
2023-01-19T11:03:42.737Z,7.22
2023-01-19T11:06:22.744Z,7.24
2023-01-19T11:08:52.374Z,7.49
2023-01-19T11:11:21.225Z,7.37
2023-01-19T11:14:08.034Z,6.08
2023-01-19T11:16:38.128Z,6.35
2023-01-19T11:19:05.940Z,6.86
2023-01-19T11:21:34.076Z,5.86
2023-01-19T11:24:05.595Z,5.68
2023-01-19T11:26:40.819Z,5.93
2023-01-19T11:29:19.181Z,5.45
2023-01-19T11:31:47.037Z,5.50
2023-01-19T11:34:27.744Z,6.11
2023-01-19T11:37:00.756Z,5.62
2023-01-19T11:39:29.911Z,5.50
2023-01-19T11:42:02.112Z,5.66
2023-01-19T11:44:34.205Z,6.21
2023-01-19T11:47:04.407Z,5.98
2023-01-19T11:49:43.382Z,5.91
2023-01-19T11:52:26.935Z,5.83
2023-01-19T11:54:59.124Z,5.77
2023-01-19T11:57:28.222Z,6.14
2023-01-19T12:00:03.362Z,6.84
2023-01-19T12:02:42.586Z,6.07
2023-01-19T12:05:15.961Z,6.48
2023-01-19T12:07:45.152Z,7.13
2023-01-19T12:10:24.902Z,9.51
2023-01-19T12:12:54.204Z,8.88
2023-01-19T12:15:30.947Z,8.65
2023-01-19T12:18:02.193Z,9.39
2023-01-19T12:20:34.834Z,8.95
2023-01-19T12:23:10.715Z,8.73
2023-01-19T12:26:00.793Z,9.12
2023-01-19T12:28:32.280Z,8.55
2023-01-19T12:31:02.666Z,9.01
2023-01-19T12:33:35.848Z,7.50
2023-01-19T12:36:06.509Z,6.91
2023-01-19T12:38:52.292Z,5.77
2023-01-19T12:41:29.758Z,5.93
2023-01-19T12:44:30.438Z,5.89
2023-01-19T12:47:04.216Z,5.32
2023-01-19T12:49:35.226Z,5.54
2023-01-19T12:52:19.481Z,5.49
2023-01-19T12:54:54.680Z,5.19
2023-01-19T12:57:26.656Z,5.49
2023-01-19T12:59:59.603Z,5.34
2023-01-19T13:02:54.169Z,5.31
2023-01-19T13:05:53.516Z,4.97
2023-01-19T13:08:29.882Z,5.25
2023-01-19T13:11:23.816Z,5.16
2023-01-19T13:14:27.266Z,5.58
2023-01-19T13:17:29.025Z,5.40
2023-01-19T13:20:27.190Z,5.59
2023-01-19T13:23:20.196Z,5.18
2023-01-19T13:25:52.799Z,5.22
2023-01-19T13:28:25.567Z,5.14
2023-01-19T13:30:57.600Z,5.53
2023-01-19T13:33:27.865Z,5.27
2023-01-19T13:35:59.480Z,5.22
2023-01-19T13:38:28.929Z,5.35
2023-01-19T13:41:00.833Z,5.54
2023-01-19T13:43:33.636Z,5.21
2023-01-19T13:46:03.534Z,5.36
2023-01-19T13:48:34.041Z,5.47
2023-01-19T13:51:05.661Z,5.35
2023-01-19T13:53:34.338Z,6.30
2023-01-19T13:56:20.565Z,6.75
2023-01-19T13:59:10.201Z,7.30
2023-01-19T14:01:40.035Z,6.96
2023-01-19T14:04:07.976Z,7.12
2023-01-19T14:06:40.459Z,5.84
2023-01-19T14:09:19.652Z,6.00
2023-01-19T14:12:04.802Z,6.30
2023-01-19T14:14:32.765Z,5.88
2023-01-19T14:17:00.610Z,5.07
2023-01-19T14:19:28.620Z,5.27
2023-01-19T14:22:03.170Z,5.03
2023-01-19T14:24:32.995Z,4.94
2023-01-19T14:27:20.836Z,5.32
2023-01-19T14:29:53.600Z,5.04
2023-01-19T14:32:23.468Z,5.08
2023-01-19T14:34:53.995Z,5.06
2023-01-19T14:37:26.289Z,4.50
2023-01-19T14:39:59.213Z,5.38
2023-01-19T14:42:29.879Z,4.72
2023-01-19T14:45:01.825Z,5.00
2023-01-19T14:47:34.309Z,4.97
2023-01-19T14:50:10.810Z,4.59
2023-01-19T14:52:42.940Z,5.06
2023-01-19T14:55:21.581Z,5.30
2023-01-19T14:57:49.300Z,4.56
2023-01-19T15:00:19.063Z,4.74
2023-01-19T15:02:47.506Z,4.85
2023-01-19T15:05:15.715Z,5.33
2023-01-19T15:07:46.727Z,4.83
2023-01-19T15:10:19.275Z,4.83
2023-01-19T15:12:47.035Z,5.10
2023-01-19T15:15:17.456Z,5.24
2023-01-19T15:17:45.461Z,5.10
2023-01-19T15:20:17.104Z,5.07
2023-01-19T15:22:46.919Z,4.55
2023-01-19T15:25:16.386Z,4.73
2023-01-19T15:27:44.865Z,4.90
2023-01-19T15:30:18.083Z,5.06
2023-01-19T15:32:45.958Z,4.77
2023-01-19T15:35:16.094Z,4.59
2023-01-19T15:37:43.896Z,4.70
2023-01-19T15:40:14.174Z,4.73
2023-01-19T15:42:42.594Z,4.85
2023-01-19T15:45:31.771Z,4.83
2023-01-19T15:47:59.530Z,5.04
2023-01-19T15:50:27.532Z,5.01
2023-01-19T15:52:55.266Z,5.04
2023-01-19T15:55:24.747Z,5.62
2023-01-19T15:57:52.505Z,5.26
2023-01-19T16:00:20.757Z,5.53
2023-01-19T16:02:50.180Z,5.44
2023-01-19T16:05:17.999Z,5.04
2023-01-19T16:07:45.795Z,5.25
2023-01-19T16:10:13.609Z,5.10
2023-01-19T16:12:42.671Z,5.21
2023-01-19T16:15:11.513Z,5.28
2023-01-19T16:17:39.424Z,5.03
2023-01-19T16:20:09.593Z,5.04
2023-01-19T16:22:37.814Z,4.97
2023-01-19T16:25:06.605Z,5.35
2023-01-19T16:27:34.388Z,5.20
2023-01-19T16:30:04.964Z,4.99
2023-01-19T16:32:33.981Z,4.82
2023-01-19T16:35:01.696Z,5.02
2023-01-19T16:37:29.423Z,5.33
2023-01-19T16:39:57.283Z,5.10
2023-01-19T16:42:25.034Z,5.14
2023-01-19T16:44:54.591Z,5.26
2023-01-19T16:47:23.733Z,5.21
2023-01-19T16:49:51.490Z,4.97
2023-01-19T16:52:19.345Z,5.30
2023-01-19T16:54:47.077Z,5.09
2023-01-19T16:57:14.966Z,5.55
2023-01-19T16:59:44.188Z,5.75
2023-01-19T17:02:12.253Z,5.00
2023-01-19T17:04:41.369Z,4.65
2023-01-19T17:07:09.087Z,5.16
2023-01-19T17:09:37.415Z,4.88
2023-01-19T17:12:07.551Z,5.13
2023-01-19T17:14:36.659Z,5.02
2023-01-19T17:17:05.003Z,5.00
2023-01-19T17:19:33.094Z,4.58
2023-01-19T17:22:02.292Z,5.01
2023-01-19T17:24:30.128Z,5.22
2023-01-19T17:26:57.884Z,4.84
2023-01-19T17:29:25.797Z,4.57
2023-01-19T17:31:53.573Z,4.71
2023-01-19T17:34:21.331Z,4.58
2023-01-19T17:36:51.797Z,4.98
2023-01-19T17:39:20.921Z,4.57
2023-01-19T17:41:50.305Z,4.74
2023-01-19T17:44:19.065Z,4.47
2023-01-19T17:46:46.795Z,4.57
2023-01-19T17:49:14.491Z,4.56
2023-01-19T17:51:42.218Z,4.30
2023-01-19T17:54:10.796Z,5.04
2023-01-19T17:56:41.290Z,4.44
2023-01-19T17:59:09.311Z,5.00
2023-01-19T18:01:39.943Z,4.83
2023-01-19T18:04:09.467Z,4.45
2023-01-19T18:06:37.786Z,4.87
2023-01-19T18:09:06.866Z,4.87
2023-01-19T18:11:35.088Z,4.84
2023-01-19T18:14:05.443Z,5.24
2023-01-19T18:16:33.438Z,4.91
2023-01-19T18:19:01.276Z,4.74
2023-01-19T18:21:30.369Z,4.69
2023-01-19T18:24:03.118Z,4.95
2023-01-19T18:26:32.463Z,4.35
2023-01-19T18:29:00.908Z,4.41
2023-01-19T18:31:30.436Z,4.44
2023-01-19T18:33:58.184Z,4.19
2023-01-19T18:36:26.076Z,4.56
2023-01-19T18:38:53.891Z,4.45
2023-01-19T18:41:22.565Z,4.55
2023-01-19T18:43:51.944Z,4.29
2023-01-19T18:46:21.156Z,4.31
2023-01-19T18:48:50.339Z,4.25
2023-01-19T18:51:18.439Z,4.07
2023-01-19T18:53:46.704Z,4.49
2023-01-19T18:56:15.765Z,4.37
2023-01-19T18:58:43.724Z,4.41
2023-01-19T19:01:20.141Z,4.80
2023-01-19T19:03:48.023Z,4.52
2023-01-19T19:06:20.531Z,4.37
2023-01-19T19:08:49.933Z,4.11
2023-01-19T19:11:18.207Z,4.44
2023-01-19T19:13:46.166Z,4.43
2023-01-19T19:16:14.702Z,4.09
2023-01-19T19:18:42.844Z,4.17
2023-01-19T19:21:12.070Z,4.11
2023-01-19T19:23:41.180Z,4.50
2023-01-19T19:26:11.210Z,4.31
2023-01-19T19:28:40.706Z,4.19
2023-01-19T19:31:10.719Z,4.65
2023-01-19T19:33:39.520Z,4.66
2023-01-19T19:36:09.101Z,4.54
2023-01-19T19:38:37.755Z,4.52
2023-01-19T19:41:12.295Z,4.49
2023-01-19T19:43:40.101Z,4.26
2023-01-19T19:46:09.847Z,4.00
2023-01-19T19:48:39.368Z,4.07
2023-01-19T19:51:18.087Z,4.52
2023-01-19T19:53:47.476Z,4.64
2023-01-19T19:56:19.604Z,4.45
2023-01-19T19:58:47.354Z,4.47
2023-01-19T20:01:17.273Z,4.59
2023-01-19T20:03:45.386Z,4.65
2023-01-19T20:06:15.084Z,4.76
2023-01-19T20:08:43.151Z,5.03
2023-01-19T20:11:13.051Z,4.90
2023-01-19T20:13:43.927Z,4.71
2023-01-19T20:16:13.908Z,4.69
2023-01-19T20:18:43.271Z,4.39
2023-01-19T20:21:15.840Z,4.38
2023-01-19T20:23:44.630Z,4.03
2023-01-19T20:26:14.386Z,4.56
2023-01-19T20:28:43.606Z,3.68
2023-01-19T20:31:13.152Z,4.35
2023-01-19T20:33:41.234Z,3.91
2023-01-19T20:36:10.798Z,4.22
2023-01-19T20:38:39.281Z,4.29
2023-01-19T20:41:08.249Z,4.33
2023-01-19T20:43:36.563Z,3.77
2023-01-19T20:46:06.334Z,4.30
2023-01-19T20:48:34.257Z,4.21
2023-01-19T20:51:03.632Z,4.49
2023-01-19T20:53:31.700Z,4.51
2023-01-19T20:55:59.478Z,4.07
2023-01-19T20:58:27.188Z,3.82
2023-01-19T21:00:54.999Z,3.99
2023-01-19T21:03:24.226Z,4.36
2023-01-19T21:05:52.000Z,3.93
2023-01-19T21:08:19.700Z,4.03
2023-01-19T21:10:47.404Z,4.12
2023-01-19T21:13:15.204Z,3.91
2023-01-19T21:15:42.901Z,3.88
2023-01-19T21:18:10.608Z,3.83
2023-01-19T21:20:39.778Z,3.81
2023-01-19T21:23:07.493Z,3.72
2023-01-19T21:25:37.166Z,3.85
2023-01-19T21:28:05.089Z,3.83
2023-01-19T21:30:32.875Z,4.13
2023-01-19T21:33:02.208Z,3.83
2023-01-19T21:35:29.940Z,3.46
2023-01-19T21:37:59.077Z,3.28
2023-01-19T21:40:26.780Z,3.36
2023-01-19T21:42:54.504Z,3.46
2023-01-19T21:45:22.239Z,3.46
2023-01-19T21:47:49.978Z,3.53
2023-01-19T21:50:19.471Z,3.22
2023-01-19T21:52:47.232Z,3.60
2023-01-19T21:55:16.447Z,3.35
2023-01-19T21:57:44.162Z,3.51
2023-01-19T22:00:12.523Z,3.37
2023-01-19T22:02:41.099Z,3.33
2023-01-19T22:05:10.565Z,3.57
2023-01-19T22:07:38.583Z,3.24
2023-01-19T22:10:09.218Z,3.67
2023-01-19T22:12:39.429Z,3.59
2023-01-19T22:15:08.630Z,3.53
2023-01-19T22:17:36.604Z,3.02
2023-01-19T22:20:04.753Z,2.58
2023-01-19T22:22:33.536Z,2.71
2023-01-19T22:25:01.308Z,2.42
2023-01-19T22:27:32.952Z,2.61
2023-01-19T22:30:02.056Z,2.77
2023-01-19T22:32:29.778Z,2.32
2023-01-19T22:34:57.485Z,3.08
2023-01-19T22:37:25.266Z,2.84
2023-01-19T22:39:54.166Z,2.70
2023-01-19T22:42:21.911Z,2.87
2023-01-19T22:44:49.722Z,2.85
2023-01-19T22:47:18.807Z,2.66
2023-01-19T22:49:46.559Z,3.23
2023-01-19T22:52:14.338Z,3.22
2023-01-19T22:54:42.063Z,3.02
2023-01-19T22:57:11.847Z,2.86
2023-01-19T22:59:39.591Z,2.49
2023-01-19T23:02:09.159Z,2.52
2023-01-19T23:04:39.459Z,2.20
2023-01-19T23:07:09.199Z,2.15
2023-01-19T23:09:38.778Z,2.68
2023-01-19T23:12:06.718Z,2.81
2023-01-19T23:14:34.662Z,2.45
2023-01-19T23:17:02.439Z,2.64
2023-01-19T23:19:30.205Z,2.81
2023-01-19T23:21:59.317Z,2.63
2023-01-19T23:24:27.276Z,2.49
2023-01-19T23:26:54.982Z,2.84
2023-01-19T23:29:23.321Z,2.60
2023-01-19T23:31:53.405Z,3.11
2023-01-19T23:34:21.173Z,3.53
2023-01-19T23:36:49.499Z,2.91
2023-01-19T23:39:20.798Z,2.82
2023-01-19T23:41:49.029Z,2.66
2023-01-19T23:44:17.226Z,2.65
2023-01-19T23:46:45.274Z,2.54
2023-01-19T23:49:13.124Z,2.94
2023-01-19T23:51:41.198Z,3.03
2023-01-19T23:54:09.229Z,3.06
2023-01-19T23:56:39.151Z,2.87
2023-01-19T23:59:09.007Z,2.42
