createdAt,value
2023-01-25T00:00:40.541Z,0.00
2023-01-25T00:01:40.245Z,0.00
2023-01-25T00:02:40.496Z,0.00
2023-01-25T00:03:40.404Z,0.00
2023-01-25T00:04:40.589Z,0.00
2023-01-25T00:05:40.337Z,0.00
2023-01-25T00:06:40.275Z,0.00
2023-01-25T00:07:40.478Z,0.00
2023-01-25T00:08:41.018Z,0.00
2023-01-25T00:09:40.297Z,0.00
2023-01-25T00:10:40.434Z,0.00
2023-01-25T00:11:40.141Z,0.00
2023-01-25T00:12:40.210Z,0.00
2023-01-25T00:13:40.085Z,0.00
2023-01-25T00:14:40.076Z,0.00
2023-01-25T00:15:40.063Z,0.00
2023-01-25T00:16:40.152Z,0.00
2023-01-25T00:17:40.040Z,0.00
2023-01-25T00:18:40.024Z,0.00
2023-01-25T00:19:40.015Z,0.00
2023-01-25T00:20:40.008Z,0.00
2023-01-25T00:21:40.023Z,0.00
2023-01-25T00:22:39.979Z,0.00
2023-01-25T00:23:39.990Z,0.00
2023-01-25T00:24:39.956Z,0.00
2023-01-25T00:25:39.945Z,0.00
2023-01-25T00:26:39.998Z,0.00
2023-01-25T00:27:39.934Z,0.00
2023-01-25T00:28:39.920Z,0.00
2023-01-25T00:29:39.904Z,0.00
2023-01-25T00:30:39.886Z,0.00
2023-01-25T00:31:40.028Z,0.00
2023-01-25T00:32:40.029Z,0.00
2023-01-25T00:33:39.858Z,0.00
2023-01-25T00:34:39.840Z,0.00
2023-01-25T00:35:39.832Z,0.00
2023-01-25T00:36:39.833Z,0.00
2023-01-25T00:37:39.806Z,0.00
2023-01-25T00:38:39.813Z,0.00
2023-01-25T00:39:39.805Z,0.00
2023-01-25T00:40:39.774Z,0.00
2023-01-25T00:41:39.771Z,0.00
2023-01-25T00:42:39.767Z,0.00
2023-01-25T00:43:39.739Z,0.00
2023-01-25T00:44:39.759Z,0.00
2023-01-25T00:45:39.739Z,0.00
2023-01-25T00:46:39.703Z,0.00
2023-01-25T00:47:39.708Z,0.00
2023-01-25T00:48:39.682Z,0.00
2023-01-25T00:49:39.687Z,0.00
2023-01-25T00:50:39.664Z,0.00
2023-01-25T00:51:39.647Z,0.00
2023-01-25T00:52:39.635Z,0.00
2023-01-25T00:53:39.623Z,0.00
2023-01-25T00:54:39.614Z,0.00
2023-01-25T00:55:39.639Z,0.00
2023-01-25T00:56:39.597Z,0.00
2023-01-25T00:57:39.578Z,0.00
2023-01-25T00:58:39.566Z,0.00
2023-01-25T00:59:39.555Z,0.00
2023-01-25T01:00:39.552Z,0.00
2023-01-25T01:01:39.532Z,0.00
2023-01-25T01:02:39.557Z,0.00
2023-01-25T01:03:39.522Z,0.00
2023-01-25T01:04:39.612Z,0.00
2023-01-25T01:05:39.488Z,0.00
2023-01-25T01:06:39.475Z,0.00
2023-01-25T01:07:39.463Z,0.00
2023-01-25T01:08:39.477Z,0.00
2023-01-25T01:09:39.442Z,0.00
2023-01-25T01:10:39.430Z,0.00
2023-01-25T01:11:39.437Z,0.00
2023-01-25T01:12:39.416Z,0.00
2023-01-25T01:13:39.403Z,0.00
2023-01-25T01:14:39.409Z,0.00
2023-01-25T01:15:39.380Z,0.00
2023-01-25T01:16:39.384Z,0.00
2023-01-25T01:17:39.361Z,0.00
2023-01-25T01:18:39.338Z,0.00
2023-01-25T01:19:39.328Z,0.00
2023-01-25T01:20:39.332Z,0.00
2023-01-25T01:21:39.307Z,0.00
2023-01-25T01:22:39.296Z,0.00
2023-01-25T01:23:39.287Z,0.00
2023-01-25T01:24:39.272Z,0.00
2023-01-25T01:25:39.263Z,0.00
2023-01-25T01:26:39.276Z,0.00
2023-01-25T01:27:39.274Z,0.00
2023-01-25T01:28:39.225Z,0.00
2023-01-25T01:29:39.219Z,0.00
2023-01-25T01:30:39.210Z,0.00
2023-01-25T01:31:39.312Z,0.00
2023-01-25T01:32:39.359Z,0.00
2023-01-25T01:33:39.206Z,0.00
2023-01-25T01:34:39.160Z,0.00
2023-01-25T01:35:39.145Z,0.00
2023-01-25T01:36:39.133Z,0.00
2023-01-25T01:37:39.121Z,0.00
2023-01-25T01:38:39.139Z,0.00
2023-01-25T01:39:39.098Z,0.00
2023-01-25T01:40:39.093Z,0.00
2023-01-25T01:41:39.082Z,0.00
2023-01-25T01:42:39.064Z,0.00
2023-01-25T01:43:39.077Z,0.00
2023-01-25T01:44:39.057Z,0.00
2023-01-25T01:45:39.083Z,0.00
2023-01-25T01:46:39.019Z,0.00
2023-01-25T01:47:39.008Z,0.00
2023-01-25T01:48:38.996Z,0.00
2023-01-25T01:49:38.986Z,0.00
2023-01-25T01:50:38.986Z,0.00
2023-01-25T01:51:38.961Z,0.00
2023-01-25T01:52:38.987Z,0.00
2023-01-25T01:53:38.943Z,0.00
2023-01-25T01:54:38.926Z,0.00
2023-01-25T01:55:38.918Z,0.00
2023-01-25T01:56:38.937Z,0.00
2023-01-25T01:57:38.893Z,0.00
2023-01-25T01:58:38.885Z,0.00
2023-01-25T01:59:38.894Z,0.00
2023-01-25T02:00:38.865Z,0.00
2023-01-25T02:01:38.880Z,0.00
2023-01-25T02:02:38.886Z,0.00
2023-01-25T02:03:38.824Z,0.00
2023-01-25T02:04:38.812Z,0.00
2023-01-25T02:05:38.802Z,0.00
2023-01-25T02:06:38.794Z,0.00
2023-01-25T02:07:38.781Z,0.00
2023-01-25T02:08:38.774Z,0.00
2023-01-25T02:09:38.759Z,0.00
2023-01-25T02:10:38.744Z,0.00
2023-01-25T02:11:38.734Z,0.00
2023-01-25T02:12:38.734Z,0.00
2023-01-25T02:13:38.712Z,0.00
2023-01-25T02:14:38.719Z,0.00
2023-01-25T02:15:38.744Z,0.00
2023-01-25T02:16:38.678Z,0.00
2023-01-25T02:17:38.670Z,0.00
2023-01-25T02:18:38.659Z,0.00
2023-01-25T02:19:38.640Z,0.00
2023-01-25T02:20:38.665Z,0.00
2023-01-25T02:21:38.618Z,0.00
2023-01-25T02:22:38.620Z,0.00
2023-01-25T02:23:38.598Z,0.00
2023-01-25T02:24:38.583Z,0.00
2023-01-25T02:25:38.571Z,0.00
2023-01-25T02:26:38.579Z,0.00
2023-01-25T02:27:38.555Z,0.00
2023-01-25T02:28:38.538Z,0.00
2023-01-25T02:29:38.527Z,0.00
2023-01-25T02:30:38.519Z,0.00
2023-01-25T02:31:38.681Z,0.00
2023-01-25T02:32:38.519Z,0.00
2023-01-25T02:33:38.483Z,0.00
2023-01-25T02:34:38.471Z,0.00
2023-01-25T02:35:38.463Z,0.00
2023-01-25T02:36:38.450Z,0.00
2023-01-25T02:37:38.435Z,0.00
2023-01-25T02:38:38.433Z,0.00
2023-01-25T02:39:38.414Z,0.00
2023-01-25T02:40:38.412Z,0.00
2023-01-25T02:41:38.396Z,0.00
2023-01-25T02:42:38.380Z,0.00
2023-01-25T02:43:38.372Z,0.00
2023-01-25T02:44:38.361Z,0.00
2023-01-25T02:45:38.349Z,0.00
2023-01-25T02:46:38.436Z,0.00
2023-01-25T02:47:38.343Z,0.00
2023-01-25T02:48:38.311Z,0.00
2023-01-25T02:49:38.303Z,0.00
2023-01-25T02:50:38.338Z,0.00
2023-01-25T02:51:38.284Z,0.00
2023-01-25T02:52:38.269Z,0.00
2023-01-25T02:53:38.260Z,0.00
2023-01-25T02:54:38.241Z,0.00
2023-01-25T02:55:38.231Z,0.00
2023-01-25T02:56:38.237Z,0.00
2023-01-25T02:57:38.209Z,0.00
2023-01-25T02:58:38.198Z,0.00
2023-01-25T02:59:38.185Z,0.00
2023-01-25T03:01:53.930Z,0.00
2023-01-25T03:02:53.974Z,0.00
2023-01-25T03:03:53.862Z,0.00
2023-01-25T03:04:53.855Z,0.00
2023-01-25T03:05:53.843Z,0.00
2023-01-25T03:06:53.832Z,0.00
2023-01-25T03:07:53.827Z,0.00
2023-01-25T03:08:53.807Z,0.00
2023-01-25T03:09:53.801Z,0.00
2023-01-25T03:10:53.782Z,0.00
2023-01-25T03:11:53.773Z,0.00
2023-01-25T03:12:53.759Z,0.00
2023-01-25T03:13:53.763Z,0.00
2023-01-25T03:14:53.737Z,0.00
2023-01-25T03:15:53.768Z,0.00
2023-01-25T03:16:53.715Z,0.00
2023-01-25T03:17:53.702Z,0.00
2023-01-25T03:18:53.714Z,0.00
2023-01-25T03:19:53.690Z,0.00
2023-01-25T03:20:53.675Z,0.00
2023-01-25T03:21:53.671Z,0.00
2023-01-25T03:22:53.654Z,0.00
2023-01-25T03:23:53.661Z,0.00
2023-01-25T03:24:53.631Z,0.00
2023-01-25T03:25:53.636Z,0.00
2023-01-25T03:26:53.603Z,0.00
2023-01-25T03:27:53.592Z,0.00
2023-01-25T03:28:53.590Z,0.00
2023-01-25T03:29:53.573Z,0.00
2023-01-25T03:30:53.558Z,0.00
2023-01-25T03:31:53.706Z,0.00
2023-01-25T03:32:53.538Z,0.00
2023-01-25T03:33:53.527Z,0.00
2023-01-25T03:34:53.535Z,0.00
2023-01-25T03:35:53.556Z,0.00
2023-01-25T03:36:53.491Z,0.00
2023-01-25T03:37:53.517Z,0.00
2023-01-25T03:38:53.471Z,0.00
2023-01-25T03:39:53.459Z,0.00
2023-01-25T03:40:53.448Z,0.00
2023-01-25T03:41:53.439Z,0.00
2023-01-25T03:42:53.424Z,0.00
2023-01-25T03:43:53.419Z,0.00
2023-01-25T03:44:53.405Z,0.00
2023-01-25T03:45:53.397Z,0.00
2023-01-25T03:46:53.413Z,0.00
2023-01-25T03:47:53.374Z,0.00
2023-01-25T03:48:53.357Z,0.00
2023-01-25T03:49:53.398Z,0.00
2023-01-25T03:50:53.365Z,0.00
2023-01-25T03:51:53.351Z,0.00
2023-01-25T03:52:53.314Z,0.00
2023-01-25T03:53:53.301Z,0.00
2023-01-25T03:54:53.297Z,0.00
2023-01-25T03:55:53.286Z,0.00
2023-01-25T03:56:53.269Z,0.00
2023-01-25T03:57:53.256Z,0.00
2023-01-25T03:58:53.246Z,0.00
2023-01-25T03:59:53.242Z,0.00
2023-01-25T04:00:53.322Z,0.00
2023-01-25T04:01:53.313Z,0.00
2023-01-25T04:02:53.203Z,0.00
2023-01-25T04:03:53.189Z,0.00
2023-01-25T04:04:53.182Z,0.00
2023-01-25T04:05:53.169Z,0.00
2023-01-25T04:06:53.173Z,0.00
2023-01-25T04:07:53.160Z,0.00
2023-01-25T04:08:53.137Z,0.00
2023-01-25T04:09:53.135Z,0.00
2023-01-25T04:10:53.111Z,0.00
2023-01-25T04:11:53.102Z,0.00
2023-01-25T04:12:53.098Z,0.00
2023-01-25T04:13:53.085Z,0.00
2023-01-25T04:14:53.069Z,0.00
2023-01-25T04:15:53.056Z,0.00
2023-01-25T04:16:53.086Z,0.00
2023-01-25T04:17:53.037Z,0.00
2023-01-25T04:18:53.022Z,0.00
2023-01-25T04:19:53.035Z,0.00
2023-01-25T04:20:52.999Z,0.00
2023-01-25T04:21:52.990Z,0.00
2023-01-25T04:22:52.993Z,0.00
2023-01-25T04:23:53.016Z,0.00
2023-01-25T04:24:52.956Z,0.00
2023-01-25T04:25:52.960Z,0.00
2023-01-25T04:26:52.940Z,0.00
2023-01-25T04:27:52.929Z,0.00
2023-01-25T04:28:52.910Z,0.00
2023-01-25T04:29:52.901Z,0.00
2023-01-25T04:30:52.897Z,0.00
2023-01-25T04:31:53.032Z,0.00
2023-01-25T04:32:52.939Z,0.00
2023-01-25T04:33:52.853Z,0.00
2023-01-25T04:34:52.843Z,0.00
2023-01-25T04:35:52.844Z,0.00
2023-01-25T04:36:52.840Z,0.00
2023-01-25T04:37:52.850Z,0.00
2023-01-25T04:38:52.831Z,296.00
2023-01-25T04:39:52.786Z,440.00
2023-01-25T04:40:52.776Z,492.00
2023-01-25T04:41:52.770Z,488.00
2023-01-25T04:42:52.753Z,0.00
2023-01-25T04:43:52.802Z,0.00
2023-01-25T04:44:52.731Z,0.00
2023-01-25T04:45:52.759Z,0.00
2023-01-25T04:46:52.710Z,0.00
2023-01-25T04:47:52.697Z,0.00
2023-01-25T04:48:52.686Z,0.00
2023-01-25T04:49:52.681Z,0.00
2023-01-25T04:50:52.674Z,0.00
2023-01-25T04:51:52.652Z,0.00
2023-01-25T04:52:52.659Z,0.00
2023-01-25T04:53:52.630Z,0.00
2023-01-25T04:54:52.649Z,0.00
2023-01-25T04:55:52.614Z,0.00
2023-01-25T04:56:52.596Z,0.00
2023-01-25T04:57:52.590Z,0.00
2023-01-25T04:58:52.584Z,0.00
2023-01-25T04:59:52.571Z,0.00
2023-01-25T05:00:52.605Z,0.00
2023-01-25T05:01:52.554Z,0.00
2023-01-25T05:02:52.529Z,0.00
2023-01-25T05:03:52.530Z,0.00
2023-01-25T05:04:52.507Z,0.00
2023-01-25T05:05:52.495Z,0.00
2023-01-25T05:06:52.489Z,0.00
2023-01-25T05:07:52.492Z,0.00
2023-01-25T05:08:52.465Z,0.00
2023-01-25T05:09:52.454Z,0.00
2023-01-25T05:10:52.469Z,0.00
2023-01-25T05:11:52.432Z,0.00
2023-01-25T05:12:52.420Z,0.00
2023-01-25T05:13:52.442Z,0.00
2023-01-25T05:14:52.398Z,0.00
2023-01-25T05:15:52.391Z,0.00
2023-01-25T05:16:52.453Z,0.00
2023-01-25T05:17:52.360Z,0.00
2023-01-25T05:18:52.354Z,0.00
2023-01-25T05:19:52.353Z,0.00
2023-01-25T05:20:52.333Z,0.00
2023-01-25T05:21:52.344Z,0.00
2023-01-25T05:22:52.306Z,0.00
2023-01-25T05:23:52.407Z,0.00
2023-01-25T05:24:52.296Z,0.00
2023-01-25T05:25:52.280Z,0.00
2023-01-25T05:26:52.291Z,0.00
2023-01-25T05:27:52.249Z,0.00
2023-01-25T05:28:52.239Z,0.00
2023-01-25T05:29:52.227Z,0.00
2023-01-25T05:30:52.333Z,0.00
2023-01-25T05:31:52.261Z,0.00
2023-01-25T05:32:52.193Z,0.00
2023-01-25T05:33:52.184Z,0.00
2023-01-25T05:34:52.185Z,0.00
2023-01-25T05:35:52.160Z,0.00
2023-01-25T05:36:52.155Z,0.00
2023-01-25T05:37:52.143Z,0.00
2023-01-25T05:38:52.126Z,0.00
2023-01-25T05:39:52.119Z,0.00
2023-01-25T05:40:52.106Z,0.00
2023-01-25T05:41:52.100Z,0.00
2023-01-25T05:42:52.102Z,0.00
2023-01-25T05:43:52.932Z,0.00
2023-01-25T05:44:52.082Z,0.00
2023-01-25T05:45:52.193Z,0.00
2023-01-25T05:46:52.067Z,0.00
2023-01-25T05:47:52.034Z,0.00
2023-01-25T05:48:52.013Z,0.00
2023-01-25T05:49:52.037Z,0.00
2023-01-25T05:50:51.994Z,0.00
2023-01-25T05:51:51.985Z,0.00
2023-01-25T05:52:51.970Z,0.00
2023-01-25T05:53:51.961Z,0.00
2023-01-25T05:54:51.947Z,0.00
2023-01-25T05:55:51.941Z,0.00
2023-01-25T05:58:07.861Z,0.00
2023-01-25T05:59:07.587Z,0.00
2023-01-25T06:00:07.572Z,0.00
2023-01-25T06:01:07.577Z,0.00
2023-01-25T06:02:07.621Z,0.00
2023-01-25T06:03:07.785Z,0.00
2023-01-25T06:04:07.529Z,0.00
2023-01-25T06:05:07.915Z,0.00
2023-01-25T06:06:07.501Z,0.00
2023-01-25T06:07:07.499Z,0.00
2023-01-25T06:08:07.484Z,0.00
2023-01-25T06:09:07.467Z,0.00
2023-01-25T06:10:07.455Z,0.00
2023-01-25T06:11:07.444Z,0.00
2023-01-25T06:12:07.431Z,0.00
2023-01-25T06:13:07.436Z,0.00
2023-01-25T06:14:07.431Z,0.00
2023-01-25T06:15:07.779Z,0.00
2023-01-25T06:16:07.503Z,0.00
2023-01-25T06:17:07.376Z,0.00
2023-01-25T06:18:07.365Z,0.00
2023-01-25T06:19:07.373Z,0.00
2023-01-25T06:20:07.359Z,0.00
2023-01-25T06:21:07.340Z,0.00
2023-01-25T06:22:07.319Z,0.00
2023-01-25T06:23:07.321Z,0.00
2023-01-25T06:24:07.387Z,0.00
2023-01-25T06:25:07.929Z,0.00
2023-01-25T06:26:07.292Z,0.00
2023-01-25T06:27:07.263Z,0.00
2023-01-25T06:28:07.251Z,0.00
2023-01-25T06:29:07.241Z,0.00
2023-01-25T06:30:07.269Z,0.00
2023-01-25T06:31:07.243Z,0.00
2023-01-25T06:32:07.254Z,0.00
2023-01-25T06:33:07.200Z,0.00
2023-01-25T06:34:07.184Z,0.00
2023-01-25T06:35:07.554Z,0.00
2023-01-25T06:36:07.158Z,0.00
2023-01-25T06:37:07.160Z,0.00
2023-01-25T06:38:07.137Z,0.00
2023-01-25T06:39:07.123Z,0.00
2023-01-25T06:40:07.120Z,0.00
2023-01-25T06:41:07.107Z,0.00
2023-01-25T06:42:07.096Z,0.00
2023-01-25T06:43:07.093Z,0.00
2023-01-25T06:44:07.066Z,0.00
2023-01-25T06:45:07.713Z,0.00
2023-01-25T06:46:07.132Z,0.00
2023-01-25T06:47:07.043Z,0.00
2023-01-25T06:48:07.021Z,0.00
2023-01-25T06:49:07.048Z,0.00
2023-01-25T06:50:07.016Z,0.00
2023-01-25T06:51:06.986Z,0.00
2023-01-25T06:52:06.977Z,0.00
2023-01-25T06:53:06.966Z,0.00
2023-01-25T06:54:06.952Z,0.00
2023-01-25T06:55:07.786Z,0.00
2023-01-25T06:56:06.933Z,0.00
2023-01-25T06:57:06.922Z,0.00
2023-01-25T06:58:06.909Z,0.00
2023-01-25T06:59:06.899Z,0.00
2023-01-25T07:00:06.885Z,0.00
2023-01-25T07:01:06.889Z,0.00
2023-01-25T07:02:06.961Z,0.00
2023-01-25T07:03:06.951Z,0.00
2023-01-25T07:04:08.212Z,0.00
2023-01-25T07:05:07.420Z,0.00
2023-01-25T07:06:06.822Z,0.00
2023-01-25T07:07:06.821Z,0.00
2023-01-25T07:08:06.794Z,0.00
2023-01-25T07:09:06.783Z,0.00
2023-01-25T07:10:06.794Z,0.00
2023-01-25T07:11:06.765Z,0.00
2023-01-25T07:12:06.753Z,0.00
2023-01-25T07:13:06.743Z,0.00
2023-01-25T07:14:06.723Z,0.00
2023-01-25T07:15:07.501Z,0.00
2023-01-25T07:16:06.702Z,0.00
2023-01-25T07:17:06.693Z,0.00
2023-01-25T07:18:15.945Z,0.00
2023-01-25T07:19:07.673Z,0.00
2023-01-25T07:20:06.658Z,0.00
2023-01-25T07:21:06.644Z,0.00
2023-01-25T07:22:06.635Z,0.00
2023-01-25T07:23:06.623Z,4.00
2023-01-25T07:24:06.656Z,4.00
2023-01-25T07:25:06.616Z,4.00
2023-01-25T07:26:06.703Z,4.00
2023-01-25T07:27:06.577Z,4.00
2023-01-25T07:28:06.566Z,4.00
2023-01-25T07:29:06.561Z,4.00
2023-01-25T07:30:06.544Z,4.00
2023-01-25T07:31:06.595Z,4.00
2023-01-25T07:32:06.523Z,0.00
2023-01-25T07:33:06.509Z,0.00
2023-01-25T07:34:06.513Z,0.00
2023-01-25T07:35:06.718Z,0.00
2023-01-25T07:36:06.475Z,4.00
2023-01-25T07:37:06.480Z,4.00
2023-01-25T07:38:06.457Z,4.00
2023-01-25T07:39:06.447Z,4.00
2023-01-25T07:40:06.432Z,4.00
2023-01-25T07:41:06.427Z,4.00
2023-01-25T07:42:06.409Z,4.00
2023-01-25T07:43:06.406Z,4.00
2023-01-25T07:44:06.384Z,4.00
2023-01-25T07:45:06.464Z,4.00
2023-01-25T07:46:06.365Z,4.00
2023-01-25T07:47:06.349Z,4.00
2023-01-25T07:48:06.339Z,4.00
2023-01-25T07:49:06.349Z,4.00
2023-01-25T07:50:06.333Z,4.00
2023-01-25T07:51:06.305Z,4.00
2023-01-25T07:52:06.295Z,8.00
2023-01-25T07:53:06.288Z,8.00
2023-01-25T07:54:06.270Z,8.00
2023-01-25T07:55:06.348Z,4.00
2023-01-25T07:56:06.246Z,4.00
2023-01-25T07:57:06.240Z,4.00
2023-01-25T07:58:06.226Z,4.00
2023-01-25T07:59:06.214Z,4.00
2023-01-25T08:00:06.203Z,8.00
2023-01-25T08:01:06.196Z,8.00
2023-01-25T08:02:06.181Z,8.00
2023-01-25T08:03:06.166Z,8.00
2023-01-25T08:04:06.166Z,8.00
2023-01-25T08:05:06.192Z,8.00
2023-01-25T08:06:06.174Z,8.00
2023-01-25T08:07:06.136Z,8.00
2023-01-25T08:08:06.113Z,8.00
2023-01-25T08:09:06.098Z,8.00
2023-01-25T08:10:06.094Z,8.00
2023-01-25T08:11:06.075Z,8.00
2023-01-25T08:12:08.557Z,8.00
2023-01-25T08:13:06.060Z,8.00
2023-01-25T08:14:06.050Z,8.00
2023-01-25T08:15:06.035Z,8.00
2023-01-25T08:16:06.019Z,8.00
2023-01-25T08:17:06.013Z,8.00
2023-01-25T08:18:05.998Z,8.00
2023-01-25T08:19:05.991Z,8.00
2023-01-25T08:20:05.983Z,8.00
2023-01-25T08:21:05.965Z,8.00
2023-01-25T08:22:05.974Z,8.00
2023-01-25T08:23:05.986Z,8.00
2023-01-25T08:24:06.009Z,8.00
2023-01-25T08:25:05.968Z,8.00
2023-01-25T08:26:05.902Z,8.00
2023-01-25T08:27:05.893Z,8.00
2023-01-25T08:28:05.887Z,12.00
2023-01-25T08:29:05.875Z,12.00
2023-01-25T08:30:05.862Z,8.00
2023-01-25T08:31:05.861Z,12.00
2023-01-25T08:32:05.899Z,12.00
2023-01-25T08:33:05.829Z,12.00
2023-01-25T08:34:05.815Z,12.00
2023-01-25T08:35:05.807Z,12.00
2023-01-25T08:36:05.791Z,12.00
2023-01-25T08:37:05.788Z,12.00
2023-01-25T08:38:05.785Z,12.00
2023-01-25T08:39:05.763Z,12.00
2023-01-25T08:40:05.762Z,12.00
2023-01-25T08:41:05.734Z,16.00
2023-01-25T08:42:05.725Z,12.00
2023-01-25T08:43:05.717Z,12.00
2023-01-25T08:44:05.699Z,12.00
2023-01-25T08:45:05.688Z,12.00
2023-01-25T08:46:05.683Z,12.00
2023-01-25T08:47:05.671Z,16.00
2023-01-25T08:48:05.659Z,16.00
2023-01-25T08:49:05.653Z,16.00
2023-01-25T08:50:05.639Z,12.00
2023-01-25T08:51:05.620Z,12.00
2023-01-25T08:52:05.611Z,12.00
2023-01-25T08:53:05.598Z,12.00
2023-01-25T08:54:05.607Z,12.00
2023-01-25T08:55:05.598Z,12.00
2023-01-25T08:56:05.571Z,12.00
2023-01-25T08:57:05.550Z,12.00
2023-01-25T08:58:05.549Z,12.00
2023-01-25T08:59:05.534Z,16.00
2023-01-25T09:00:05.519Z,12.00
2023-01-25T09:01:05.511Z,12.00
2023-01-25T09:02:05.493Z,16.00
2023-01-25T09:03:05.482Z,16.00
2023-01-25T09:04:05.480Z,20.00
2023-01-25T09:05:05.459Z,20.00
2023-01-25T09:06:05.448Z,20.00
2023-01-25T09:07:05.453Z,20.00
2023-01-25T09:08:06.842Z,20.00
2023-01-25T09:09:05.420Z,20.00
2023-01-25T09:10:05.422Z,20.00
2023-01-25T09:11:05.392Z,20.00
2023-01-25T09:12:05.380Z,20.00
2023-01-25T09:13:07.661Z,16.00
2023-01-25T09:14:05.367Z,16.00
2023-01-25T09:15:05.344Z,20.00
2023-01-25T09:16:05.333Z,20.00
2023-01-25T09:17:05.325Z,20.00
2023-01-25T09:18:05.312Z,16.00
2023-01-25T09:19:06.239Z,16.00
2023-01-25T09:20:05.425Z,16.00
2023-01-25T09:21:06.026Z,16.00
2023-01-25T09:22:05.583Z,20.00
2023-01-25T09:23:05.965Z,16.00
2023-01-25T09:24:07.343Z,20.00
2023-01-25T09:25:06.264Z,20.00
2023-01-25T09:26:05.478Z,16.00
2023-01-25T09:27:05.324Z,16.00
2023-01-25T09:28:05.442Z,16.00
2023-01-25T09:29:05.476Z,16.00
2023-01-25T09:30:08.697Z,16.00
2023-01-25T09:31:21.146Z,16.00
2023-01-25T09:32:06.955Z,16.00
2023-01-25T09:33:05.218Z,16.00
2023-01-25T09:34:05.437Z,16.00
2023-01-25T09:35:06.599Z,16.00
2023-01-25T09:36:05.769Z,16.00
2023-01-25T09:37:06.848Z,16.00
2023-01-25T09:38:05.333Z,16.00
2023-01-25T09:39:06.141Z,16.00
2023-01-25T09:40:05.687Z,16.00
2023-01-25T09:41:05.282Z,16.00
2023-01-25T09:42:14.735Z,16.00
2023-01-25T09:43:07.611Z,20.00
2023-01-25T09:44:14.566Z,16.00
2023-01-25T09:45:06.405Z,12.00
2023-01-25T09:46:05.689Z,12.00
2023-01-25T09:47:05.424Z,16.00
2023-01-25T09:48:05.385Z,16.00
2023-01-25T09:49:08.377Z,16.00
2023-01-25T09:50:05.441Z,20.00
2023-01-25T09:51:05.646Z,16.00
2023-01-25T09:52:05.303Z,20.00
2023-01-25T09:53:05.307Z,20.00
2023-01-25T09:54:05.927Z,16.00
2023-01-25T09:55:06.476Z,16.00
2023-01-25T09:56:06.091Z,20.00
2023-01-25T09:57:06.534Z,20.00
2023-01-25T09:58:06.853Z,20.00
2023-01-25T09:59:05.525Z,20.00
2023-01-25T10:00:08.437Z,20.00
2023-01-25T10:01:13.960Z,20.00
2023-01-25T10:02:07.285Z,20.00
2023-01-25T10:03:06.220Z,20.00
2023-01-25T10:04:05.543Z,20.00
2023-01-25T10:05:06.108Z,16.00
2023-01-25T10:06:05.316Z,16.00
2023-01-25T10:07:05.754Z,20.00
2023-01-25T10:08:05.450Z,20.00
2023-01-25T10:09:06.325Z,20.00
2023-01-25T10:10:05.914Z,20.00
2023-01-25T10:11:05.825Z,20.00
2023-01-25T10:12:04.985Z,20.00
2023-01-25T10:13:06.837Z,20.00
2023-01-25T10:14:05.678Z,20.00
2023-01-25T10:15:06.896Z,20.00
2023-01-25T10:16:06.531Z,20.00
2023-01-25T10:17:05.871Z,20.00
2023-01-25T10:18:05.024Z,20.00
2023-01-25T10:19:05.138Z,20.00
2023-01-25T10:20:05.119Z,20.00
2023-01-25T10:21:04.918Z,20.00
2023-01-25T10:22:05.236Z,20.00
2023-01-25T10:23:05.914Z,20.00
2023-01-25T10:24:05.756Z,20.00
2023-01-25T10:25:05.699Z,20.00
2023-01-25T10:26:04.988Z,20.00
2023-01-25T10:27:05.647Z,20.00
2023-01-25T10:28:04.968Z,20.00
2023-01-25T10:29:04.911Z,20.00
2023-01-25T10:30:05.164Z,20.00
2023-01-25T10:31:05.614Z,20.00
2023-01-25T10:32:04.539Z,20.00
2023-01-25T10:33:04.815Z,24.00
2023-01-25T10:34:04.893Z,20.00
2023-01-25T10:35:05.703Z,24.00
2023-01-25T10:36:05.869Z,28.00
2023-01-25T10:37:05.308Z,24.00
2023-01-25T10:38:05.551Z,28.00
2023-01-25T10:39:04.680Z,28.00
2023-01-25T10:40:04.797Z,28.00
2023-01-25T10:41:04.607Z,28.00
2023-01-25T10:42:05.018Z,24.00
2023-01-25T10:43:05.195Z,28.00
2023-01-25T10:44:04.677Z,24.00
2023-01-25T10:45:05.309Z,28.00
2023-01-25T10:46:05.026Z,28.00
2023-01-25T10:47:04.640Z,28.00
2023-01-25T10:48:05.203Z,24.00
2023-01-25T10:49:05.356Z,24.00
2023-01-25T10:50:04.825Z,24.00
2023-01-25T10:51:04.631Z,28.00
2023-01-25T10:52:05.288Z,24.00
2023-01-25T10:53:05.220Z,20.00
2023-01-25T10:54:04.577Z,24.00
2023-01-25T10:55:05.623Z,24.00
2023-01-25T10:56:04.563Z,20.00
2023-01-25T10:57:04.685Z,24.00
2023-01-25T10:58:04.507Z,24.00
2023-01-25T10:59:04.371Z,20.00
2023-01-25T11:00:05.555Z,20.00
2023-01-25T11:01:04.892Z,20.00
2023-01-25T11:02:05.096Z,20.00
2023-01-25T11:03:04.410Z,20.00
2023-01-25T11:04:04.751Z,20.00
2023-01-25T11:05:04.362Z,20.00
2023-01-25T11:06:05.725Z,24.00
2023-01-25T11:07:04.480Z,24.00
2023-01-25T11:08:04.258Z,24.00
2023-01-25T11:09:04.331Z,24.00
2023-01-25T11:10:04.505Z,24.00
2023-01-25T11:11:04.383Z,20.00
2023-01-25T11:12:04.887Z,20.00
2023-01-25T11:13:04.210Z,20.00
2023-01-25T11:14:05.047Z,20.00
2023-01-25T11:15:05.183Z,20.00
2023-01-25T11:16:04.468Z,20.00
2023-01-25T11:17:04.202Z,20.00
2023-01-25T11:18:04.936Z,20.00
2023-01-25T11:19:04.021Z,20.00
2023-01-25T11:20:04.351Z,20.00
2023-01-25T11:21:04.280Z,24.00
2023-01-25T11:22:04.282Z,24.00
2023-01-25T11:23:04.735Z,24.00
2023-01-25T11:24:06.161Z,24.00
2023-01-25T11:25:04.379Z,24.00
2023-01-25T11:26:04.223Z,20.00
2023-01-25T11:27:04.443Z,24.00
2023-01-25T11:28:05.076Z,20.00
2023-01-25T11:29:04.865Z,24.00
2023-01-25T11:30:04.751Z,24.00
2023-01-25T11:31:04.143Z,24.00
2023-01-25T11:32:04.790Z,28.00
2023-01-25T11:33:04.285Z,24.00
2023-01-25T11:34:04.280Z,24.00
2023-01-25T11:35:04.056Z,24.00
2023-01-25T11:36:04.148Z,20.00
2023-01-25T11:37:04.048Z,20.00
2023-01-25T11:38:03.903Z,20.00
2023-01-25T11:39:04.009Z,20.00
2023-01-25T11:40:03.944Z,16.00
2023-01-25T11:41:03.987Z,16.00
2023-01-25T11:42:04.810Z,16.00
2023-01-25T11:43:03.924Z,16.00
2023-01-25T11:44:04.106Z,20.00
2023-01-25T11:45:03.839Z,20.00
2023-01-25T11:46:04.665Z,24.00
2023-01-25T11:47:03.986Z,24.00
2023-01-25T11:48:03.762Z,24.00
2023-01-25T11:49:04.270Z,24.00
2023-01-25T11:50:03.814Z,20.00
2023-01-25T11:51:04.123Z,24.00
2023-01-25T11:52:03.785Z,20.00
2023-01-25T11:53:04.178Z,24.00
2023-01-25T11:54:05.073Z,24.00
2023-01-25T11:55:03.839Z,28.00
2023-01-25T11:56:03.776Z,28.00
2023-01-25T11:57:03.813Z,28.00
2023-01-25T11:58:03.778Z,28.00
2023-01-25T11:59:03.888Z,24.00
2023-01-25T12:00:04.526Z,24.00
2023-01-25T12:01:04.068Z,24.00
2023-01-25T12:02:03.749Z,24.00
2023-01-25T12:03:03.724Z,24.00
2023-01-25T12:04:04.656Z,24.00
2023-01-25T12:05:12.646Z,24.00
2023-01-25T12:06:05.516Z,24.00
2023-01-25T12:07:03.923Z,24.00
2023-01-25T12:08:03.660Z,20.00
2023-01-25T12:09:03.881Z,20.00
2023-01-25T12:10:03.552Z,20.00
2023-01-25T12:11:04.660Z,20.00
2023-01-25T12:12:05.334Z,20.00
2023-01-25T12:13:03.527Z,20.00
2023-01-25T12:14:03.680Z,20.00
2023-01-25T12:15:06.543Z,24.00
2023-01-25T12:16:03.675Z,24.00
2023-01-25T12:17:03.533Z,24.00
2023-01-25T12:18:03.903Z,28.00
2023-01-25T12:19:03.704Z,28.00
2023-01-25T12:20:03.582Z,28.00
2023-01-25T12:21:04.875Z,32.00
2023-01-25T12:22:03.546Z,28.00
2023-01-25T12:23:03.479Z,32.00
2023-01-25T12:24:04.880Z,28.00
2023-01-25T12:25:03.472Z,28.00
2023-01-25T12:26:03.584Z,28.00
2023-01-25T12:27:03.244Z,32.00
2023-01-25T12:28:03.381Z,28.00
2023-01-25T12:29:03.493Z,32.00
2023-01-25T12:30:04.575Z,28.00
2023-01-25T12:31:03.169Z,24.00
2023-01-25T12:32:03.098Z,24.00
2023-01-25T12:33:13.828Z,20.00
2023-01-25T12:34:04.112Z,24.00
2023-01-25T12:35:03.066Z,20.00
2023-01-25T12:36:03.063Z,24.00
2023-01-25T12:37:03.042Z,24.00
2023-01-25T12:38:03.048Z,20.00
2023-01-25T12:39:03.018Z,20.00
2023-01-25T12:40:03.007Z,16.00
2023-01-25T12:41:03.002Z,16.00
2023-01-25T12:42:02.990Z,20.00
2023-01-25T12:43:02.974Z,16.00
2023-01-25T12:44:02.962Z,16.00
2023-01-25T12:45:02.953Z,16.00
2023-01-25T12:46:02.939Z,16.00
2023-01-25T12:47:02.980Z,16.00
2023-01-25T12:48:02.923Z,20.00
2023-01-25T12:49:02.907Z,20.00
2023-01-25T12:50:02.914Z,20.00
2023-01-25T12:51:02.881Z,20.00
2023-01-25T12:52:02.871Z,20.00
2023-01-25T12:53:02.859Z,20.00
2023-01-25T12:54:02.877Z,20.00
2023-01-25T12:55:02.844Z,20.00
2023-01-25T12:56:02.825Z,20.00
2023-01-25T12:57:02.813Z,20.00
2023-01-25T12:58:02.814Z,20.00
2023-01-25T12:59:02.797Z,20.00
2023-01-25T13:00:02.801Z,20.00
2023-01-25T13:01:02.827Z,16.00
2023-01-25T13:02:02.791Z,240.00
2023-01-25T13:03:02.748Z,428.00
2023-01-25T13:04:02.734Z,496.00
2023-01-25T13:05:02.748Z,500.00
2023-01-25T13:06:02.726Z,516.00
2023-01-25T13:07:02.706Z,508.00
2023-01-25T13:08:02.689Z,504.00
2023-01-25T13:09:02.687Z,492.00
2023-01-25T13:10:02.687Z,500.00
2023-01-25T13:11:02.654Z,504.00