createdAt,value
2023-04-21T00:00:56.522Z,99529.94
2023-04-21T00:03:26.699Z,99525.59
2023-04-21T00:05:58.696Z,99524.00
2023-04-21T00:08:27.688Z,99523.34
2023-04-21T00:10:56.339Z,99519.03
2023-04-21T00:13:25.021Z,99514.84
2023-04-21T00:15:55.445Z,99516.84
2023-04-21T00:18:25.311Z,99513.41
2023-04-21T00:20:54.477Z,99514.66
2023-04-21T00:23:23.188Z,99513.00
2023-04-21T00:25:52.446Z,99516.81
2023-04-21T00:28:21.440Z,99517.66
2023-04-21T00:30:50.199Z,99517.44
2023-04-21T00:33:20.263Z,99512.50
2023-04-21T00:35:49.925Z,99509.19
2023-04-21T00:38:18.643Z,99506.69
2023-04-21T00:40:47.341Z,99509.66
2023-04-21T00:43:16.521Z,99511.56
2023-04-21T00:45:46.822Z,99516.69
2023-04-21T00:48:15.752Z,99516.06
2023-04-21T00:50:46.845Z,99509.12
2023-04-21T00:53:16.039Z,99507.63
2023-04-21T00:55:46.978Z,99502.72
2023-04-21T00:58:15.798Z,99497.34
2023-04-21T01:00:44.537Z,99503.56
2023-04-21T01:03:13.862Z,99506.41
2023-04-21T01:05:43.785Z,99497.56
2023-04-21T01:08:15.512Z,99499.28
2023-04-21T01:10:44.239Z,99501.25
2023-04-21T01:13:14.321Z,99512.50
2023-04-21T01:15:46.422Z,99508.53
2023-04-21T01:18:15.301Z,99507.59
2023-04-21T01:20:46.055Z,99500.16
2023-04-21T01:23:18.180Z,99507.84
2023-04-21T01:25:47.264Z,99503.91
2023-04-21T01:28:16.024Z,99502.88
2023-04-21T01:30:44.688Z,99505.44
2023-04-21T01:33:13.816Z,99500.44
2023-04-21T01:35:42.461Z,99503.56
2023-04-21T01:38:11.670Z,99501.09
2023-04-21T01:40:43.114Z,99498.81
2023-04-21T01:43:12.144Z,99492.75
2023-04-21T01:45:43.067Z,99491.47
2023-04-21T01:48:11.899Z,99496.47
2023-04-21T01:50:41.885Z,99488.00
2023-04-21T01:53:11.739Z,99496.69
2023-04-21T01:55:41.776Z,99498.22
2023-04-21T01:58:11.071Z,99497.03
2023-04-21T02:00:39.942Z,99495.69
2023-04-21T02:03:11.693Z,99496.47
2023-04-21T02:05:40.430Z,99495.34
2023-04-21T02:08:09.447Z,99505.13
2023-04-21T02:10:38.243Z,99498.22
2023-04-21T02:13:08.450Z,99495.16
2023-04-21T02:15:38.676Z,99492.56
2023-04-21T02:18:08.457Z,99498.28
2023-04-21T02:20:38.588Z,99493.38
2023-04-21T02:23:08.481Z,99500.34
2023-04-21T02:25:37.535Z,99497.75
2023-04-21T02:28:08.400Z,99503.06
2023-04-21T02:30:37.356Z,99499.69
2023-04-21T02:33:06.119Z,99505.59
2023-04-21T02:35:34.839Z,99500.53
2023-04-21T02:38:07.352Z,99499.91
2023-04-21T02:40:36.386Z,99496.94
2023-04-21T02:43:05.413Z,99501.59
2023-04-21T02:45:35.530Z,99499.63
2023-04-21T02:48:04.322Z,99498.44
2023-04-21T02:50:35.736Z,99503.91
2023-04-21T02:53:04.449Z,99502.50
2023-04-21T02:55:33.637Z,99498.91
2023-04-21T02:58:02.319Z,99494.84
2023-04-21T03:00:31.041Z,99498.91
2023-04-21T03:03:01.700Z,99500.56
2023-04-21T03:05:30.515Z,99504.81
2023-04-21T03:07:59.207Z,99502.97
2023-04-21T03:10:28.173Z,99499.81
2023-04-21T03:12:57.487Z,99518.31
2023-04-21T03:15:26.216Z,99505.00
2023-04-21T03:17:55.728Z,99506.06
2023-04-21T03:20:26.928Z,99498.03
2023-04-21T03:22:56.101Z,99500.72
2023-04-21T03:25:25.335Z,99494.41
2023-04-21T03:27:54.118Z,99499.81
2023-04-21T03:30:24.020Z,99497.94
2023-04-21T03:32:52.843Z,99505.87
2023-04-21T03:35:24.532Z,99500.66
2023-04-21T03:37:54.849Z,99502.34
2023-04-21T03:40:23.622Z,99509.03
2023-04-21T03:42:52.420Z,99499.41
2023-04-21T03:45:22.728Z,99511.13
2023-04-21T03:47:54.842Z,99514.53
2023-04-21T03:50:24.014Z,99509.94
2023-04-21T03:52:54.135Z,99508.91
2023-04-21T03:55:23.057Z,99515.41
2023-04-21T03:57:51.827Z,99517.22
2023-04-21T04:00:21.198Z,99512.69
2023-04-21T04:02:50.333Z,99517.53
2023-04-21T04:05:19.134Z,99517.75
2023-04-21T04:07:47.971Z,99520.03
2023-04-21T04:10:18.403Z,99525.31
2023-04-21T04:12:47.097Z,99525.31
2023-04-21T04:15:16.172Z,99523.25
2023-04-21T04:17:45.165Z,99527.47
2023-04-21T04:20:13.848Z,99530.88
2023-04-21T04:22:42.526Z,99541.25
2023-04-21T04:25:12.914Z,99540.00
2023-04-21T04:27:44.368Z,99535.19
2023-04-21T04:30:14.326Z,99539.84
2023-04-21T04:32:42.969Z,99543.25
2023-04-21T04:35:12.986Z,99543.22
2023-04-21T04:37:42.266Z,99542.44
2023-04-21T04:40:12.177Z,99551.78
2023-04-21T04:42:40.990Z,99550.91
2023-04-21T04:45:11.606Z,99555.81
2023-04-21T04:47:40.470Z,99558.00
2023-04-21T04:50:09.845Z,99549.69
2023-04-21T04:52:38.926Z,99554.16
2023-04-21T04:55:09.495Z,99544.56
2023-04-21T04:57:38.475Z,99553.97
2023-04-21T05:00:11.388Z,99538.13
2023-04-21T05:02:42.037Z,99537.66
2023-04-21T05:05:11.243Z,99543.81
2023-04-21T05:07:40.896Z,99539.75
2023-04-21T05:10:09.830Z,99547.75
2023-04-21T05:12:38.490Z,99541.34
2023-04-21T05:15:08.469Z,99549.13
2023-04-21T05:17:37.141Z,99538.75
2023-04-21T05:20:08.427Z,99535.78
2023-04-21T05:22:38.577Z,99545.97
2023-04-21T05:25:07.900Z,99535.00
2023-04-21T05:27:36.732Z,99543.00
2023-04-21T05:30:06.065Z,99543.84
2023-04-21T05:32:34.949Z,99544.03
2023-04-21T05:35:04.276Z,99553.69
2023-04-21T05:37:34.445Z,99547.38
2023-04-21T05:40:03.533Z,99545.75
2023-04-21T05:42:32.472Z,99551.87
2023-04-21T05:45:01.275Z,99551.91
2023-04-21T05:47:30.537Z,99557.16
2023-04-21T05:49:59.544Z,99557.81
2023-04-21T05:52:28.239Z,99560.91
2023-04-21T05:54:59.478Z,99557.03
2023-04-21T05:57:28.450Z,99562.62
2023-04-21T05:59:57.121Z,99555.19
2023-04-21T06:02:26.013Z,99559.87
2023-04-21T06:04:55.335Z,99560.53
2023-04-21T06:07:24.067Z,99568.13
2023-04-21T06:09:52.917Z,99563.84
2023-04-21T06:12:23.213Z,99567.63
2023-04-21T06:14:51.865Z,99557.63
2023-04-21T06:17:20.559Z,99566.41
2023-04-21T06:19:53.064Z,99562.44
2023-04-21T06:22:22.177Z,99559.37
2023-04-21T06:24:51.170Z,99560.28
2023-04-21T06:27:19.889Z,99570.94
2023-04-21T06:29:49.944Z,99557.50
2023-04-21T06:32:19.040Z,99561.38
2023-04-21T06:34:47.751Z,99563.94
2023-04-21T06:37:16.523Z,99565.44
2023-04-21T06:39:45.421Z,99560.78
2023-04-21T06:42:14.363Z,99563.81
2023-04-21T06:44:43.922Z,99563.41
2023-04-21T06:47:14.333Z,99564.16
2023-04-21T06:49:43.074Z,99560.56
2023-04-21T06:52:11.734Z,99567.84
2023-04-21T06:54:40.651Z,99559.81
2023-04-21T06:57:09.396Z,99561.41
2023-04-21T06:59:38.034Z,99559.87
2023-04-21T07:02:07.222Z,99555.22
2023-04-21T07:04:37.292Z,99550.97
2023-04-21T07:07:06.042Z,99553.25
2023-04-21T07:09:35.020Z,99548.59
2023-04-21T07:12:03.881Z,99552.94
2023-04-21T07:14:32.599Z,99549.59
2023-04-21T07:17:01.583Z,99557.59
2023-04-21T07:19:30.273Z,99551.81
2023-04-21T07:22:04.006Z,99559.37
2023-04-21T07:24:36.802Z,99548.00
2023-04-21T07:27:05.767Z,99546.91
2023-04-21T07:29:34.835Z,99555.47
2023-04-21T07:32:03.479Z,99559.94
2023-04-21T07:34:32.208Z,99549.63
2023-04-21T07:37:01.262Z,99553.84
2023-04-21T07:39:31.266Z,99550.75
2023-04-21T07:41:59.906Z,99560.03
2023-04-21T07:44:29.473Z,99554.72
2023-04-21T07:46:58.197Z,99558.84
2023-04-21T07:49:27.034Z,99549.41
2023-04-21T07:51:56.071Z,99557.19
2023-04-21T07:54:24.924Z,99551.91
2023-04-21T07:56:55.055Z,99549.34
2023-04-21T07:59:24.153Z,99555.31
2023-04-21T08:01:52.987Z,99551.63
2023-04-21T08:04:22.345Z,99558.16
2023-04-21T08:06:51.348Z,99557.44
2023-04-21T08:09:20.440Z,99554.34
2023-04-21T08:11:49.639Z,99565.41
2023-04-21T08:14:19.982Z,99558.56
2023-04-21T08:16:49.210Z,99566.19
2023-04-21T08:19:18.067Z,99557.38
2023-04-21T08:21:46.981Z,99558.97
2023-04-21T08:24:15.977Z,99551.72
2023-04-21T08:26:45.029Z,99556.50
2023-04-21T08:29:14.159Z,99558.47
2023-04-21T08:31:44.570Z,99555.00
2023-04-21T08:34:13.712Z,99555.28
2023-04-21T08:36:42.891Z,99555.16
2023-04-21T08:39:11.897Z,99558.91
2023-04-21T08:41:41.820Z,99556.03
2023-04-21T08:44:11.575Z,99550.69
2023-04-21T08:46:41.181Z,99548.53
2023-04-21T08:49:11.524Z,99549.44
2023-04-21T08:51:41.103Z,99550.94
2023-04-21T08:54:14.267Z,99546.50
2023-04-21T08:56:43.289Z,99550.38
2023-04-21T08:59:12.035Z,99546.94
2023-04-21T09:02:13.101Z,99548.59
2023-04-21T09:04:45.850Z,99537.59
2023-04-21T09:07:32.042Z,99533.28
2023-04-21T09:10:03.447Z,99543.91
2023-04-21T09:12:32.327Z,99545.75
2023-04-21T09:15:01.459Z,99544.28
2023-04-21T09:17:32.735Z,99544.91
2023-04-21T09:20:15.568Z,99532.53
2023-04-21T09:22:44.462Z,99540.00
2023-04-21T09:25:17.753Z,99542.78
2023-04-21T09:27:46.981Z,99535.59
2023-04-21T09:30:19.978Z,99538.88
2023-04-21T09:32:48.847Z,99536.34
2023-04-21T09:35:19.322Z,99528.91
2023-04-21T09:37:48.063Z,99521.87
2023-04-21T09:40:19.711Z,99525.75
2023-04-21T09:42:50.390Z,99521.28
2023-04-21T09:47:52.591Z,99516.47
2023-04-21T09:50:54.228Z,99510.03
2023-04-21T09:53:16.577Z,99508.66
2023-04-21T09:55:47.915Z,99524.19
2023-04-21T09:58:17.777Z,99508.72
2023-04-21T10:00:46.773Z,99509.59
2023-04-21T10:03:16.090Z,99506.09
2023-04-21T10:05:46.609Z,99500.28
2023-04-21T10:08:17.089Z,99503.75
2023-04-21T10:10:46.738Z,99505.78
2023-04-21T10:13:20.027Z,99499.38
2023-04-21T10:15:49.029Z,99512.84
2023-04-21T10:18:19.906Z,99495.25
2023-04-21T10:20:59.707Z,99498.13
2023-04-21T10:23:32.906Z,99498.56
2023-04-21T10:26:08.032Z,99494.16
2023-04-21T10:28:48.665Z,99489.19
2023-04-21T10:31:32.567Z,99489.53
2023-04-21T10:34:20.922Z,99493.03
2023-04-21T10:37:07.595Z,99490.06
2023-04-21T10:39:43.540Z,99487.91
2023-04-21T10:42:27.280Z,99482.16
2023-04-21T10:45:13.627Z,99471.44
2023-04-21T10:47:49.087Z,99476.53
2023-04-21T10:50:23.530Z,99468.66
2023-04-21T10:52:59.634Z,99468.81
2023-04-21T10:55:30.628Z,99463.41
2023-04-21T10:58:05.785Z,99463.59
2023-04-21T11:00:34.831Z,99459.97
2023-04-21T11:03:05.142Z,99466.41
2023-04-21T11:05:38.839Z,99466.56
2023-04-21T11:08:16.033Z,99459.63
2023-04-21T11:10:51.146Z,99469.19
2023-04-21T11:13:23.223Z,99462.84
2023-04-21T11:16:10.219Z,99451.13
2023-04-21T11:18:41.450Z,99459.06
2023-04-21T11:21:12.532Z,99457.34
2023-04-21T11:23:43.172Z,99456.75
2023-04-21T11:26:12.174Z,99448.25
2023-04-21T11:28:41.973Z,99447.13
2023-04-21T11:31:12.229Z,99454.44
2023-04-21T11:33:41.298Z,99450.44
2023-04-21T11:36:22.660Z,99442.09
2023-04-21T11:38:53.049Z,99439.97
2023-04-21T11:41:22.675Z,99435.94
2023-04-21T11:43:52.436Z,99437.75
2023-04-21T11:46:25.691Z,99441.69
2023-04-21T11:49:01.639Z,99436.09
2023-04-21T11:51:34.906Z,99434.34
2023-04-21T11:54:06.802Z,99436.59
2023-04-21T11:56:40.062Z,99432.09
2023-04-21T11:59:09.719Z,99438.59
2023-04-21T12:01:44.647Z,99441.28
2023-04-21T12:04:17.567Z,99434.16
2023-04-21T12:06:47.218Z,99441.94
2023-04-21T12:09:21.701Z,99438.13
2023-04-21T12:11:54.764Z,99432.75
2023-04-21T12:14:24.799Z,99429.34
2023-04-21T12:16:58.811Z,99430.78
2023-04-21T12:19:37.949Z,99425.28
2023-04-21T12:22:08.857Z,99419.25
2023-04-21T12:24:39.383Z,99418.16
2023-04-21T12:27:08.821Z,99414.56
2023-04-21T12:29:38.710Z,99412.72
2023-04-21T12:32:07.752Z,99411.38
2023-04-21T12:34:37.191Z,99407.91
2023-04-21T12:37:06.200Z,99407.63
2023-04-21T12:39:36.887Z,99410.53
2023-04-21T12:42:07.289Z,99418.34
2023-04-21T12:44:35.994Z,99419.50
2023-04-21T12:47:05.028Z,99411.59
2023-04-21T12:49:33.726Z,99407.25
2023-04-21T12:52:05.558Z,99411.78
2023-04-21T12:54:34.834Z,99411.50
2023-04-21T12:57:03.671Z,99412.41
2023-04-21T12:59:33.837Z,99411.09
2023-04-21T13:02:02.910Z,99404.53
2023-04-21T13:04:35.499Z,99400.25
2023-04-21T13:07:04.574Z,99403.19
2023-04-21T13:09:33.637Z,99403.88
2023-04-21T13:12:03.059Z,99402.16
2023-04-21T13:14:33.692Z,99403.19
2023-04-21T13:17:02.459Z,99401.22
2023-04-21T13:19:31.381Z,99401.53
2023-04-21T13:22:00.803Z,99403.75
2023-04-21T13:24:29.523Z,99395.88
2023-04-21T13:26:58.419Z,99393.72
2023-04-21T13:29:30.194Z,99395.91
2023-04-21T13:32:00.572Z,99392.03
2023-04-21T13:34:30.471Z,99393.06
2023-04-21T13:36:59.606Z,99388.56
2023-04-21T13:39:28.407Z,99391.37
2023-04-21T13:41:58.046Z,99387.09
2023-04-21T13:44:27.055Z,99388.50
2023-04-21T13:46:57.360Z,99382.16
2023-04-21T13:49:28.278Z,99388.75
2023-04-21T13:51:56.943Z,99377.84
2023-04-21T13:54:27.313Z,99370.31
2023-04-21T13:56:57.366Z,99379.97
2023-04-21T13:59:27.013Z,99379.19
2023-04-21T14:01:55.831Z,99375.84
2023-04-21T14:04:25.031Z,99364.19
2023-04-21T14:06:55.387Z,99365.44
2023-04-21T14:09:24.043Z,99359.50
2023-04-21T14:11:52.966Z,99362.22
2023-04-21T14:14:37.347Z,99358.81
2023-04-21T14:17:08.085Z,99363.81
2023-04-21T14:19:37.191Z,99360.25
2023-04-21T14:22:07.960Z,99355.88
2023-04-21T14:24:36.981Z,99365.66
2023-04-21T14:27:06.179Z,99353.28
2023-04-21T14:29:35.148Z,99354.00
2023-04-21T14:32:04.604Z,99351.00
2023-04-21T14:34:33.389Z,99353.63
2023-04-21T14:37:02.115Z,99345.75
2023-04-21T14:39:32.643Z,99344.84
2023-04-21T14:42:01.743Z,99347.34
2023-04-21T14:44:30.656Z,99347.44
2023-04-21T14:47:09.057Z,99342.28
2023-04-21T14:49:39.056Z,99342.34
2023-04-21T14:52:08.187Z,99343.72
2023-04-21T14:54:38.246Z,99339.81
2023-04-21T14:57:19.554Z,99331.50
2023-04-21T14:59:51.555Z,99338.84
2023-04-21T15:02:21.393Z,99331.34
2023-04-21T15:04:50.972Z,99333.94
2023-04-21T15:07:24.235Z,99329.34
2023-04-21T15:09:55.544Z,99327.53
2023-04-21T15:12:24.392Z,99324.06
2023-04-21T15:14:53.545Z,99326.81
2023-04-21T15:17:22.444Z,99318.72
2023-04-21T15:19:51.233Z,99313.06
2023-04-21T15:22:20.459Z,99326.25
2023-04-21T15:24:49.561Z,99320.47
2023-04-21T15:27:20.146Z,99327.09
2023-04-21T15:29:49.300Z,99321.56
2023-04-21T15:32:18.026Z,99327.53
2023-04-21T15:34:46.678Z,99320.22
2023-04-21T15:37:22.316Z,99310.88
2023-04-21T15:39:52.999Z,99314.56
2023-04-21T15:42:23.812Z,99309.63
2023-04-21T15:44:53.669Z,99311.56
2023-04-21T15:47:23.321Z,99313.63
2023-04-21T15:49:52.062Z,99305.97
2023-04-21T15:52:20.817Z,99308.72
2023-04-21T15:54:50.612Z,99304.91
2023-04-21T15:57:19.355Z,99304.53
2023-04-21T15:59:49.785Z,99307.41
2023-04-21T16:02:18.876Z,99302.41
2023-04-21T16:04:48.224Z,99300.56
2023-04-21T16:07:17.651Z,99294.44
2023-04-21T16:09:46.369Z,99296.22
2023-04-21T16:12:15.480Z,99290.84
2023-04-21T16:14:54.306Z,99284.19
2023-04-21T16:17:28.081Z,99285.56
2023-04-21T16:19:57.009Z,99287.66
2023-04-21T16:22:26.249Z,99284.94
2023-04-21T16:24:55.138Z,99286.06
2023-04-21T16:27:23.968Z,99283.94
2023-04-21T16:29:53.252Z,99284.91
2023-04-21T16:32:21.910Z,99284.91
2023-04-21T16:34:52.343Z,99280.72
2023-04-21T16:37:21.464Z,99278.41
2023-04-21T16:39:50.158Z,99290.47
2023-04-21T16:42:18.920Z,99288.38
2023-04-21T16:44:48.002Z,99288.41
2023-04-21T16:47:16.749Z,99285.19
2023-04-21T16:49:45.451Z,99290.63
2023-04-21T16:52:15.830Z,99291.22
2023-04-21T16:54:44.508Z,99280.69
2023-04-21T16:57:13.157Z,99281.28
2023-04-21T16:59:42.173Z,99287.69
2023-04-21T17:02:11.220Z,99287.94
2023-04-21T17:04:40.346Z,99285.63
2023-04-21T17:07:09.505Z,99284.84
2023-04-21T17:09:39.645Z,99284.84
2023-04-21T17:12:10.784Z,99288.56
2023-04-21T17:14:40.317Z,99287.06
2023-04-21T17:17:09.523Z,99290.53
2023-04-21T17:19:40.233Z,99285.06
2023-04-21T17:22:09.250Z,99282.00
2023-04-21T17:24:51.768Z,99284.53
2023-04-21T17:27:22.026Z,99278.56
2023-04-21T17:29:51.176Z,99281.28
2023-04-21T17:32:20.049Z,99281.53
2023-04-21T17:34:49.286Z,99285.22
2023-04-21T17:37:17.906Z,99282.41
2023-04-21T17:39:47.997Z,99284.72
2023-04-21T17:42:16.981Z,99296.84
2023-04-21T17:44:45.640Z,99292.94
2023-04-21T17:47:14.459Z,99296.94
2023-04-21T17:49:43.650Z,99302.75
2023-04-21T17:52:14.162Z,99302.75
2023-04-21T17:54:45.627Z,99308.88
2023-04-21T17:57:16.188Z,99299.56
2023-04-21T17:59:45.330Z,99303.94
2023-04-21T18:02:14.866Z,99305.69
2023-04-21T18:04:44.405Z,99299.87
2023-04-21T18:07:13.432Z,99310.94
2023-04-21T18:09:42.146Z,99302.84
2023-04-21T18:12:11.143Z,99302.00
2023-04-21T18:14:41.529Z,99310.75
2023-04-21T18:17:10.318Z,99312.78
2023-04-21T18:19:39.401Z,99314.09
2023-04-21T18:22:08.461Z,99322.13
2023-04-21T18:24:37.325Z,99323.66
2023-04-21T18:27:07.648Z,99321.56
2023-04-21T18:29:37.793Z,99325.25
2023-04-21T18:32:08.375Z,99333.97
2023-04-21T18:34:37.544Z,99323.03
2023-04-21T18:37:08.753Z,99329.53
2023-04-21T18:39:37.995Z,99329.44
2023-04-21T18:42:07.094Z,99336.75
2023-04-21T18:44:37.676Z,99329.00
2023-04-21T18:47:08.292Z,99327.41
2023-04-21T18:49:42.274Z,99333.84
2023-04-21T18:52:12.311Z,99330.03
2023-04-21T18:54:41.474Z,99335.97
2023-04-21T18:57:11.730Z,99330.81
2023-04-21T18:59:41.212Z,99328.28
2023-04-21T19:02:14.546Z,99331.91
2023-04-21T19:04:45.574Z,99329.16
2023-04-21T19:07:15.702Z,99331.69
2023-04-21T19:09:45.510Z,99333.91
2023-04-21T19:12:15.419Z,99332.16
2023-04-21T19:14:47.611Z,99335.72
2023-04-21T19:17:18.174Z,99331.72
2023-04-21T19:19:48.436Z,99329.13
2023-04-21T19:22:20.178Z,99323.16
2023-04-21T19:24:49.629Z,99326.38
2023-04-21T19:27:19.322Z,99334.88
2023-04-21T19:29:49.113Z,99330.59
2023-04-21T19:32:21.596Z,99334.62
2023-04-21T19:34:51.892Z,99335.38
2023-04-21T19:37:23.839Z,99330.25
2023-04-21T19:39:52.773Z,99331.13
2023-04-21T19:42:24.893Z,99329.84
2023-04-21T19:44:55.071Z,99328.81
2023-04-21T19:47:26.527Z,99333.75
2023-04-21T19:49:55.681Z,99327.78
2023-04-21T19:52:25.016Z,99330.47
2023-04-21T19:54:54.532Z,99330.03
2023-04-21T19:57:26.469Z,99335.97
2023-04-21T19:59:57.273Z,99338.16
2023-04-21T20:02:28.672Z,99332.44
2023-04-21T20:04:58.533Z,99337.28
2023-04-21T20:07:27.801Z,99335.38
2023-04-21T20:09:57.380Z,99335.25
2023-04-21T20:12:26.581Z,99346.53
2023-04-21T20:14:57.032Z,99343.13
2023-04-21T20:17:28.438Z,99343.97
2023-04-21T20:19:57.273Z,99343.38
2023-04-21T20:22:26.771Z,99349.16
2023-04-21T20:24:58.023Z,99345.22
2023-04-21T20:27:30.456Z,99342.00
2023-04-21T20:29:59.313Z,99339.97
2023-04-21T20:32:29.745Z,99344.84
2023-04-21T20:35:03.439Z,99337.66
2023-04-21T20:37:33.917Z,99347.19
2023-04-21T20:40:08.082Z,99347.06
2023-04-21T20:42:37.398Z,99350.88
2023-04-21T20:45:09.264Z,99353.63
2023-04-21T20:47:39.885Z,99348.81
2023-04-21T20:50:09.995Z,99344.13
2023-04-21T20:52:38.931Z,99346.69
2023-04-21T20:55:08.435Z,99348.81
2023-04-21T20:57:37.874Z,99353.59
2023-04-21T21:00:10.099Z,99345.09
2023-04-21T21:02:41.121Z,99343.03
2023-04-21T21:05:10.635Z,99352.66
2023-04-21T21:07:39.462Z,99354.94
2023-04-21T21:10:10.898Z,99348.41
2023-04-21T21:12:39.900Z,99347.00
2023-04-21T21:15:09.419Z,99348.78
2023-04-21T21:17:38.512Z,99350.00
2023-04-21T21:20:10.247Z,99352.50
2023-04-21T21:22:38.972Z,99351.44
2023-04-21T21:25:08.477Z,99354.19
2023-04-21T21:27:37.209Z,99354.38
2023-04-21T21:30:07.212Z,99359.63
2023-04-21T21:32:36.190Z,99356.09
2023-04-21T21:35:06.921Z,99361.41
2023-04-21T21:37:37.371Z,99363.47
2023-04-21T21:40:07.363Z,99367.56
2023-04-21T21:42:36.454Z,99360.78
2023-04-21T21:45:05.866Z,99365.88
2023-04-21T21:47:36.112Z,99367.06
2023-04-21T21:50:08.535Z,99364.31
2023-04-21T21:52:38.651Z,99370.03
2023-04-21T21:55:08.591Z,99370.66
2023-04-21T21:57:37.495Z,99364.09
2023-04-21T22:00:08.338Z,99367.19
2023-04-21T22:02:37.412Z,99370.13
2023-04-21T22:05:06.650Z,99366.50
2023-04-21T22:07:35.841Z,99373.44
2023-04-21T22:10:07.114Z,99370.75
2023-04-21T22:12:35.895Z,99369.59
2023-04-21T22:15:06.720Z,99375.22
2023-04-21T22:17:36.089Z,99371.44
2023-04-21T22:20:08.255Z,99372.69
2023-04-21T22:22:37.305Z,99374.03
2023-04-21T22:25:08.270Z,99369.75
2023-04-21T22:27:37.118Z,99377.34
2023-04-21T22:30:07.439Z,99365.12
2023-04-21T22:32:36.324Z,99373.28
2023-04-21T22:35:05.584Z,99365.78
2023-04-21T22:37:34.475Z,99372.88
2023-04-21T22:40:04.379Z,99367.19
2023-04-21T22:42:35.025Z,99370.56
2023-04-21T22:45:05.288Z,99375.34
2023-04-21T22:47:35.050Z,99364.53
2023-04-21T22:50:04.992Z,99373.00
2023-04-21T22:52:33.693Z,99367.19
2023-04-21T22:55:02.359Z,99375.69
2023-04-21T22:57:32.079Z,99371.81
2023-04-21T23:00:02.126Z,99377.13
2023-04-21T23:02:31.148Z,99377.44
2023-04-21T23:05:00.054Z,99379.06
2023-04-21T23:07:28.721Z,99383.91
2023-04-21T23:09:57.753Z,99382.56
2023-04-21T23:12:26.395Z,99388.16
2023-04-21T23:14:55.611Z,99385.44
2023-04-21T23:17:26.142Z,99390.16
2023-04-21T23:19:56.589Z,99386.41
2023-04-21T23:22:26.275Z,99379.09
2023-04-21T23:24:55.107Z,99385.03
2023-04-21T23:27:23.827Z,99392.44
2023-04-21T23:29:52.847Z,99373.03
2023-04-21T23:32:21.460Z,99391.59
2023-04-21T23:34:51.728Z,99380.12
2023-04-21T23:37:21.087Z,99378.34
2023-04-21T23:39:49.838Z,99380.94
2023-04-21T23:42:18.515Z,99375.13
2023-04-21T23:44:48.984Z,99372.94
2023-04-21T23:47:17.693Z,99371.72
2023-04-21T23:49:46.635Z,99374.63
2023-04-21T23:52:16.961Z,99374.69
2023-04-21T23:54:45.603Z,99374.16
2023-04-21T23:57:14.405Z,99385.38
2023-04-21T23:59:43.468Z,99377.72
