createdAt,value
2018-07-23T00:02:28.615Z,55.7
2018-07-23T00:07:27.890Z,55.7
2018-07-23T00:12:27.743Z,55.7
2018-07-23T00:17:27.951Z,55.9
2018-07-23T00:22:27.163Z,55.9
2018-07-23T00:27:27.643Z,56.2
2018-07-23T00:32:28.028Z,56.2
2018-07-23T00:37:28.304Z,56.2
2018-07-23T00:42:28.372Z,56.2
2018-07-23T00:47:28.576Z,56.0
2018-07-23T00:52:28.340Z,56.0
2018-07-23T00:57:27.958Z,56.0
2018-07-23T01:02:27.742Z,56.0
2018-07-23T01:07:28.616Z,56.0
2018-07-23T01:12:27.892Z,56.0
2018-07-23T01:17:28.751Z,56.1
2018-07-23T01:22:27.746Z,56.2
2018-07-23T01:27:28.438Z,56.1
2018-07-23T01:32:28.034Z,56.2
2018-07-23T01:37:29.150Z,56.2
2018-07-23T01:42:28.715Z,56.2
2018-07-23T01:47:27.789Z,56.2
2018-07-23T01:52:28.278Z,56.2
2018-07-23T01:57:28.148Z,56.3
2018-07-23T02:02:28.011Z,56.2
2018-07-23T02:07:28.106Z,56.2
2018-07-23T02:12:28.487Z,56.1
2018-07-23T02:17:28.529Z,56.1
2018-07-23T02:22:28.249Z,56.1
2018-07-23T02:27:27.890Z,56.1
2018-07-23T02:32:28.458Z,56.0
2018-07-23T02:37:28.058Z,56.4
2018-07-23T02:42:28.441Z,56.4
2018-07-23T02:47:27.524Z,56.4
2018-07-23T02:52:27.162Z,56.4
2018-07-23T02:57:27.720Z,56.3
2018-07-23T03:02:28.992Z,56.3
2018-07-23T03:07:27.624Z,56.3
2018-07-23T03:12:28.672Z,56.2
2018-07-23T03:17:28.024Z,56.3
2018-07-23T03:22:28.733Z,56.4
2018-07-23T03:27:28.145Z,56.3
2018-07-23T03:32:28.688Z,56.3
2018-07-23T03:37:28.404Z,56.2
2018-07-23T03:42:28.090Z,56.2
2018-07-23T03:47:28.117Z,56.2
2018-07-23T03:52:27.945Z,56.2
2018-07-23T03:57:28.378Z,56.7
2018-07-23T04:02:28.937Z,56.6
2018-07-23T04:07:28.250Z,56.5
2018-07-23T04:12:29.683Z,56.6
2018-07-23T04:17:28.748Z,56.5
2018-07-23T04:22:27.972Z,56.4
2018-07-23T04:27:28.260Z,56.4
2018-07-23T04:32:29.652Z,56.4
2018-07-23T04:37:28.280Z,56.2
2018-07-23T04:42:28.937Z,56.2
2018-07-23T04:47:28.616Z,56.1
2018-07-23T04:52:28.236Z,56.1
2018-07-23T04:57:27.328Z,56.0
2018-07-23T05:02:28.282Z,56.0
2018-07-23T05:07:27.646Z,56.1
2018-07-23T05:12:28.162Z,55.9
2018-07-23T05:17:28.175Z,55.8
2018-07-23T05:22:28.614Z,55.8
2018-07-23T05:27:27.962Z,55.8
2018-07-23T05:32:28.660Z,55.9
2018-07-23T05:37:28.071Z,55.9
2018-07-23T05:42:28.734Z,56.0
2018-07-23T05:47:28.463Z,56.0
2018-07-23T05:52:27.539Z,56.0
2018-07-23T05:57:28.255Z,56.0
2018-07-23T06:02:27.985Z,56.1
2018-07-23T06:07:29.294Z,56.0
2018-07-23T06:12:28.222Z,55.9
2018-07-23T06:17:30.617Z,55.8
2018-07-23T06:22:28.624Z,56.0
2018-07-23T06:27:28.551Z,56.1
2018-07-23T06:32:28.249Z,56.1
2018-07-23T06:37:29.327Z,56.2
2018-07-23T06:42:27.887Z,56.2
2018-07-23T06:47:29.061Z,56.1
2018-07-23T06:52:28.239Z,56.1
2018-07-23T06:57:28.612Z,56.0
2018-07-23T07:02:30.544Z,55.8
2018-07-23T07:07:29.391Z,55.5
2018-07-23T07:12:28.825Z,55.5
2018-07-23T07:17:29.506Z,55.4
2018-07-23T07:22:28.353Z,55.7
2018-07-23T07:27:28.117Z,55.6
2018-07-23T07:32:29.544Z,55.5
2018-07-23T07:37:28.356Z,55.2
2018-07-23T07:42:28.102Z,55.3
2018-07-23T07:47:28.890Z,55.7
2018-07-23T07:52:28.028Z,56.3
2018-07-23T07:57:28.893Z,56.3
2018-07-23T08:02:29.638Z,56.3
2018-07-23T08:07:28.860Z,56.3
2018-07-23T08:12:28.827Z,56.2
2018-07-23T08:17:28.248Z,56.1
2018-07-23T08:22:28.223Z,55.7
2018-07-23T08:27:27.933Z,56.3
2018-07-23T08:32:28.920Z,55.8
2018-07-23T08:37:27.867Z,55.7
2018-07-23T08:42:28.484Z,55.9
2018-07-23T08:47:27.963Z,55.7
2018-07-23T08:52:28.317Z,56.0
2018-07-23T08:57:28.408Z,56.2
2018-07-23T09:02:28.476Z,56.5
2018-07-23T09:07:28.304Z,55.8
2018-07-23T09:12:28.140Z,55.8
2018-07-23T09:17:28.264Z,55.7
2018-07-23T09:22:28.081Z,55.2
2018-07-23T09:27:28.861Z,54.7
2018-07-23T09:32:29.058Z,55.1
2018-07-23T09:37:28.072Z,55.6
2018-07-23T09:42:28.244Z,55.6
2018-07-23T09:47:29.901Z,55.3
2018-07-23T09:52:28.034Z,55.1
2018-07-23T09:57:28.376Z,56.2
2018-07-23T10:02:28.703Z,55.9
2018-07-23T10:07:28.558Z,55.8
2018-07-23T10:12:28.969Z,55.6
2018-07-23T10:17:28.876Z,55.5
2018-07-23T10:22:28.511Z,55.4
2018-07-23T10:27:28.069Z,54.9
2018-07-23T10:32:28.326Z,54.6
2018-07-23T10:37:28.103Z,55.0
2018-07-23T10:42:28.900Z,55.2
2018-07-23T10:47:28.712Z,55.2
2018-07-23T10:52:27.802Z,55.5
2018-07-23T10:57:28.963Z,55.3
2018-07-23T11:02:28.574Z,55.3
2018-07-23T11:07:29.008Z,55.5
2018-07-23T11:12:28.842Z,55.5
2018-07-23T11:17:28.961Z,55.7
2018-07-23T11:22:28.908Z,55.5
2018-07-23T11:27:28.476Z,55.5
2018-07-23T11:32:28.665Z,55.8
2018-07-23T11:37:27.808Z,56.4
2018-07-23T11:42:28.348Z,56.4
2018-07-23T11:47:29.209Z,57.0
2018-07-23T11:52:28.385Z,57.0
2018-07-23T11:57:29.016Z,57.2
2018-07-23T12:02:28.753Z,57.2
2018-07-23T12:07:29.050Z,55.8
2018-07-23T12:12:28.248Z,56.0
2018-07-23T12:17:28.786Z,55.8
2018-07-23T12:22:27.936Z,55.9
2018-07-23T12:27:28.371Z,55.9
2018-07-23T12:32:28.946Z,56.1
2018-07-23T12:37:28.408Z,56.6
2018-07-23T12:42:28.813Z,56.8
2018-07-23T12:47:28.676Z,56.7
2018-07-23T12:52:28.324Z,56.6
2018-07-23T12:57:28.796Z,56.2
2018-07-23T13:02:28.409Z,56.2
2018-07-23T13:07:29.002Z,55.5
2018-07-23T13:12:28.940Z,55.5
2018-07-23T13:17:28.899Z,55.1
2018-07-23T13:22:29.664Z,55.2
2018-07-23T13:27:28.018Z,55.3
2018-07-23T13:32:29.030Z,55.2
2018-07-23T13:37:28.792Z,55.0
2018-07-23T13:42:27.767Z,55.3
2018-07-23T13:47:28.461Z,54.9
2018-07-23T13:52:28.064Z,55.0
2018-07-23T13:57:28.678Z,55.4
2018-07-23T14:02:29.026Z,56.0
2018-07-23T14:07:29.068Z,56.7
2018-07-23T14:12:29.571Z,56.7
2018-07-23T14:17:28.684Z,56.5
2018-07-23T14:22:28.221Z,55.7
2018-07-23T14:27:28.534Z,55.7
2018-07-23T14:32:28.575Z,55.0
2018-07-23T14:37:28.046Z,53.7
2018-07-23T14:42:27.899Z,53.1
2018-07-23T14:47:28.411Z,52.5
2018-07-23T14:52:29.181Z,52.2
2018-07-23T14:57:28.370Z,49.9
2018-07-23T15:02:28.463Z,48.0
2018-07-23T15:07:28.189Z,46.4
2018-07-23T15:12:28.355Z,48.9
2018-07-23T15:17:29.609Z,47.7
2018-07-23T15:22:27.983Z,47.7
2018-07-23T15:27:29.272Z,47.5
2018-07-23T15:32:28.576Z,45.5
2018-07-23T15:37:28.329Z,43.4
2018-07-23T15:42:28.112Z,43.5
2018-07-23T15:47:28.398Z,43.5
2018-07-23T15:52:28.879Z,41.9
2018-07-23T15:57:28.864Z,41.2
2018-07-23T16:07:28.447Z,41.0
2018-07-23T16:12:29.515Z,41.0
2018-07-23T16:17:28.671Z,40.7
2018-07-23T16:22:27.675Z,40.0
2018-07-23T16:27:28.214Z,41.1
2018-07-23T16:32:28.962Z,41.1
2018-07-23T16:37:28.473Z,40.7
2018-07-23T16:42:28.132Z,41.0
2018-07-23T16:47:29.313Z,41.4
2018-07-23T16:52:28.040Z,41.4
2018-07-23T16:57:28.162Z,46.8
2018-07-23T17:02:27.780Z,46.8
2018-07-23T17:07:28.477Z,44.6
2018-07-23T17:12:28.801Z,44.6
2018-07-23T17:17:28.795Z,43.9
2018-07-23T17:22:28.369Z,43.3
2018-07-23T17:27:28.318Z,44.3
2018-07-23T17:32:29.365Z,44.9
2018-07-23T17:37:28.077Z,44.9
2018-07-23T17:42:28.715Z,44.8
2018-07-23T17:47:27.908Z,46.0
2018-07-23T17:52:29.695Z,45.9
2018-07-23T17:57:27.627Z,46.0
2018-07-23T18:02:28.635Z,46.4
2018-07-23T18:07:28.009Z,46.9
2018-07-23T18:12:28.837Z,47.6
2018-07-23T18:17:28.646Z,52.0
2018-07-23T18:22:28.734Z,52.0
2018-07-23T18:27:28.100Z,53.0
2018-07-23T18:32:28.567Z,53.5
2018-07-23T18:37:28.764Z,53.6
2018-07-23T18:42:28.010Z,53.6
2018-07-23T18:47:28.350Z,53.7
2018-07-23T18:52:28.509Z,53.7
2018-07-23T18:57:28.492Z,53.2
2018-07-23T19:02:27.820Z,53.2
2018-07-23T19:07:27.849Z,53.7
2018-07-23T19:12:28.517Z,53.7
2018-07-23T19:17:28.847Z,53.5
2018-07-23T19:22:28.967Z,53.6
2018-07-23T19:27:29.508Z,53.8
2018-07-23T19:32:28.151Z,53.5
2018-07-23T19:37:28.472Z,53.5
2018-07-23T19:42:27.665Z,53.6
2018-07-23T19:47:28.390Z,53.8
2018-07-23T19:52:28.510Z,53.4
2018-07-23T19:57:28.127Z,53.4
2018-07-23T20:02:28.276Z,53.4
2018-07-23T20:07:28.321Z,53.5
2018-07-23T20:12:28.749Z,53.4
2018-07-23T20:17:28.662Z,53.5
2018-07-23T20:22:28.110Z,53.4
2018-07-23T20:27:28.222Z,53.5
2018-07-23T20:32:29.985Z,53.4
2018-07-23T20:37:28.191Z,53.3
2018-07-23T20:42:27.814Z,53.3
2018-07-23T20:47:27.848Z,53.3
2018-07-23T20:52:28.435Z,53.2
2018-07-23T20:57:28.484Z,53.2
2018-07-23T21:02:28.010Z,53.1
2018-07-23T21:07:28.766Z,53.3
2018-07-23T21:12:28.199Z,53.2
2018-07-23T21:17:28.946Z,53.1
2018-07-23T21:22:28.583Z,53.1
2018-07-23T21:27:28.787Z,53.3
2018-07-23T21:32:27.862Z,53.3
2018-07-23T21:37:27.632Z,53.2
2018-07-23T21:42:28.219Z,53.1
2018-07-23T21:47:28.960Z,53.0
2018-07-23T21:52:28.062Z,53.1
2018-07-23T21:57:28.585Z,53.1
2018-07-23T22:02:27.445Z,53.1
2018-07-23T22:07:28.607Z,53.2
2018-07-23T22:12:28.628Z,53.2
2018-07-23T22:23:05.379Z,52.7
2018-07-23T22:28:04.221Z,53.0
2018-07-23T22:33:03.330Z,53.2
2018-07-23T22:38:04.016Z,53.2
2018-07-23T22:43:03.983Z,53.0
2018-07-23T22:48:05.711Z,53.1
2018-07-23T22:53:04.252Z,53.2
2018-07-23T22:58:04.381Z,53.2
2018-07-23T23:03:03.478Z,53.2
2018-07-23T23:08:04.605Z,53.2
2018-07-23T23:12:27.899Z,53.1
2018-07-23T23:17:27.766Z,53.1
2018-07-23T23:22:28.048Z,53.1
2018-07-23T23:27:28.324Z,53.1
2018-07-23T23:32:28.817Z,53.1
2018-07-23T23:37:27.421Z,53.1
2018-07-23T23:42:27.348Z,53.1
2018-07-23T23:47:27.509Z,53.1
2018-07-23T23:52:27.915Z,53.1
2018-07-23T23:57:27.419Z,53.1
