createdAt,value
2023-01-02T00:02:20.562Z,32.47
2023-01-02T00:04:47.690Z,31.77
2023-01-02T00:07:16.015Z,35.10
2023-01-02T00:09:43.122Z,32.55
2023-01-02T00:12:10.286Z,34.47
2023-01-02T00:14:37.437Z,36.60
2023-01-02T00:17:04.573Z,33.45
2023-01-02T00:19:31.876Z,40.25
2023-01-02T00:21:59.283Z,30.95
2023-01-02T00:24:26.331Z,35.65
2023-01-02T00:26:53.441Z,34.47
2023-01-02T00:29:20.618Z,32.13
2023-01-02T00:31:47.736Z,25.15
2023-01-02T00:34:14.968Z,23.77
2023-01-02T00:36:42.381Z,23.02
2023-01-02T00:39:09.507Z,23.33
2023-01-02T00:41:36.675Z,24.25
2023-01-02T00:44:03.755Z,22.00
2023-01-02T00:46:31.767Z,20.00
2023-01-02T00:48:58.857Z,18.98
2023-01-02T00:51:26.017Z,24.05
2023-01-02T00:53:53.292Z,18.38
2023-01-02T00:56:20.454Z,16.17
2023-01-02T00:58:47.676Z,16.33
2023-01-02T01:01:15.045Z,16.75
2023-01-02T01:03:43.777Z,14.30
2023-01-02T01:06:11.045Z,13.15
2023-01-02T01:08:38.818Z,13.55
2023-01-02T01:11:10.127Z,12.13
2023-01-02T01:13:37.552Z,11.23
2023-01-02T01:16:12.267Z,9.48
2023-01-02T01:18:39.508Z,10.27
2023-01-02T01:21:14.477Z,8.98
2023-01-02T01:23:41.918Z,17.92
2023-01-02T01:26:10.527Z,21.63
2023-01-02T01:28:39.113Z,17.75
2023-01-02T01:31:07.761Z,23.00
2023-01-02T01:33:35.958Z,21.35
2023-01-02T01:36:07.160Z,23.58
2023-01-02T01:38:34.695Z,24.90
2023-01-02T01:41:02.487Z,27.27
2023-01-02T01:43:50.469Z,25.05
2023-01-02T01:46:26.967Z,25.70
2023-01-02T01:48:58.224Z,23.63
2023-01-02T01:51:26.751Z,25.45
2023-01-02T01:53:56.955Z,27.80
2023-01-02T01:56:24.182Z,26.35
2023-01-02T01:58:51.341Z,27.13
2023-01-02T02:01:18.682Z,27.00
2023-01-02T02:03:47.534Z,27.17
2023-01-02T02:06:14.739Z,31.02
2023-01-02T02:08:41.836Z,27.90
2023-01-02T02:11:09.967Z,27.75
2023-01-02T02:13:37.088Z,25.17
2023-01-02T02:16:16.580Z,25.92
2023-01-02T02:18:43.762Z,21.95
2023-01-02T02:21:23.053Z,24.30
2023-01-02T02:23:52.892Z,23.70
2023-01-02T02:26:20.022Z,24.80
2023-01-02T02:28:56.048Z,20.00
2023-01-02T02:31:32.315Z,17.80
2023-01-02T02:34:05.079Z,18.52
2023-01-02T02:36:32.243Z,14.10
2023-01-02T02:39:19.773Z,12.13
2023-01-02T02:41:49.997Z,11.48
2023-01-02T02:44:19.909Z,11.82
2023-01-02T02:46:55.542Z,10.27
2023-01-02T02:51:52.790Z,9.77
2023-01-02T02:54:35.778Z,8.07
2023-01-02T02:57:04.087Z,8.52
2023-01-02T02:59:31.420Z,7.90
2023-01-02T03:01:58.713Z,7.60
2023-01-02T03:04:26.018Z,7.85
2023-01-02T03:07:11.715Z,8.15
2023-01-02T03:09:57.580Z,8.55
2023-01-02T03:12:37.048Z,8.93
2023-01-02T03:15:15.764Z,8.10
2023-01-02T03:17:46.000Z,12.88
2023-01-02T03:20:14.644Z,8.23
2023-01-02T03:22:46.244Z,7.75
2023-01-02T03:25:15.064Z,9.73
2023-01-02T03:27:44.853Z,8.07
2023-01-02T03:30:15.292Z,9.27
2023-01-02T03:32:50.983Z,6.63
2023-01-02T03:37:50.299Z,7.18
2023-01-02T03:40:23.356Z,7.05
2023-01-02T03:42:51.987Z,6.63
2023-01-02T03:45:31.268Z,7.97
2023-01-02T03:48:03.282Z,8.48
2023-01-02T03:50:33.515Z,11.43
2023-01-02T03:53:01.305Z,13.32
2023-01-02T03:55:30.254Z,13.77
2023-01-02T03:58:20.400Z,14.25
2023-01-02T04:00:53.028Z,14.85
2023-01-02T04:03:31.333Z,19.02
2023-01-02T04:06:03.345Z,15.73
2023-01-02T04:08:44.778Z,17.67
2023-01-02T04:11:14.363Z,16.95
2023-01-02T04:13:49.774Z,17.58
2023-01-02T04:16:22.056Z,17.60
2023-01-02T04:18:58.992Z,17.60
2023-01-02T04:21:28.954Z,18.48
2023-01-02T04:24:02.355Z,18.92
2023-01-02T04:26:33.841Z,20.77
2023-01-02T04:29:01.232Z,20.77
2023-01-02T04:31:33.125Z,19.70
2023-01-02T04:34:01.207Z,19.30
2023-01-02T04:36:28.490Z,18.95
2023-01-02T04:38:55.803Z,19.65
2023-01-02T04:41:28.189Z,19.35
2023-01-02T04:43:55.928Z,19.55
2023-01-02T04:46:23.923Z,19.85
2023-01-02T04:48:51.213Z,20.13
2023-01-02T04:51:18.495Z,19.13
2023-01-02T04:53:47.807Z,18.02
2023-01-02T04:56:15.099Z,18.60
2023-01-02T04:58:43.262Z,17.77
2023-01-02T05:01:14.848Z,18.08
2023-01-02T05:03:43.233Z,17.17
2023-01-02T05:06:10.950Z,16.42
2023-01-02T05:08:38.389Z,17.92
2023-01-02T05:11:06.750Z,18.35
2023-01-02T05:13:33.889Z,16.15
2023-01-02T05:16:01.180Z,17.20
2023-01-02T05:18:29.447Z,17.90
2023-01-02T05:21:07.194Z,16.63
2023-01-02T05:23:49.748Z,16.42
2023-01-02T05:26:17.571Z,17.08
2023-01-02T05:28:45.103Z,16.73
2023-01-02T05:31:12.625Z,15.77
2023-01-02T05:33:39.950Z,16.17
2023-01-02T05:36:07.984Z,18.60
2023-01-02T05:38:35.721Z,17.00
2023-01-02T05:41:03.527Z,15.93
2023-01-02T05:43:34.302Z,19.85
2023-01-02T05:46:14.651Z,15.93
2023-01-02T05:48:42.217Z,17.23
2023-01-02T05:51:10.622Z,14.85
2023-01-02T05:53:38.376Z,15.80
2023-01-02T05:56:06.697Z,16.27
2023-01-02T05:58:34.833Z,15.70
2023-01-02T06:01:10.173Z,17.05
2023-01-02T06:03:37.524Z,18.75
2023-01-02T06:06:08.672Z,17.20
2023-01-02T06:08:36.115Z,16.05
2023-01-02T06:11:03.998Z,19.30
2023-01-02T06:13:31.741Z,15.40
2023-01-02T06:15:59.638Z,19.38
2023-01-02T06:18:27.871Z,17.27
2023-01-02T06:21:01.733Z,19.95
2023-01-02T06:23:28.968Z,18.45
2023-01-02T06:25:56.091Z,15.70
2023-01-02T06:28:23.190Z,15.50
2023-01-02T06:30:50.245Z,16.92
2023-01-02T06:33:17.397Z,14.82
2023-01-02T06:35:44.944Z,18.20
2023-01-02T06:38:12.130Z,12.38
2023-01-02T06:40:39.350Z,11.52
2023-01-02T06:43:06.509Z,15.00
2023-01-02T06:45:33.760Z,11.85
2023-01-02T06:48:01.068Z,12.45
2023-01-02T06:50:34.647Z,15.20
2023-01-02T06:53:02.384Z,14.52
2023-01-02T06:55:29.544Z,18.77
2023-01-02T06:57:56.650Z,17.23
2023-01-02T07:00:23.806Z,14.10
2023-01-02T07:02:50.902Z,18.38
2023-01-02T07:05:24.284Z,17.27
2023-01-02T07:07:51.809Z,17.98
2023-01-02T07:10:18.913Z,16.60
2023-01-02T07:12:46.091Z,21.63
2023-01-02T07:15:16.211Z,22.17
2023-01-02T07:17:44.065Z,18.45
2023-01-02T07:20:11.481Z,25.77
2023-01-02T07:22:38.580Z,19.42
2023-01-02T07:25:06.269Z,22.40
2023-01-02T07:27:33.921Z,26.63
2023-01-02T07:30:01.159Z,26.10
2023-01-02T07:32:28.277Z,21.95
2023-01-02T07:34:55.437Z,25.13
2023-01-02T07:37:22.460Z,25.58
2023-01-02T07:39:49.535Z,27.65
2023-01-02T07:42:16.662Z,24.33
2023-01-02T07:44:43.709Z,23.45
2023-01-02T07:47:10.851Z,23.48
2023-01-02T07:49:38.092Z,28.80
2023-01-02T07:52:08.801Z,32.22
2023-01-02T07:54:36.386Z,27.45
2023-01-02T07:57:03.726Z,31.63
2023-01-02T07:59:30.904Z,26.20
2023-01-02T08:01:58.352Z,35.55
2023-01-02T08:04:25.526Z,27.30
2023-01-02T08:06:52.704Z,28.92
2023-01-02T08:09:20.017Z,27.00
2023-01-02T08:11:47.293Z,29.88
2023-01-02T08:14:19.870Z,30.77
2023-01-02T08:16:50.485Z,29.58
2023-01-02T08:19:17.708Z,25.20
2023-01-02T08:21:44.833Z,25.88
2023-01-02T08:24:11.937Z,31.05
2023-01-02T08:26:40.023Z,28.85
2023-01-02T08:29:09.509Z,30.50
2023-01-02T08:31:43.366Z,30.60
2023-01-02T08:34:14.774Z,28.85
2023-01-02T08:36:45.017Z,28.67
2023-01-02T08:39:12.176Z,26.88
2023-01-02T08:41:40.308Z,25.38
2023-01-02T08:44:08.078Z,27.05
2023-01-02T08:46:42.284Z,29.10
2023-01-02T08:49:10.482Z,28.90
2023-01-02T08:51:37.667Z,22.88
2023-01-02T08:54:04.711Z,27.55
2023-01-02T08:56:32.826Z,24.35
2023-01-02T08:59:04.510Z,26.30
2023-01-02T09:01:32.253Z,27.25
2023-01-02T09:03:59.756Z,26.83
2023-01-02T09:06:27.562Z,27.95
2023-01-02T09:08:56.348Z,25.30
2023-01-02T09:11:25.002Z,23.88
2023-01-02T09:13:52.530Z,23.05
2023-01-02T09:16:20.788Z,27.63
2023-01-02T09:18:48.259Z,24.92
2023-01-02T09:21:15.589Z,27.45
2023-01-02T09:23:42.822Z,26.15
2023-01-02T09:26:11.358Z,19.83
2023-01-02T09:28:38.484Z,24.92
2023-01-02T09:31:11.828Z,22.30
2023-01-02T09:33:40.296Z,25.08
2023-01-02T09:36:09.312Z,21.33
2023-01-02T09:38:36.458Z,26.58
2023-01-02T09:41:11.233Z,22.70
2023-01-02T09:43:43.070Z,23.43
2023-01-02T09:46:18.851Z,24.95
2023-01-02T09:48:46.171Z,30.35
2023-01-02T09:51:13.372Z,22.08
2023-01-02T09:53:40.779Z,22.90
2023-01-02T09:56:08.085Z,23.45
2023-01-02T09:58:46.469Z,21.88
2023-01-02T10:01:15.981Z,23.83
2023-01-02T10:03:55.819Z,24.10
2023-01-02T10:06:29.996Z,18.33
2023-01-02T10:09:13.070Z,16.92
2023-01-02T10:11:53.877Z,21.65
2023-01-02T10:14:37.373Z,20.25
2023-01-02T10:17:10.986Z,18.98
2023-01-02T10:19:43.360Z,19.52
2023-01-02T10:22:14.059Z,14.27
2023-01-02T10:25:03.055Z,13.50
2023-01-02T10:27:43.761Z,13.93
2023-01-02T10:30:21.820Z,17.33
2023-01-02T10:33:00.821Z,18.98
2023-01-02T10:35:40.861Z,16.50
2023-01-02T10:38:11.523Z,15.75
2023-01-02T10:40:40.785Z,14.55
2023-01-02T10:43:09.084Z,15.52
2023-01-02T10:45:36.726Z,12.82
2023-01-02T10:48:03.925Z,15.68
2023-01-02T10:50:32.711Z,17.35
2023-01-02T10:53:07.837Z,15.90
2023-01-02T10:55:45.160Z,16.27
2023-01-02T10:58:28.975Z,12.05
2023-01-02T11:01:05.191Z,14.35
2023-01-02T11:03:33.113Z,17.90
2023-01-02T11:06:23.198Z,19.02
2023-01-02T11:08:58.830Z,16.80
2023-01-02T11:11:26.897Z,20.13
2023-01-02T11:13:57.886Z,20.70
2023-01-02T11:16:25.850Z,18.02
2023-01-02T11:18:53.977Z,16.08
2023-01-02T11:21:32.013Z,20.02
2023-01-02T11:24:01.896Z,19.35
2023-01-02T11:26:29.747Z,17.75
2023-01-02T11:28:59.015Z,15.48
2023-01-02T11:31:26.372Z,20.35
2023-01-02T11:34:07.212Z,17.90
2023-01-02T11:36:34.365Z,24.05
2023-01-02T11:39:19.148Z,18.17
2023-01-02T11:42:07.460Z,16.38
2023-01-02T11:44:36.829Z,15.48
2023-01-02T11:47:04.813Z,13.35
2023-01-02T11:49:38.063Z,15.45
2023-01-02T11:52:06.008Z,15.50
2023-01-02T11:54:41.927Z,10.70
2023-01-02T11:57:18.723Z,13.35
2023-01-02T11:59:48.195Z,16.73
2023-01-02T12:02:15.376Z,13.80
2023-01-02T12:04:42.647Z,10.68
2023-01-02T12:07:42.581Z,15.13
2023-01-02T12:10:15.570Z,12.63
2023-01-02T12:12:48.839Z,11.98
2023-01-02T12:15:19.152Z,11.25
2023-01-02T12:17:46.280Z,9.43
2023-01-02T12:20:34.629Z,11.50
2023-01-02T12:23:09.969Z,15.02
2023-01-02T12:25:52.409Z,11.70
2023-01-02T12:28:22.625Z,15.10
2023-01-02T12:31:12.913Z,15.77
2023-01-02T12:33:45.347Z,11.35
2023-01-02T12:36:41.534Z,11.07
2023-01-02T12:39:08.616Z,10.77
2023-01-02T12:42:00.833Z,10.38
2023-01-02T12:44:33.561Z,10.23
2023-01-02T12:49:37.450Z,11.70
2023-01-02T12:52:23.194Z,10.80
2023-01-02T12:55:16.355Z,13.73
2023-01-02T12:57:59.229Z,14.40
2023-01-02T13:00:32.417Z,17.17
2023-01-02T13:03:18.570Z,16.50
2023-01-02T13:05:53.556Z,19.63
2023-01-02T13:08:32.948Z,15.82
2023-01-02T13:11:01.738Z,15.80
2023-01-02T13:13:32.110Z,15.10
2023-01-02T13:16:03.707Z,16.65
2023-01-02T13:19:00.576Z,19.25
2023-01-02T13:21:40.721Z,14.43
2023-01-02T13:24:11.128Z,14.35
2023-01-02T13:26:39.107Z,15.32
2023-01-02T13:29:08.923Z,14.90
2023-01-02T13:31:47.351Z,20.25
2023-01-02T13:34:22.354Z,15.70
2023-01-02T13:36:51.211Z,15.15
2023-01-02T13:39:23.064Z,16.05
2023-01-02T13:42:10.172Z,18.02
2023-01-02T13:44:39.331Z,15.00
2023-01-02T13:47:48.466Z,24.95
2023-01-02T13:50:19.767Z,15.60
2023-01-02T13:53:03.047Z,13.65
2023-01-02T13:55:31.848Z,17.05
2023-01-02T13:58:15.973Z,17.73
2023-01-02T14:00:53.899Z,14.63
2023-01-02T14:03:21.959Z,15.60
2023-01-02T14:06:01.524Z,18.30
2023-01-02T14:08:29.915Z,17.20
2023-01-02T14:11:00.195Z,16.67
2023-01-02T14:13:47.622Z,21.95
2023-01-02T14:16:24.013Z,14.55
2023-01-02T14:19:09.885Z,14.68
2023-01-02T14:21:38.343Z,18.27
2023-01-02T14:24:18.065Z,19.58
2023-01-02T14:26:51.437Z,17.15
2023-01-02T14:29:19.442Z,21.98
2023-01-02T14:31:46.717Z,20.98
2023-01-02T14:34:22.599Z,24.98
2023-01-02T14:36:51.104Z,22.98
2023-01-02T14:39:27.049Z,23.33
2023-01-02T14:42:13.106Z,25.70
2023-01-02T14:47:12.328Z,25.73
2023-01-02T14:49:39.842Z,24.02
2023-01-02T14:52:11.920Z,25.33
2023-01-02T14:54:48.463Z,30.38
2023-01-02T14:57:36.825Z,23.52
2023-01-02T15:00:12.037Z,26.58
2023-01-02T15:02:41.940Z,28.50
2023-01-02T15:05:12.053Z,24.95
2023-01-02T15:07:43.943Z,27.67
2023-01-02T15:10:17.939Z,26.13
2023-01-02T15:13:03.740Z,29.20
2023-01-02T15:15:34.911Z,25.23
2023-01-02T15:18:04.802Z,31.48
2023-01-02T15:20:34.468Z,29.77
2023-01-02T15:23:02.742Z,29.88
2023-01-02T15:25:34.591Z,33.00
2023-01-02T15:28:01.801Z,34.33
2023-01-02T15:30:31.036Z,41.53
2023-01-02T15:32:58.409Z,34.97
2023-01-02T15:35:30.221Z,39.88
2023-01-02T15:37:57.570Z,37.38
2023-01-02T15:40:24.679Z,43.45
2023-01-02T15:43:11.896Z,41.65
2023-01-02T15:45:49.266Z,44.63
2023-01-02T15:48:16.756Z,46.15
2023-01-02T15:50:44.341Z,41.05
2023-01-02T15:53:21.275Z,44.83
2023-01-02T15:55:49.577Z,45.10
2023-01-02T15:58:16.821Z,41.90
2023-01-02T16:00:45.038Z,51.17
2023-01-02T16:03:14.686Z,50.00
2023-01-02T16:05:58.096Z,43.47
2023-01-02T16:08:28.260Z,46.78
2023-01-02T16:11:03.628Z,45.53
2023-01-02T16:14:00.133Z,37.65
2023-01-02T16:19:00.385Z,37.78
2023-01-02T16:21:32.073Z,40.58
2023-01-02T16:23:59.483Z,41.88
2023-01-02T16:26:32.476Z,41.40
2023-01-02T16:29:00.001Z,36.42
2023-01-02T16:31:29.272Z,39.45
2023-01-02T16:34:12.828Z,33.17
2023-01-02T16:36:40.065Z,35.05
2023-01-02T16:39:27.111Z,34.55
2023-01-02T16:42:16.835Z,34.17
2023-01-02T16:44:53.138Z,33.42
2023-01-02T16:47:20.596Z,34.25
2023-01-02T16:49:47.796Z,34.97
2023-01-02T16:52:14.987Z,33.05
2023-01-02T16:54:42.152Z,38.20
2023-01-02T16:57:13.700Z,35.50
2023-01-02T16:59:41.557Z,37.22
2023-01-02T17:02:11.946Z,36.55
2023-01-02T17:04:39.231Z,36.28
2023-01-02T17:07:06.498Z,38.33
2023-01-02T17:09:33.669Z,36.97
2023-01-02T17:12:00.872Z,39.53
2023-01-02T17:14:29.272Z,37.65
2023-01-02T17:16:56.466Z,55.13
2023-01-02T17:19:24.203Z,53.35
2023-01-02T17:21:51.695Z,52.85
2023-01-02T17:24:18.835Z,57.00
2023-01-02T17:26:46.088Z,51.55
2023-01-02T17:29:13.581Z,60.40
2023-01-02T17:31:41.161Z,56.67
2023-01-02T17:34:08.394Z,58.05
2023-01-02T17:36:36.071Z,52.00
2023-01-02T17:39:03.278Z,57.85
2023-01-02T17:41:30.433Z,52.38
2023-01-02T17:44:02.684Z,52.90
2023-01-02T17:49:19.041Z,50.65
2023-01-02T17:51:46.308Z,45.55
2023-01-02T17:54:13.500Z,41.67
2023-01-02T17:56:42.169Z,39.65
2023-01-02T17:59:09.635Z,40.72
2023-01-02T18:01:37.020Z,45.75
2023-01-02T18:04:04.332Z,42.58
2023-01-02T18:06:31.606Z,52.35
2023-01-02T18:08:58.752Z,43.55
2023-01-02T18:11:26.348Z,45.05
2023-01-02T18:13:54.864Z,48.53
2023-01-02T18:16:32.509Z,53.00
2023-01-02T18:19:01.613Z,51.03
2023-01-02T18:21:32.999Z,50.88
2023-01-02T18:24:01.836Z,54.45
2023-01-02T18:26:30.856Z,49.45
2023-01-02T18:29:07.473Z,57.05
2023-01-02T18:31:41.340Z,49.90
2023-01-02T18:34:46.374Z,42.20
2023-01-02T18:37:17.615Z,45.30
2023-01-02T18:39:44.916Z,40.05
2023-01-02T18:42:13.387Z,38.17
2023-01-02T18:44:41.468Z,41.05
2023-01-02T18:47:26.314Z,46.28
2023-01-02T18:49:54.001Z,39.75
2023-01-02T18:52:26.381Z,41.35
2023-01-02T18:55:12.033Z,42.58
2023-01-02T18:57:44.536Z,44.38
2023-01-02T19:00:18.051Z,40.78
2023-01-02T19:02:53.943Z,41.67
2023-01-02T19:05:27.073Z,36.33
2023-01-02T19:08:00.159Z,35.08
2023-01-02T19:10:37.286Z,39.05
2023-01-02T19:13:08.695Z,33.88
2023-01-02T19:15:37.850Z,35.08
2023-01-02T19:18:23.778Z,38.08
2023-01-02T19:20:59.204Z,37.15
2023-01-02T19:23:30.464Z,37.95
2023-01-02T19:26:24.142Z,33.78
2023-01-02T19:28:57.211Z,37.03
2023-01-02T19:31:25.110Z,38.30
2023-01-02T19:33:56.725Z,36.75
2023-01-02T19:36:33.092Z,36.78
2023-01-02T19:39:12.350Z,34.70
2023-01-02T19:41:57.811Z,35.08
2023-01-02T19:44:26.465Z,35.17
2023-01-02T19:46:53.592Z,33.60
2023-01-02T19:49:20.702Z,33.25
2023-01-02T19:51:47.860Z,38.78
2023-01-02T19:54:15.156Z,47.33
2023-01-02T19:56:42.236Z,60.45
2023-01-02T19:59:12.742Z,63.53
2023-01-02T20:01:41.391Z,60.00
2023-01-02T20:04:08.707Z,45.33
2023-01-02T20:06:36.737Z,46.55
2023-01-02T20:09:04.023Z,37.17
2023-01-02T20:11:50.039Z,43.95
2023-01-02T20:14:17.430Z,47.78
2023-01-02T20:16:44.661Z,37.33
2023-01-02T20:19:11.967Z,33.63
2023-01-02T20:21:39.324Z,35.80
2023-01-02T20:24:06.718Z,33.13
2023-01-02T20:26:34.014Z,36.33
2023-01-02T20:29:01.212Z,34.40
2023-01-02T20:31:28.572Z,35.55
2023-01-02T20:33:56.058Z,33.90
2023-01-02T20:36:23.194Z,37.75
2023-01-02T20:38:50.356Z,41.42
2023-01-02T20:41:17.539Z,43.08
2023-01-02T20:43:44.571Z,40.83
2023-01-02T20:46:11.945Z,43.10
2023-01-02T20:48:39.075Z,45.50
2023-01-02T20:51:06.486Z,44.15
2023-01-02T20:53:33.655Z,40.80
2023-01-02T20:56:00.899Z,40.25
2023-01-02T20:58:28.051Z,37.38
2023-01-02T21:00:55.208Z,41.38
2023-01-02T21:03:22.467Z,41.42
2023-01-02T21:05:49.721Z,44.28
2023-01-02T21:08:16.858Z,38.63
2023-01-02T21:10:44.153Z,41.83
2023-01-02T21:13:11.361Z,33.78
2023-01-02T21:15:43.100Z,34.28
2023-01-02T21:18:13.842Z,31.58
2023-01-02T21:20:46.203Z,33.08
2023-01-02T21:23:14.180Z,37.95
2023-01-02T21:25:41.633Z,64.18
2023-01-02T21:28:09.116Z,41.35
2023-01-02T21:30:36.234Z,39.60
2023-01-02T21:33:03.423Z,37.83
2023-01-02T21:35:30.946Z,37.10
2023-01-02T21:38:01.147Z,36.17
2023-01-02T21:40:28.933Z,34.30
2023-01-02T21:42:56.326Z,34.38
2023-01-02T21:45:23.494Z,37.00
2023-01-02T21:47:50.719Z,36.65
2023-01-02T21:50:17.977Z,37.50
2023-01-02T21:52:45.535Z,39.03
2023-01-02T21:55:17.711Z,37.35
2023-01-02T21:58:12.325Z,40.20
2023-01-02T22:00:32.835Z,35.67
2023-01-02T22:03:00.303Z,39.38
2023-01-02T22:05:27.514Z,38.50
2023-01-02T22:07:54.812Z,83.28
2023-01-02T22:10:22.039Z,58.05
2023-01-02T22:12:49.282Z,36.45
2023-01-02T22:15:16.555Z,35.75
2023-01-02T22:17:43.817Z,29.73
2023-01-02T22:20:11.178Z,29.55
2023-01-02T22:22:39.108Z,34.13
2023-01-02T22:25:06.537Z,27.88
2023-01-02T22:27:33.824Z,33.28
2023-01-02T22:32:49.098Z,28.90
2023-01-02T22:35:17.241Z,31.52
2023-01-02T22:37:44.348Z,27.20
2023-01-02T22:40:11.941Z,31.10
2023-01-02T22:43:00.923Z,31.05
2023-01-02T22:45:32.048Z,27.33
2023-01-02T22:48:00.935Z,22.90
2023-01-02T22:50:29.554Z,22.40
2023-01-02T22:52:57.190Z,23.63
2023-01-02T22:55:24.608Z,23.15
2023-01-02T22:57:52.243Z,24.90
2023-01-02T23:00:22.666Z,25.08
2023-01-02T23:02:50.170Z,27.10
2023-01-02T23:05:18.449Z,20.77
2023-01-02T23:07:46.039Z,24.60
2023-01-02T23:10:13.367Z,22.13
2023-01-02T23:12:40.822Z,24.17
2023-01-02T23:15:09.111Z,24.35
2023-01-02T23:17:54.484Z,22.63
2023-01-02T23:20:21.762Z,23.33
2023-01-02T23:22:48.972Z,24.83
2023-01-02T23:25:16.205Z,24.70
2023-01-02T23:27:43.466Z,21.95
2023-01-02T23:30:11.112Z,24.08
2023-01-02T23:32:38.449Z,22.45
2023-01-02T23:35:06.106Z,20.35
2023-01-02T23:37:33.241Z,18.90
2023-01-02T23:40:00.406Z,17.98
2023-01-02T23:42:27.553Z,18.80
2023-01-02T23:44:54.634Z,19.40
2023-01-02T23:47:21.692Z,18.45
2023-01-02T23:49:49.250Z,18.50
2023-01-02T23:52:16.912Z,19.63
2023-01-02T23:54:44.014Z,19.15
2023-01-02T23:57:12.655Z,16.58
2023-01-02T23:59:39.875Z,14.40
