createdAt,value
2017-07-31T00:00:45.069Z,3.60
2017-07-31T00:03:13.960Z,3.60
2017-07-31T00:05:42.244Z,4.57
2017-07-31T00:08:10.815Z,3.93
2017-07-31T00:10:39.235Z,4.00
2017-07-31T00:13:08.276Z,3.47
2017-07-31T00:15:36.576Z,3.17
2017-07-31T00:18:04.877Z,3.00
2017-07-31T00:20:34.416Z,3.60
2017-07-31T00:23:03.496Z,3.50
2017-07-31T00:25:34.452Z,3.60
2017-07-31T00:28:02.726Z,3.00
2017-07-31T00:30:32.214Z,3.73
2017-07-31T00:33:01.303Z,3.27
2017-07-31T00:35:29.675Z,3.73
2017-07-31T00:37:58.339Z,3.40
2017-07-31T00:40:26.980Z,3.47
2017-07-31T00:42:56.099Z,3.17
2017-07-31T00:45:25.431Z,4.20
2017-07-31T00:47:54.216Z,4.23
2017-07-31T00:50:23.037Z,3.47
2017-07-31T00:52:51.558Z,3.87
2017-07-31T00:55:22.257Z,3.80
2017-07-31T00:57:50.892Z,4.47
2017-07-31T01:00:20.021Z,4.10
2017-07-31T01:02:49.093Z,3.53
2017-07-31T01:05:18.945Z,3.83
2017-07-31T01:07:47.289Z,4.37
2017-07-31T01:10:17.013Z,3.70
2017-07-31T01:12:46.752Z,3.60
2017-07-31T01:15:15.077Z,4.07
2017-07-31T01:17:43.355Z,4.00
2017-07-31T01:20:11.952Z,3.43
2017-07-31T01:22:41.274Z,3.40
2017-07-31T01:25:10.164Z,3.30
2017-07-31T01:27:38.453Z,4.10
2017-07-31T01:30:06.758Z,3.23
2017-07-31T01:32:35.838Z,3.60
2017-07-31T01:35:04.519Z,3.77
2017-07-31T01:37:33.425Z,3.43
2017-07-31T01:40:03.337Z,2.97
2017-07-31T01:42:31.623Z,3.63
2017-07-31T01:44:59.899Z,2.90
2017-07-31T01:47:28.468Z,3.40
2017-07-31T01:49:57.240Z,3.80
2017-07-31T01:52:25.605Z,3.93
2017-07-31T01:54:54.636Z,3.47
2017-07-31T01:57:23.038Z,3.13
2017-07-31T01:59:52.338Z,4.50
2017-07-31T02:02:21.470Z,3.80
2017-07-31T02:04:50.506Z,3.17
2017-07-31T02:07:18.917Z,3.20
2017-07-31T02:09:48.054Z,4.33
2017-07-31T02:12:17.429Z,3.77
2017-07-31T02:14:46.794Z,3.50
2017-07-31T02:17:15.834Z,3.00
2017-07-31T02:19:44.230Z,3.70
2017-07-31T02:22:12.587Z,3.20
2017-07-31T02:24:41.942Z,3.90
2017-07-31T02:27:10.993Z,3.70
2017-07-31T02:29:40.084Z,4.80
2017-07-31T02:32:08.510Z,3.53
2017-07-31T02:34:36.795Z,4.03
2017-07-31T02:37:06.563Z,3.90
2017-07-31T02:39:35.664Z,4.17
2017-07-31T02:42:04.169Z,3.60
2017-07-31T02:44:33.471Z,4.20
2017-07-31T02:47:01.774Z,3.27
2017-07-31T02:49:30.469Z,3.33
2017-07-31T02:51:58.925Z,3.80
2017-07-31T02:54:27.220Z,3.93
2017-07-31T02:56:55.514Z,3.60
2017-07-31T02:59:24.601Z,4.10
2017-07-31T03:01:53.335Z,3.67
2017-07-31T03:04:22.604Z,4.03
2017-07-31T03:06:50.915Z,3.63
2017-07-31T03:09:20.090Z,4.13
2017-07-31T03:11:49.141Z,4.20
2017-07-31T03:14:17.756Z,3.87
2017-07-31T03:16:46.045Z,4.17
2017-07-31T03:19:14.872Z,3.77
2017-07-31T03:21:43.262Z,4.40
2017-07-31T03:24:12.401Z,4.77
2017-07-31T03:26:41.014Z,5.20
2017-07-31T03:29:09.350Z,4.77
2017-07-31T03:31:37.696Z,4.20
2017-07-31T03:34:06.935Z,3.83
2017-07-31T03:36:35.342Z,3.90
2017-07-31T03:39:03.950Z,3.80
2017-07-31T03:41:33.047Z,4.37
2017-07-31T03:44:02.435Z,4.17
2017-07-31T03:46:30.756Z,3.73
2017-07-31T03:48:59.641Z,5.17
2017-07-31T03:51:29.358Z,4.50
2017-07-31T03:53:58.164Z,4.70
2017-07-31T03:56:27.279Z,4.50
2017-07-31T03:58:56.368Z,4.50
2017-07-31T04:01:24.679Z,5.90
2017-07-31T04:03:53.300Z,5.13
2017-07-31T04:06:21.630Z,4.80
2017-07-31T04:08:51.518Z,4.57
2017-07-31T04:11:19.921Z,4.60
2017-07-31T04:13:48.532Z,5.33
2017-07-31T04:16:17.898Z,4.43
2017-07-31T04:18:46.213Z,4.50
2017-07-31T04:21:15.278Z,4.70
2017-07-31T04:23:44.255Z,4.90
2017-07-31T04:26:12.666Z,4.80
2017-07-31T04:28:40.998Z,5.37
2017-07-31T04:31:09.332Z,4.87
2017-07-31T04:33:37.714Z,5.33
2017-07-31T04:36:06.273Z,5.33
2017-07-31T04:38:34.701Z,4.57
2017-07-31T04:41:03.693Z,4.60
2017-07-31T04:43:32.067Z,5.00
2017-07-31T04:46:01.367Z,4.00
2017-07-31T04:48:29.969Z,5.03
2017-07-31T04:50:58.273Z,3.90
2017-07-31T04:53:27.328Z,4.00
2017-07-31T04:55:56.142Z,4.30
2017-07-31T04:58:24.500Z,4.47
2017-07-31T05:00:53.117Z,4.90
2017-07-31T05:03:22.690Z,4.30
2017-07-31T05:05:50.987Z,4.23
2017-07-31T05:08:20.891Z,4.37
2017-07-31T05:10:49.224Z,5.40
2017-07-31T05:13:17.768Z,5.30
2017-07-31T05:15:46.290Z,4.37
2017-07-31T05:18:15.518Z,4.23
2017-07-31T05:20:43.853Z,4.30
2017-07-31T05:23:12.155Z,4.87
2017-07-31T05:25:42.366Z,4.40
2017-07-31T05:28:10.669Z,4.87
2017-07-31T05:30:39.765Z,5.20
2017-07-31T05:33:09.932Z,5.00
2017-07-31T05:35:38.671Z,4.37
2017-07-31T05:38:07.587Z,5.00
2017-07-31T05:40:36.648Z,5.57
2017-07-31T05:43:04.988Z,4.80
2017-07-31T05:45:34.073Z,5.23
2017-07-31T05:48:03.251Z,5.10
2017-07-31T05:50:31.929Z,5.13
2017-07-31T05:53:00.211Z,5.23
2017-07-31T05:55:29.139Z,4.70
2017-07-31T05:57:58.235Z,4.80
2017-07-31T06:00:27.326Z,5.27
2017-07-31T06:02:55.996Z,4.27
2017-07-31T06:05:24.948Z,5.10
2017-07-31T06:07:53.731Z,4.90
2017-07-31T06:10:22.089Z,5.50
2017-07-31T06:12:54.461Z,5.40
2017-07-31T06:15:24.827Z,6.07
2017-07-31T06:17:54.295Z,6.60
2017-07-31T06:20:23.316Z,5.47
2017-07-31T06:22:52.367Z,5.30
2017-07-31T06:25:20.681Z,4.60
2017-07-31T06:27:49.921Z,5.00
2017-07-31T06:30:18.738Z,5.00
2017-07-31T06:32:47.627Z,5.23
2017-07-31T06:35:16.036Z,6.23
2017-07-31T06:37:45.406Z,5.70
2017-07-31T06:40:14.078Z,5.83
2017-07-31T06:42:42.843Z,4.80
2017-07-31T06:45:12.059Z,4.50
2017-07-31T06:47:41.273Z,5.73
2017-07-31T06:50:10.399Z,5.10
2017-07-31T06:52:39.041Z,5.23
2017-07-31T06:55:07.407Z,6.23
2017-07-31T06:57:36.496Z,4.30
2017-07-31T07:00:04.912Z,5.20
2017-07-31T07:02:33.236Z,6.30
2017-07-31T07:05:02.845Z,6.23
2017-07-31T07:07:31.219Z,6.07
2017-07-31T07:09:59.522Z,4.70
2017-07-31T07:12:27.927Z,4.80
2017-07-31T07:14:56.261Z,5.70
2017-07-31T07:17:25.019Z,5.20
2017-07-31T07:19:54.618Z,4.93
2017-07-31T07:22:23.110Z,4.20
2017-07-31T07:24:51.480Z,4.53
2017-07-31T07:27:20.390Z,4.90
2017-07-31T07:29:50.061Z,4.63
2017-07-31T07:32:19.089Z,4.93
2017-07-31T07:34:47.502Z,4.70
2017-07-31T07:37:16.311Z,5.00
2017-07-31T07:39:46.138Z,4.53
2017-07-31T07:42:14.715Z,3.93
2017-07-31T07:44:44.844Z,5.20
2017-07-31T07:47:13.993Z,4.47
2017-07-31T07:49:42.413Z,5.03
2017-07-31T07:52:10.751Z,4.90
2017-07-31T07:54:39.333Z,4.97
2017-07-31T07:57:07.749Z,5.30
2017-07-31T07:59:36.088Z,4.37
2017-07-31T08:02:04.410Z,4.30
2017-07-31T08:04:33.624Z,4.60
2017-07-31T08:07:02.298Z,5.20
2017-07-31T08:09:31.890Z,8.18
2017-07-31T08:12:00.347Z,9.10
2017-07-31T08:14:28.774Z,5.30
2017-07-31T08:16:57.053Z,4.77
2017-07-31T08:19:25.591Z,4.90
2017-07-31T08:21:53.891Z,5.03
2017-07-31T08:24:22.186Z,5.13
2017-07-31T08:26:50.479Z,4.60
2017-07-31T08:29:18.764Z,4.70
2017-07-31T08:31:47.316Z,4.90
2017-07-31T08:34:15.646Z,4.90
2017-07-31T08:36:44.278Z,4.20
2017-07-31T08:39:12.565Z,4.60
2017-07-31T08:41:40.868Z,5.10
2017-07-31T08:44:09.803Z,4.80
2017-07-31T08:46:38.197Z,5.10
2017-07-31T08:49:06.701Z,4.90
2017-07-31T08:51:36.615Z,4.67
2017-07-31T08:54:05.627Z,4.77
2017-07-31T08:56:34.355Z,4.50
2017-07-31T08:59:02.770Z,3.90
2017-07-31T09:01:32.114Z,3.93
2017-07-31T09:04:01.223Z,4.50
2017-07-31T09:06:29.519Z,3.70
2017-07-31T09:09:01.810Z,4.53
2017-07-31T09:11:30.120Z,5.07
2017-07-31T09:13:58.452Z,3.90
2017-07-31T09:16:26.749Z,3.73
2017-07-31T09:18:55.043Z,4.00
2017-07-31T09:21:24.266Z,4.80
2017-07-31T09:23:52.527Z,4.00
2017-07-31T09:26:20.828Z,5.13
2017-07-31T09:28:50.103Z,4.57
2017-07-31T09:31:19.429Z,4.00
2017-07-31T09:33:48.680Z,3.80
2017-07-31T09:36:16.967Z,4.17
2017-07-31T09:38:45.291Z,4.17
2017-07-31T09:41:13.664Z,3.90
2017-07-31T09:43:41.976Z,3.63
2017-07-31T09:46:11.388Z,5.10
2017-07-31T09:48:41.310Z,4.47
2017-07-31T09:51:10.773Z,3.43
2017-07-31T09:53:39.513Z,4.00
2017-07-31T09:56:08.600Z,3.50
2017-07-31T09:58:38.672Z,4.33
2017-07-31T10:01:07.132Z,3.87
2017-07-31T10:03:36.460Z,3.20
2017-07-31T10:06:05.414Z,3.87
2017-07-31T10:08:33.781Z,4.00
2017-07-31T10:11:03.252Z,3.50
2017-07-31T10:13:32.076Z,3.50
2017-07-31T10:16:00.629Z,3.47
2017-07-31T10:18:31.899Z,3.40
2017-07-31T10:21:00.209Z,3.33
2017-07-31T10:23:29.650Z,4.73
2017-07-31T10:25:57.987Z,4.00
2017-07-31T10:28:26.554Z,3.40
2017-07-31T10:30:56.491Z,4.00
2017-07-31T10:33:24.868Z,3.10
2017-07-31T10:35:53.658Z,3.20
2017-07-31T10:38:22.056Z,2.87
2017-07-31T10:40:50.742Z,3.20
2017-07-31T10:43:19.853Z,3.43
2017-07-31T10:45:49.306Z,3.60
2017-07-31T10:48:17.645Z,3.20
2017-07-31T10:50:47.350Z,3.30
2017-07-31T10:53:17.604Z,3.77
2017-07-31T10:55:47.174Z,4.60
2017-07-31T10:58:15.674Z,3.70
2017-07-31T11:00:44.770Z,3.70
2017-07-31T11:03:13.817Z,3.33
2017-07-31T11:05:42.368Z,3.30
2017-07-31T11:08:11.565Z,4.00
2017-07-31T11:10:40.568Z,3.40
2017-07-31T11:13:08.938Z,3.50
2017-07-31T11:15:38.455Z,3.50
2017-07-31T11:18:07.965Z,3.07
2017-07-31T11:20:38.058Z,3.07
2017-07-31T11:23:06.369Z,2.97
2017-07-31T11:25:36.568Z,2.90
2017-07-31T11:28:07.437Z,3.70
2017-07-31T11:30:37.378Z,3.30
2017-07-31T11:33:05.543Z,2.93
2017-07-31T11:35:34.591Z,3.33
2017-07-31T11:38:04.653Z,5.10
2017-07-31T11:40:34.298Z,3.07
2017-07-31T11:43:03.491Z,3.10
2017-07-31T11:45:32.221Z,2.90
2017-07-31T11:48:01.882Z,2.60
2017-07-31T11:50:31.371Z,2.30
2017-07-31T11:52:59.578Z,2.80
2017-07-31T11:55:28.142Z,2.73
2017-07-31T11:57:56.577Z,2.70
2017-07-31T12:00:28.283Z,2.43
2017-07-31T12:02:56.840Z,2.53
2017-07-31T12:05:28.134Z,2.10
2017-07-31T12:07:57.920Z,3.20
2017-07-31T12:10:26.915Z,2.77
2017-07-31T12:12:56.666Z,3.00
2017-07-31T12:15:25.027Z,2.70
2017-07-31T12:17:53.321Z,2.73
2017-07-31T12:20:22.486Z,3.30
2017-07-31T12:22:50.823Z,3.47
2017-07-31T12:25:20.273Z,2.60
2017-07-31T12:27:49.748Z,2.63
2017-07-31T12:30:18.523Z,2.67
2017-07-31T12:32:47.618Z,2.03
2017-07-31T12:35:17.297Z,2.97
2017-07-31T12:37:45.918Z,2.00
2017-07-31T12:40:16.712Z,2.40
2017-07-31T12:42:46.131Z,3.67
2017-07-31T12:45:15.712Z,2.47
2017-07-31T12:47:44.155Z,2.33
2017-07-31T12:50:12.604Z,2.80
2017-07-31T12:52:40.908Z,2.40
2017-07-31T12:55:09.611Z,3.00
2017-07-31T12:57:38.103Z,2.30
2017-07-31T13:00:06.900Z,2.30
2017-07-31T13:02:36.616Z,3.20
2017-07-31T13:05:05.092Z,2.77
2017-07-31T13:07:33.948Z,2.40
2017-07-31T13:10:03.595Z,2.87
2017-07-31T13:12:31.763Z,2.30
2017-07-31T13:15:00.135Z,2.50
2017-07-31T13:17:28.547Z,4.77
2017-07-31T13:19:58.754Z,2.60
2017-07-31T13:22:27.066Z,2.73
2017-07-31T13:24:55.754Z,3.00
2017-07-31T13:27:24.056Z,2.17
2017-07-31T13:29:53.096Z,2.43
2017-07-31T13:32:22.612Z,2.80
2017-07-31T13:34:52.104Z,3.30
2017-07-31T13:37:20.933Z,2.00
2017-07-31T13:39:50.327Z,1.90
2017-07-31T13:42:18.619Z,2.17
2017-07-31T13:44:48.114Z,2.10
2017-07-31T13:47:16.518Z,2.10
2017-07-31T13:49:45.621Z,2.25
2017-07-31T13:52:15.008Z,2.10
2017-07-31T13:54:43.318Z,2.40
2017-07-31T13:57:12.400Z,1.90
2017-07-31T13:59:41.067Z,2.10
2017-07-31T14:02:09.457Z,2.83
2017-07-31T14:04:38.046Z,2.30
2017-07-31T14:07:07.144Z,2.40
2017-07-31T14:09:35.656Z,4.20
2017-07-31T14:12:04.419Z,2.70
2017-07-31T14:14:32.821Z,2.50
2017-07-31T14:17:02.188Z,1.90
2017-07-31T14:19:30.535Z,3.50
2017-07-31T14:21:59.531Z,2.30
2017-07-31T14:24:28.193Z,2.00
2017-07-31T14:26:58.840Z,2.07
2017-07-31T14:29:28.912Z,2.73
2017-07-31T14:31:57.121Z,2.47
2017-07-31T14:34:26.169Z,2.17
2017-07-31T14:36:54.846Z,3.00
2017-07-31T14:39:23.904Z,2.50
2017-07-31T14:41:52.336Z,3.08
2017-07-31T14:44:22.004Z,2.60
2017-07-31T14:46:51.425Z,2.83
2017-07-31T14:49:20.149Z,2.90
2017-07-31T14:51:49.384Z,2.60
2017-07-31T14:54:17.698Z,4.30
2017-07-31T14:56:47.353Z,2.97
2017-07-31T14:59:16.867Z,2.70
2017-07-31T15:01:45.322Z,2.90
2017-07-31T15:04:15.243Z,3.37
2017-07-31T15:06:44.888Z,3.00
2017-07-31T15:09:13.308Z,2.33
2017-07-31T15:11:42.951Z,2.43
2017-07-31T15:14:12.759Z,2.33
2017-07-31T15:16:40.916Z,2.37
2017-07-31T15:19:09.212Z,2.33
2017-07-31T15:21:37.515Z,2.33
2017-07-31T15:24:05.899Z,2.10
2017-07-31T15:26:36.015Z,2.87
2017-07-31T15:29:04.287Z,2.30
2017-07-31T15:31:32.612Z,2.70
2017-07-31T15:34:01.789Z,3.93
2017-07-31T15:36:30.171Z,5.60
2017-07-31T15:39:00.374Z,5.13
2017-07-31T15:41:29.989Z,2.40
2017-07-31T15:43:59.891Z,2.80
2017-07-31T15:46:29.402Z,3.20
2017-07-31T15:48:58.947Z,3.87
2017-07-31T15:51:28.760Z,5.40
2017-07-31T15:53:56.954Z,3.83
2017-07-31T15:56:25.423Z,3.37
2017-07-31T15:58:54.031Z,3.27
2017-07-31T16:01:23.065Z,3.63
2017-07-31T16:03:51.377Z,7.80
2017-07-31T16:06:20.165Z,4.00
2017-07-31T16:08:48.549Z,3.30
2017-07-31T16:11:17.651Z,3.97
2017-07-31T16:13:46.339Z,3.40
2017-07-31T16:16:15.280Z,3.10
2017-07-31T16:18:44.593Z,2.80
2017-07-31T16:21:13.398Z,3.30
2017-07-31T16:23:41.989Z,3.13
2017-07-31T16:26:10.336Z,3.17
2017-07-31T16:28:40.235Z,3.80
2017-07-31T16:31:08.806Z,4.03
2017-07-31T16:33:37.192Z,3.50
2017-07-31T16:36:05.486Z,2.97
2017-07-31T16:38:37.892Z,3.53
2017-07-31T16:41:06.186Z,3.40
2017-07-31T16:43:47.134Z,2.70
2017-07-31T16:46:23.482Z,7.50
2017-07-31T16:49:03.502Z,2.97
2017-07-31T16:51:31.808Z,3.67
2017-07-31T16:54:00.397Z,3.50
2017-07-31T16:56:28.678Z,3.40
2017-07-31T16:58:57.275Z,3.07
2017-07-31T17:01:25.607Z,4.00
2017-07-31T17:03:53.884Z,3.60
2017-07-31T17:06:22.626Z,3.10
2017-07-31T17:08:50.878Z,3.50
2017-07-31T17:11:19.188Z,4.50
2017-07-31T17:13:47.585Z,3.70
2017-07-31T17:16:16.339Z,3.53
2017-07-31T17:18:44.944Z,3.50
2017-07-31T17:21:14.812Z,3.63
2017-07-31T17:23:44.493Z,3.20
2017-07-31T17:26:14.000Z,3.93
2017-07-31T17:28:43.625Z,3.07
2017-07-31T17:31:13.418Z,4.07
2017-07-31T17:33:42.961Z,3.90
2017-07-31T17:36:13.167Z,3.20
2017-07-31T17:38:41.430Z,4.17
2017-07-31T17:41:09.700Z,3.93
2017-07-31T17:43:39.152Z,4.10
2017-07-31T17:46:07.927Z,3.30
2017-07-31T17:48:36.763Z,3.40
2017-07-31T17:51:05.596Z,3.60
2017-07-31T17:53:34.647Z,4.53
2017-07-31T17:56:04.352Z,3.50
2017-07-31T17:58:34.692Z,3.93
2017-07-31T18:01:03.346Z,3.60
2017-07-31T18:03:31.701Z,4.50
2017-07-31T18:06:00.086Z,3.90
2017-07-31T18:08:28.704Z,3.73
2017-07-31T18:10:57.931Z,4.30
2017-07-31T18:13:26.998Z,4.27
2017-07-31T18:15:55.388Z,5.13
2017-07-31T18:18:23.922Z,4.73
2017-07-31T18:20:52.568Z,4.20
2017-07-31T18:23:21.709Z,5.03
2017-07-31T18:25:50.830Z,5.00
2017-07-31T18:28:19.164Z,5.67
2017-07-31T18:30:47.701Z,4.40
2017-07-31T18:33:16.460Z,4.60
2017-07-31T18:35:45.520Z,4.73
2017-07-31T18:38:13.817Z,4.83
2017-07-31T18:40:42.994Z,4.47
2017-07-31T18:43:11.295Z,4.17
2017-07-31T18:45:39.883Z,4.13
2017-07-31T18:48:09.052Z,4.53
2017-07-31T18:50:37.471Z,5.67
2017-07-31T18:53:05.857Z,4.33
2017-07-31T18:55:34.117Z,4.40
2017-07-31T18:58:03.312Z,4.60
2017-07-31T19:00:31.708Z,4.70
2017-07-31T19:03:00.193Z,4.03
2017-07-31T19:05:28.478Z,4.90
2017-07-31T19:07:56.793Z,4.83
2017-07-31T19:10:25.439Z,4.50
2017-07-31T19:12:53.742Z,5.30
2017-07-31T19:15:22.052Z,4.40
2017-07-31T19:17:50.362Z,5.50
2017-07-31T19:20:18.666Z,5.83
2017-07-31T19:22:47.958Z,5.67
2017-07-31T19:25:16.274Z,5.70
2017-07-31T19:27:45.766Z,5.07
2017-07-31T19:30:14.149Z,5.70
2017-07-31T19:32:42.446Z,5.13
2017-07-31T19:35:11.127Z,5.70
2017-07-31T19:37:40.201Z,5.17
2017-07-31T19:40:08.810Z,5.33
2017-07-31T19:42:37.116Z,5.10
2017-07-31T19:45:06.090Z,5.37
2017-07-31T19:47:34.383Z,6.60
2017-07-31T19:50:02.671Z,6.30
2017-07-31T19:52:31.219Z,7.13
2017-07-31T19:54:59.500Z,6.93
2017-07-31T19:57:27.778Z,6.47
2017-07-31T19:59:56.063Z,5.90
2017-07-31T20:02:24.373Z,6.03
2017-07-31T20:04:53.065Z,7.90
2017-07-31T20:07:22.076Z,8.97
2017-07-31T20:09:51.162Z,8.10
2017-07-31T20:12:19.440Z,7.10
2017-07-31T20:14:48.232Z,8.37
2017-07-31T20:17:16.616Z,7.63
2017-07-31T20:19:44.943Z,8.03
2017-07-31T20:22:14.634Z,7.60
2017-07-31T20:24:43.194Z,8.70
2017-07-31T20:27:11.616Z,6.67
2017-07-31T20:29:40.931Z,5.83
2017-07-31T20:32:10.073Z,5.80
2017-07-31T20:34:39.647Z,6.27
2017-07-31T20:37:09.095Z,7.07
2017-07-31T20:39:37.422Z,6.37
2017-07-31T20:42:06.595Z,6.20
2017-07-31T20:44:35.364Z,6.37
2017-07-31T20:47:03.682Z,6.63
2017-07-31T20:49:32.316Z,6.30
2017-07-31T20:52:00.641Z,6.17
2017-07-31T20:54:29.335Z,5.30
2017-07-31T20:56:58.421Z,5.67
2017-07-31T20:59:27.512Z,6.40
2017-07-31T21:01:55.892Z,6.40
2017-07-31T21:04:24.189Z,5.70
2017-07-31T21:06:52.772Z,6.67
2017-07-31T21:09:21.664Z,6.37
2017-07-31T21:11:49.953Z,5.87
2017-07-31T21:14:18.763Z,7.10
2017-07-31T21:16:47.028Z,6.80
2017-07-31T21:19:15.609Z,6.40
2017-07-31T21:21:44.011Z,6.57
2017-07-31T21:24:12.366Z,6.87
2017-07-31T21:26:40.680Z,6.63
2017-07-31T21:29:09.976Z,7.10
2017-07-31T21:31:38.549Z,5.80
2017-07-31T21:34:06.956Z,6.40
2017-07-31T21:36:36.353Z,6.37
2017-07-31T21:39:04.748Z,6.63
2017-07-31T21:41:33.621Z,6.60
2017-07-31T21:44:02.178Z,5.90
2017-07-31T21:46:30.460Z,5.80
2017-07-31T21:48:58.772Z,7.33
2017-07-31T21:51:27.071Z,6.20
2017-07-31T21:53:55.428Z,6.90
2017-07-31T21:56:24.718Z,6.90
2017-07-31T21:58:53.026Z,5.97
2017-07-31T22:01:21.528Z,6.30
2017-07-31T22:03:49.828Z,6.70
2017-07-31T22:06:19.025Z,7.27
2017-07-31T22:08:48.205Z,6.47
2017-07-31T22:11:16.511Z,6.80
2017-07-31T22:13:45.563Z,6.83
2017-07-31T22:16:13.981Z,6.27
2017-07-31T22:18:42.242Z,6.03
2017-07-31T22:21:16.176Z,6.53
2017-07-31T22:23:44.739Z,5.73
2017-07-31T22:26:13.839Z,6.63
2017-07-31T22:28:42.231Z,6.60
2017-07-31T22:31:11.356Z,7.20
2017-07-31T22:33:39.660Z,6.67
2017-07-31T22:36:07.964Z,7.60
2017-07-31T22:38:36.574Z,6.90
2017-07-31T22:41:05.172Z,6.60
2017-07-31T22:43:34.368Z,6.60
2017-07-31T22:46:02.676Z,7.43
2017-07-31T22:48:32.362Z,6.30
2017-07-31T22:51:01.148Z,6.20
2017-07-31T22:53:29.746Z,6.67
2017-07-31T22:55:58.736Z,6.37
2017-07-31T22:58:27.022Z,7.47
2017-07-31T23:03:36.676Z,6.20
2017-07-31T23:06:05.975Z,6.20
2017-07-31T23:08:34.447Z,6.63
2017-07-31T23:11:02.785Z,6.40
2017-07-31T23:13:31.147Z,5.67
2017-07-31T23:15:59.417Z,6.60
2017-07-31T23:18:28.044Z,6.63
2017-07-31T23:20:56.796Z,6.90
2017-07-31T23:23:25.296Z,7.33
2017-07-31T23:25:54.230Z,5.73
2017-07-31T23:28:23.271Z,6.67
2017-07-31T23:30:51.868Z,6.40
2017-07-31T23:33:20.451Z,6.70
2017-07-31T23:35:49.256Z,7.50
2017-07-31T23:38:17.566Z,6.40
2017-07-31T23:40:45.861Z,6.83
2017-07-31T23:43:15.884Z,6.60
2017-07-31T23:45:44.192Z,7.20
2017-07-31T23:48:13.328Z,7.00
2017-07-31T23:50:41.729Z,7.10
2017-07-31T23:53:10.098Z,5.97
2017-07-31T23:55:38.654Z,6.83
2017-07-31T23:58:06.971Z,7.40
