createdAt,value
2023-10-12T00:02:10.616Z,15.56
2023-10-12T00:04:55.367Z,15.60
2023-10-12T00:07:34.638Z,15.63
2023-10-12T00:10:15.449Z,15.64
2023-10-12T00:12:46.840Z,15.65
2023-10-12T00:15:22.089Z,15.63
2023-10-12T00:17:54.752Z,15.62
2023-10-12T00:20:41.484Z,15.62
2023-10-12T00:23:13.441Z,15.56
2023-10-12T00:25:50.689Z,15.52
2023-10-12T00:28:21.199Z,15.47
2023-10-12T00:30:58.891Z,15.41
2023-10-12T00:33:26.812Z,15.34
2023-10-12T00:36:06.237Z,15.26
2023-10-12T00:38:34.043Z,15.22
2023-10-12T00:41:06.372Z,15.19
2023-10-12T00:43:39.154Z,15.16
2023-10-12T00:46:23.464Z,15.14
2023-10-12T00:48:57.709Z,15.14
2023-10-12T00:51:25.453Z,15.14
2023-10-12T00:53:58.586Z,15.13
2023-10-12T00:56:30.109Z,15.07
2023-10-12T00:58:57.676Z,15.00
2023-10-12T01:05:04.733Z,14.85
2023-10-12T01:08:51.626Z,14.76
2023-10-12T01:12:38.595Z,14.68
2023-10-12T01:16:26.404Z,14.59
2023-10-12T01:20:10.122Z,14.51
2023-10-12T01:23:57.212Z,14.45
2023-10-12T01:27:44.754Z,14.37
2023-10-12T01:31:31.943Z,14.30
2023-10-12T01:35:20.093Z,14.24
2023-10-12T01:39:06.962Z,14.19
2023-10-12T01:42:34.362Z,14.18
2023-10-12T01:46:23.951Z,14.17
2023-10-12T01:49:51.618Z,14.18
2023-10-12T01:53:41.322Z,14.16
2023-10-12T01:57:28.691Z,14.13
2023-10-12T02:01:05.313Z,14.05
2023-10-12T02:04:52.178Z,14.03
2023-10-12T02:08:39.010Z,14.04
2023-10-12T02:12:26.005Z,14.02
2023-10-12T02:15:53.708Z,14.03
2023-10-12T02:19:24.220Z,14.04
2023-10-12T02:22:53.165Z,14.04
2023-10-12T02:26:21.304Z,14.05
2023-10-12T02:29:51.025Z,14.06
2023-10-12T02:33:20.987Z,14.12
2023-10-12T02:37:04.143Z,14.17
2023-10-12T02:40:16.256Z,14.24
2023-10-12T02:44:03.374Z,14.26
2023-10-12T02:47:22.670Z,14.30
2023-10-12T02:51:21.906Z,14.33
2023-10-12T02:54:49.739Z,14.35
2023-10-12T02:58:40.963Z,14.42
2023-10-12T03:01:51.521Z,14.42
2023-10-12T03:05:18.913Z,14.44
2023-10-12T03:09:24.565Z,14.55
2023-10-12T03:13:00.373Z,14.59
2023-10-12T03:16:47.642Z,14.63
2023-10-12T03:20:17.140Z,14.64
2023-10-12T03:24:10.530Z,14.61
2023-10-12T03:27:57.540Z,14.59
2023-10-12T03:31:47.677Z,14.59
2023-10-12T03:35:34.813Z,14.60
2023-10-12T03:39:13.410Z,14.60
2023-10-12T03:42:32.640Z,14.61
2023-10-12T03:46:00.795Z,14.63
2023-10-12T03:49:28.716Z,14.65
2023-10-12T03:52:36.545Z,14.65
2023-10-12T03:56:23.179Z,14.67
2023-10-12T03:59:53.500Z,14.69
2023-10-12T04:03:40.424Z,14.73
2023-10-12T04:07:39.727Z,14.75
2023-10-12T04:11:25.581Z,14.74
2023-10-12T04:15:13.162Z,14.74
2023-10-12T04:19:03.468Z,14.75
2023-10-12T04:22:52.940Z,14.73
2023-10-12T04:26:17.902Z,14.71
2023-10-12T04:30:05.855Z,14.62
2023-10-12T04:34:05.385Z,14.53
2023-10-12T04:37:32.506Z,14.48
2023-10-12T04:41:00.950Z,14.44
2023-10-12T04:44:45.753Z,14.42
2023-10-12T04:48:16.957Z,14.40
2023-10-12T04:52:04.285Z,14.36
2023-10-12T04:55:18.568Z,14.33
2023-10-12T04:58:50.613Z,14.32
2023-10-12T05:02:38.167Z,14.34
2023-10-12T05:06:26.306Z,14.38
2023-10-12T05:10:15.772Z,14.43
2023-10-12T05:13:43.372Z,14.43
2023-10-12T05:17:31.140Z,14.40
2023-10-12T05:21:19.949Z,14.39
2023-10-12T05:25:10.547Z,14.36
2023-10-12T05:28:06.738Z,14.35
2023-10-12T05:30:34.182Z,14.37
2023-10-12T05:33:06.538Z,14.41
2023-10-12T05:35:54.506Z,14.40
2023-10-12T05:38:35.902Z,14.41
2023-10-12T05:41:07.684Z,14.40
2023-10-12T05:43:35.320Z,14.41
2023-10-12T05:46:15.451Z,14.41
2023-10-12T05:48:53.452Z,14.44
2023-10-12T05:51:23.549Z,14.47
2023-10-12T05:53:53.904Z,14.52
2023-10-12T05:56:21.051Z,14.57
2023-10-12T05:58:48.919Z,14.63
2023-10-12T06:04:07.742Z,14.77
2023-10-12T06:06:43.480Z,14.85
2023-10-12T06:09:15.650Z,14.92
2023-10-12T06:11:45.691Z,14.98
2023-10-12T06:14:16.258Z,15.04
2023-10-12T06:16:44.093Z,15.09
2023-10-12T06:19:28.710Z,15.15
2023-10-12T06:22:56.632Z,15.20
2023-10-12T06:26:50.517Z,15.29
2023-10-12T06:30:40.654Z,15.38
2023-10-12T06:34:28.690Z,15.55
2023-10-12T06:38:17.167Z,15.68
2023-10-12T06:41:47.593Z,15.79
2023-10-12T06:44:57.111Z,15.92
2023-10-12T06:48:26.898Z,16.01
2023-10-12T06:52:22.692Z,16.22
2023-10-12T06:56:10.036Z,16.38
2023-10-12T06:59:59.876Z,16.61
2023-10-12T07:03:47.047Z,16.77
2023-10-12T07:07:34.060Z,16.87
2023-10-12T07:10:26.080Z,16.98
2023-10-12T07:12:53.861Z,17.06
2023-10-12T07:15:23.539Z,17.12
2023-10-12T07:17:52.030Z,17.17
2023-10-12T07:20:33.182Z,17.20
2023-10-12T07:23:22.076Z,17.25
2023-10-12T07:25:51.986Z,17.29
2023-10-12T07:28:20.766Z,17.32
2023-10-12T07:31:25.254Z,17.36
2023-10-12T07:33:56.010Z,17.39
2023-10-12T07:36:44.913Z,17.42
2023-10-12T07:39:23.972Z,17.45
2023-10-12T07:42:02.633Z,17.49
2023-10-12T07:44:44.565Z,17.55
2023-10-12T07:47:21.233Z,17.61
2023-10-12T07:49:53.054Z,17.65
2023-10-12T07:52:20.197Z,17.74
2023-10-12T07:54:53.793Z,17.84
2023-10-12T07:57:32.911Z,17.96
2023-10-12T08:00:00.269Z,18.05
2023-10-12T08:02:47.385Z,18.17
2023-10-12T08:05:27.089Z,18.27
2023-10-12T08:08:00.446Z,18.37
2023-10-12T08:11:30.538Z,18.46
2023-10-12T08:15:17.335Z,18.58
2023-10-12T08:18:47.583Z,18.76
2023-10-12T08:22:14.489Z,18.90
2023-10-12T08:25:30.444Z,19.14
2023-10-12T08:28:57.232Z,19.36
2023-10-12T08:32:50.445Z,19.70
2023-10-12T08:36:19.069Z,20.13
2023-10-12T08:39:10.084Z,20.42
2023-10-12T08:41:56.579Z,20.72
2023-10-12T08:44:23.842Z,20.94
2023-10-12T08:47:08.816Z,21.18
2023-10-12T08:49:37.460Z,21.39
2023-10-12T08:52:20.710Z,21.52
2023-10-12T08:54:54.816Z,21.72
2023-10-12T08:57:40.653Z,21.77
2023-10-12T09:00:31.059Z,21.67
2023-10-12T09:03:01.995Z,21.60
2023-10-12T09:05:32.361Z,21.63
2023-10-12T09:08:07.076Z,21.76
2023-10-12T09:11:02.369Z,21.88
2023-10-12T09:13:35.087Z,21.98
2023-10-12T09:16:06.124Z,21.99
2023-10-12T09:18:43.175Z,21.92
2023-10-12T09:21:23.926Z,21.86
2023-10-12T09:24:37.804Z,21.78
2023-10-12T09:28:06.018Z,21.68
2023-10-12T09:31:52.001Z,21.60
2023-10-12T09:35:05.634Z,21.55
2023-10-12T09:38:34.120Z,21.55
2023-10-12T09:45:46.020Z,21.44
2023-10-12T09:49:33.171Z,21.53
2023-10-12T09:53:03.410Z,21.68
2023-10-12T09:56:15.594Z,21.86
2023-10-12T09:59:39.213Z,22.03
2023-10-12T10:03:08.216Z,22.13
2023-10-12T10:06:24.188Z,22.09
2023-10-12T10:09:39.230Z,22.12
2023-10-12T10:13:02.424Z,22.18
2023-10-12T10:16:32.685Z,22.35
2023-10-12T10:19:47.856Z,22.58
2023-10-12T10:22:40.403Z,22.71
2023-10-12T10:25:45.022Z,22.81
2023-10-12T10:28:59.757Z,22.95
2023-10-12T10:31:35.315Z,23.08
2023-10-12T10:34:28.138Z,23.13
2023-10-12T10:37:55.664Z,23.13
2023-10-12T10:40:54.701Z,23.14
2023-10-12T10:43:42.357Z,23.12
2023-10-12T10:46:50.972Z,23.03
2023-10-12T10:52:08.464Z,22.92
2023-10-12T10:54:41.461Z,22.89
2023-10-12T10:57:26.616Z,22.84
2023-10-12T11:00:12.297Z,22.83
2023-10-12T11:02:43.736Z,22.77
2023-10-12T11:05:22.145Z,22.66
2023-10-12T11:08:29.884Z,22.56
2023-10-12T11:12:08.100Z,22.45
2023-10-12T11:15:55.895Z,22.30
2023-10-12T11:18:59.614Z,22.09
2023-10-12T11:21:49.165Z,21.89
2023-10-12T11:24:38.389Z,21.67
2023-10-12T11:27:05.952Z,21.54
2023-10-12T11:30:21.225Z,21.45
2023-10-12T11:33:51.427Z,21.29
2023-10-12T11:36:47.606Z,21.19
2023-10-12T11:40:12.562Z,21.12
2023-10-12T11:43:48.974Z,21.03
2023-10-12T11:47:41.115Z,20.96
2023-10-12T11:51:16.607Z,20.84
2023-10-12T11:54:47.333Z,20.79
2023-10-12T11:58:36.112Z,20.70
2023-10-12T12:02:26.428Z,20.64
2023-10-12T12:06:13.255Z,20.59
2023-10-12T12:09:41.561Z,20.57
2023-10-12T12:13:09.158Z,20.56
2023-10-12T12:16:36.429Z,20.63
2023-10-12T12:19:13.866Z,20.71
2023-10-12T12:21:54.387Z,20.76
2023-10-12T12:24:26.563Z,20.86
2023-10-12T12:27:05.534Z,20.92
2023-10-12T12:30:10.989Z,20.97
2023-10-12T12:33:18.263Z,21.01
2023-10-12T12:36:02.696Z,21.00
2023-10-12T12:38:37.227Z,20.99
2023-10-12T12:41:08.441Z,21.01
2023-10-12T12:43:42.778Z,21.00
2023-10-12T12:46:12.265Z,20.98
2023-10-12T12:48:40.155Z,20.98
2023-10-12T12:51:15.439Z,20.95
2023-10-12T12:53:49.760Z,20.92
2023-10-12T12:56:21.359Z,20.92
2023-10-12T12:58:54.166Z,20.90
2023-10-12T13:01:28.409Z,20.89
2023-10-12T13:04:00.864Z,20.87
2023-10-12T13:06:27.979Z,20.88
2023-10-12T13:08:56.626Z,20.92
2023-10-12T13:11:24.227Z,20.88
2023-10-12T13:13:53.100Z,20.85
2023-10-12T13:16:21.630Z,20.80
2023-10-12T13:18:51.852Z,20.76
2023-10-12T13:21:19.544Z,20.71
2023-10-12T13:23:49.187Z,20.64
2023-10-12T13:26:19.475Z,20.59
2023-10-12T13:28:47.391Z,20.53
2023-10-12T13:31:16.661Z,20.46
2023-10-12T13:33:44.679Z,20.45
2023-10-12T13:36:13.025Z,20.60
2023-10-12T13:38:42.128Z,20.74
2023-10-12T13:41:13.380Z,20.81
2023-10-12T13:43:41.098Z,20.85
2023-10-12T13:46:13.447Z,20.86
2023-10-12T13:49:21.056Z,20.83
2023-10-12T13:51:50.737Z,20.77
2023-10-12T13:54:19.509Z,20.73
2023-10-12T13:56:50.580Z,20.67
2023-10-12T13:59:18.357Z,20.61
2023-10-12T14:01:48.884Z,20.54
2023-10-12T14:04:45.993Z,20.46
2023-10-12T14:07:14.121Z,20.39
2023-10-12T14:09:41.383Z,20.32
2023-10-12T14:12:12.142Z,20.27
2023-10-12T14:14:39.605Z,20.19
2023-10-12T14:17:09.420Z,20.12
2023-10-12T14:19:37.734Z,20.04
2023-10-12T14:22:06.136Z,19.95
2023-10-12T14:24:35.555Z,19.87
2023-10-12T14:27:03.084Z,19.78
2023-10-12T14:29:31.262Z,19.67
2023-10-12T14:31:58.530Z,19.60
2023-10-12T14:34:26.878Z,19.54
2023-10-12T14:36:54.151Z,19.47
2023-10-12T14:39:25.256Z,19.36
2023-10-12T14:41:56.059Z,19.24
2023-10-12T14:44:25.099Z,19.11
2023-10-12T14:46:56.023Z,19.02
2023-10-12T14:49:25.478Z,18.97
2023-10-12T14:51:52.888Z,18.93
2023-10-12T14:54:21.689Z,18.90
2023-10-12T14:56:49.080Z,18.87
2023-10-12T14:59:35.395Z,18.85
2023-10-12T15:02:11.367Z,18.80
2023-10-12T15:04:44.160Z,18.75
2023-10-12T15:07:13.597Z,18.70
2023-10-12T15:09:50.439Z,18.60
2023-10-12T15:12:17.908Z,18.53
2023-10-12T15:14:48.575Z,18.46
2023-10-12T15:17:20.680Z,18.39
2023-10-12T15:19:49.191Z,18.32
2023-10-12T15:22:16.721Z,18.25
2023-10-12T15:24:44.483Z,18.18
2023-10-12T15:27:12.720Z,18.09
2023-10-12T15:29:41.414Z,18.02
2023-10-12T15:32:09.235Z,17.98
2023-10-12T15:34:36.966Z,17.94
2023-10-12T15:37:04.127Z,17.90
2023-10-12T15:39:34.148Z,17.85
2023-10-12T15:42:01.526Z,17.84
2023-10-12T15:44:29.254Z,17.82
2023-10-12T15:47:21.212Z,17.80
2023-10-12T15:50:14.510Z,17.80
2023-10-12T15:53:07.007Z,17.82
2023-10-12T15:56:27.981Z,17.82
2023-10-12T15:58:55.657Z,17.82
2023-10-12T16:01:29.042Z,17.81
2023-10-12T16:03:57.590Z,17.80
2023-10-12T16:06:27.118Z,17.81
2023-10-12T16:08:58.239Z,17.81
2023-10-12T16:11:25.525Z,17.81
2023-10-12T16:13:54.220Z,17.81
2023-10-12T16:16:21.465Z,17.82
2023-10-12T16:18:49.772Z,17.83
2023-10-12T16:21:18.567Z,17.82
2023-10-12T16:23:47.061Z,17.80
2023-10-12T16:26:16.560Z,17.78
2023-10-12T16:28:44.508Z,17.74
2023-10-12T16:31:12.841Z,17.68
2023-10-12T16:33:42.297Z,17.65
2023-10-12T16:36:14.651Z,17.61
2023-10-12T16:38:42.132Z,17.58
2023-10-12T16:41:12.815Z,17.55
2023-10-12T16:43:50.035Z,17.53
2023-10-12T16:46:23.721Z,17.52
2023-10-12T16:48:54.434Z,17.52
2023-10-12T16:51:22.762Z,17.50
2023-10-12T16:53:50.353Z,17.45
2023-10-12T16:56:18.103Z,17.43
2023-10-12T16:58:46.421Z,17.40
2023-10-12T17:01:16.198Z,17.38
2023-10-12T17:03:44.337Z,17.36
2023-10-12T17:06:11.625Z,17.34
2023-10-12T17:08:43.013Z,17.32
2023-10-12T17:11:10.909Z,17.29
2023-10-12T17:13:37.986Z,17.25
2023-10-12T17:16:05.483Z,17.21
2023-10-12T17:18:36.726Z,17.19
2023-10-12T17:21:04.176Z,17.16
2023-10-12T17:23:31.855Z,17.14
2023-10-12T17:26:00.614Z,17.13
2023-10-12T17:28:32.623Z,17.13
2023-10-12T17:31:09.513Z,17.14
2023-10-12T17:33:38.136Z,17.14
2023-10-12T17:36:16.441Z,17.14
2023-10-12T17:38:51.154Z,17.14
2023-10-12T17:41:22.280Z,17.12
2023-10-12T17:43:55.191Z,17.10
2023-10-12T17:46:24.089Z,17.07
2023-10-12T17:48:55.413Z,17.06
2023-10-12T17:51:23.179Z,17.04
2023-10-12T17:53:51.585Z,17.01
2023-10-12T17:56:19.662Z,17.00
2023-10-12T17:58:47.554Z,16.96
2023-10-12T18:01:19.665Z,16.93
2023-10-12T18:03:48.133Z,16.89
2023-10-12T18:06:15.827Z,16.86
2023-10-12T18:08:45.013Z,16.84
2023-10-12T18:11:15.086Z,16.81
2023-10-12T18:13:43.647Z,16.79
2023-10-12T18:16:12.743Z,16.77
2023-10-12T18:18:40.609Z,16.75
2023-10-12T18:21:08.220Z,16.76
2023-10-12T18:23:40.259Z,16.75
2023-10-12T18:26:08.600Z,16.76
2023-10-12T18:28:36.390Z,16.76
2023-10-12T18:31:07.384Z,16.75
2023-10-12T18:33:36.573Z,16.72
2023-10-12T18:36:12.936Z,16.72
2023-10-12T18:38:45.006Z,16.72
2023-10-12T18:41:17.845Z,16.70
2023-10-12T18:43:47.308Z,16.68
2023-10-12T18:46:14.868Z,16.68
2023-10-12T18:48:44.380Z,16.69
2023-10-12T18:51:32.576Z,16.67
2023-10-12T18:54:03.349Z,16.67
2023-10-12T18:56:31.113Z,16.64
2023-10-12T18:58:58.369Z,16.65
2023-10-12T19:01:26.289Z,16.67
2023-10-12T19:03:58.393Z,16.67
2023-10-12T19:06:26.273Z,16.66
2023-10-12T19:08:56.429Z,16.65
2023-10-12T19:11:24.164Z,16.63
2023-10-12T19:13:52.496Z,16.62
2023-10-12T19:16:21.476Z,16.61
2023-10-12T19:18:52.563Z,16.60
2023-10-12T19:21:21.254Z,16.59
2023-10-12T19:23:49.077Z,16.57
2023-10-12T19:26:16.897Z,16.58
2023-10-12T19:28:45.702Z,16.58
2023-10-12T19:31:17.002Z,16.57
2023-10-12T19:33:45.989Z,16.55
2023-10-12T19:36:14.537Z,16.52
2023-10-12T19:38:43.728Z,16.53
2023-10-12T19:41:11.238Z,16.50
2023-10-12T19:43:39.498Z,16.49
2023-10-12T19:46:11.756Z,16.48
2023-10-12T19:48:40.890Z,16.46
2023-10-12T19:51:18.448Z,16.44
2023-10-12T19:53:47.928Z,16.40
2023-10-12T19:56:20.811Z,16.38
2023-10-12T19:58:50.155Z,16.38
2023-10-12T20:01:22.427Z,16.37
2023-10-12T20:03:51.182Z,16.36
2023-10-12T20:06:21.751Z,16.36
2023-10-12T20:08:49.947Z,16.36
2023-10-12T20:11:19.028Z,16.36
2023-10-12T20:13:49.740Z,16.36
2023-10-12T20:16:26.326Z,16.37
2023-10-12T20:18:53.929Z,16.40
2023-10-12T20:21:21.891Z,16.39
2023-10-12T20:23:49.811Z,16.35
2023-10-12T20:26:22.239Z,16.36
2023-10-12T20:28:49.676Z,16.37
2023-10-12T20:31:17.234Z,16.37
2023-10-12T20:33:44.642Z,16.34
2023-10-12T20:36:12.655Z,16.32
2023-10-12T20:38:41.120Z,16.31
2023-10-12T20:41:08.568Z,16.30
2023-10-12T20:43:36.305Z,16.30
2023-10-12T20:46:11.247Z,16.29
2023-10-12T20:48:39.209Z,16.29
2023-10-12T20:51:07.078Z,16.30
2023-10-12T20:53:35.811Z,16.30
2023-10-12T20:56:20.935Z,16.31
2023-10-12T20:58:48.274Z,16.32
2023-10-12T21:01:26.543Z,16.34
2023-10-12T21:03:58.940Z,16.35
2023-10-12T21:06:30.142Z,16.37
2023-10-12T21:08:58.780Z,16.39
2023-10-12T21:11:26.729Z,16.42
2023-10-12T21:13:56.768Z,16.44
2023-10-12T21:16:24.780Z,16.47
2023-10-12T21:18:53.068Z,16.48
2023-10-12T21:21:26.278Z,16.50
2023-10-12T21:23:54.884Z,16.50
2023-10-12T21:26:30.853Z,16.50
2023-10-12T21:28:59.674Z,16.50
2023-10-12T21:31:31.623Z,16.49
2023-10-12T21:34:02.997Z,16.44
2023-10-12T21:36:34.348Z,16.39
2023-10-12T21:39:01.452Z,16.35
2023-10-12T21:41:35.595Z,16.33
2023-10-12T21:44:05.259Z,16.32
2023-10-12T21:46:34.354Z,16.30
2023-10-12T21:49:03.920Z,16.31
2023-10-12T21:51:31.232Z,16.32
2023-10-12T21:53:59.181Z,16.34
2023-10-12T21:56:27.745Z,16.34
2023-10-12T21:58:56.948Z,16.35
2023-10-12T22:01:37.521Z,16.36
2023-10-12T22:04:06.046Z,16.40
2023-10-12T22:06:38.956Z,16.41
2023-10-12T22:09:06.254Z,16.42
2023-10-12T22:11:40.354Z,16.38
2023-10-12T22:14:17.137Z,16.33
2023-10-12T22:16:52.291Z,16.34
2023-10-12T22:19:20.698Z,16.36
2023-10-12T22:21:49.953Z,16.38
2023-10-12T22:24:18.459Z,16.37
2023-10-12T22:26:46.128Z,16.35
2023-10-12T22:29:15.153Z,16.34
2023-10-12T22:31:46.282Z,16.33
2023-10-12T22:34:17.463Z,16.32
2023-10-12T22:36:48.274Z,16.32
2023-10-12T22:39:21.392Z,16.32
2023-10-12T22:41:50.886Z,16.34
2023-10-12T22:44:19.070Z,16.35
2023-10-12T22:46:46.455Z,16.37
2023-10-12T22:49:14.645Z,16.39
2023-10-12T22:51:42.357Z,16.42
2023-10-12T22:54:09.661Z,16.44
2023-10-12T22:56:37.187Z,16.46
2023-10-12T22:59:04.586Z,16.47
2023-10-12T23:01:31.789Z,16.49
2023-10-12T23:03:59.800Z,16.50
2023-10-12T23:06:27.384Z,16.51
2023-10-12T23:08:54.563Z,16.52
2023-10-12T23:11:22.745Z,16.53
2023-10-12T23:13:51.635Z,16.52
2023-10-12T23:16:48.006Z,16.49
2023-10-12T23:19:17.315Z,16.50
2023-10-12T23:21:45.791Z,16.48
2023-10-12T23:24:22.391Z,16.48
2023-10-12T23:26:54.244Z,16.47
2023-10-12T23:29:23.001Z,16.46
2023-10-12T23:31:50.509Z,16.42
2023-10-12T23:34:24.325Z,16.39
2023-10-12T23:37:00.122Z,16.37
2023-10-12T23:39:46.822Z,16.35
2023-10-12T23:42:15.587Z,16.34
2023-10-12T23:44:52.338Z,16.31
2023-10-12T23:47:41.977Z,16.30
2023-10-12T23:50:12.988Z,16.29
2023-10-12T23:53:00.862Z,16.25
2023-10-12T23:55:31.663Z,16.21
2023-10-12T23:58:08.768Z,16.17
