createdAt,value
2023-05-08T00:01:23.791Z,75.02
2023-05-08T00:03:52.976Z,74.53
2023-05-08T00:06:20.585Z,74.51
2023-05-08T00:08:48.008Z,74.40
2023-05-08T00:11:15.697Z,74.39
2023-05-08T00:13:43.153Z,74.44
2023-05-08T00:16:12.666Z,74.55
2023-05-08T00:18:40.383Z,74.42
2023-05-08T00:21:08.358Z,74.39
2023-05-08T00:23:35.779Z,74.38
2023-05-08T00:26:03.223Z,74.33
2023-05-08T00:28:33.849Z,74.33
2023-05-08T00:31:01.967Z,74.28
2023-05-08T00:33:30.918Z,74.56
2023-05-08T00:36:01.733Z,74.40
2023-05-08T00:38:31.058Z,74.41
2023-05-08T00:40:58.684Z,74.42
2023-05-08T00:43:28.177Z,74.32
2023-05-08T00:45:56.151Z,74.45
2023-05-08T00:48:24.188Z,74.47
2023-05-08T00:50:53.684Z,74.36
2023-05-08T00:53:22.890Z,74.38
2023-05-08T00:55:51.685Z,74.50
2023-05-08T00:58:19.693Z,74.32
2023-05-08T01:00:47.650Z,74.41
2023-05-08T01:03:15.250Z,74.36
2023-05-08T01:05:42.923Z,74.40
2023-05-08T01:08:11.772Z,74.38
2023-05-08T01:10:43.815Z,74.36
2023-05-08T01:13:16.078Z,74.31
2023-05-08T01:15:46.208Z,74.41
2023-05-08T01:18:16.755Z,74.26
2023-05-08T01:20:47.524Z,74.44
2023-05-08T01:23:36.472Z,74.24
2023-05-08T01:26:32.393Z,74.31
2023-05-08T01:29:07.580Z,74.33
2023-05-08T01:31:44.149Z,74.30
2023-05-08T01:34:16.148Z,74.04
2023-05-08T01:36:48.519Z,74.24
2023-05-08T01:39:18.757Z,74.28
2023-05-08T01:41:49.911Z,74.29
2023-05-08T01:44:19.266Z,74.39
2023-05-08T01:46:51.786Z,74.22
2023-05-08T01:49:23.185Z,74.41
2023-05-08T01:51:58.274Z,74.32
2023-05-08T01:54:28.024Z,74.41
2023-05-08T01:56:57.334Z,74.13
2023-05-08T01:59:25.577Z,74.48
2023-05-08T02:01:55.166Z,74.39
2023-05-08T02:04:24.896Z,74.42
2023-05-08T02:06:53.189Z,74.34
2023-05-08T02:09:22.607Z,74.27
2023-05-08T02:11:51.347Z,74.31
2023-05-08T02:14:20.827Z,74.54
2023-05-08T02:16:49.635Z,74.32
2023-05-08T02:19:17.740Z,74.45
2023-05-08T02:21:46.912Z,74.42
2023-05-08T02:24:15.638Z,74.42
2023-05-08T02:26:44.105Z,74.21
2023-05-08T02:29:11.909Z,74.40
2023-05-08T02:31:39.850Z,74.42
2023-05-08T02:34:09.065Z,74.56
2023-05-08T02:36:37.332Z,74.51
2023-05-08T02:39:06.953Z,74.31
2023-05-08T02:41:34.854Z,74.40
2023-05-08T02:44:02.364Z,74.60
2023-05-08T02:46:37.030Z,74.33
2023-05-08T02:49:06.799Z,74.22
2023-05-08T02:51:38.915Z,74.30
2023-05-08T02:54:10.256Z,74.23
2023-05-08T02:56:39.182Z,74.32
2023-05-08T02:59:13.384Z,74.27
2023-05-08T03:01:45.251Z,74.35
2023-05-08T03:04:14.155Z,74.24
2023-05-08T03:06:43.819Z,74.19
2023-05-08T03:09:16.677Z,74.27
2023-05-08T03:11:45.937Z,74.32
2023-05-08T03:14:15.450Z,74.16
2023-05-08T03:16:44.022Z,74.18
2023-05-08T03:19:16.062Z,74.25
2023-05-08T03:21:45.134Z,74.26
2023-05-08T03:24:16.653Z,74.21
2023-05-08T03:26:44.466Z,74.42
2023-05-08T03:29:14.404Z,74.30
2023-05-08T03:31:42.387Z,74.32
2023-05-08T03:34:10.721Z,74.30
2023-05-08T03:36:38.153Z,74.16
2023-05-08T03:39:05.625Z,74.31
2023-05-08T03:41:34.502Z,74.30
2023-05-08T03:44:03.372Z,74.28
2023-05-08T03:46:31.969Z,74.45
2023-05-08T03:49:01.177Z,74.15
2023-05-08T03:51:28.920Z,74.02
2023-05-08T03:53:56.338Z,74.28
2023-05-08T03:56:25.919Z,74.40
2023-05-08T03:58:58.052Z,74.37
2023-05-08T04:01:26.878Z,74.36
2023-05-08T04:04:02.575Z,74.23
2023-05-08T04:06:38.847Z,74.31
2023-05-08T04:09:15.751Z,74.32
2023-05-08T04:11:45.246Z,74.29
2023-05-08T04:14:15.444Z,74.35
2023-05-08T04:16:48.070Z,74.30
2023-05-08T04:19:19.125Z,74.16
2023-05-08T04:21:47.931Z,74.23
2023-05-08T04:24:16.355Z,74.21
2023-05-08T04:26:44.235Z,74.21
2023-05-08T04:29:11.799Z,74.25
2023-05-08T04:31:41.216Z,74.49
2023-05-08T04:34:09.285Z,74.24
2023-05-08T04:36:36.728Z,74.19
2023-05-08T04:39:04.267Z,74.29
2023-05-08T04:41:32.298Z,74.23
2023-05-08T04:43:59.876Z,74.36
2023-05-08T04:46:27.421Z,74.36
2023-05-08T04:48:56.286Z,74.34
2023-05-08T04:51:23.747Z,74.38
2023-05-08T04:53:51.508Z,74.28
2023-05-08T04:56:19.343Z,74.10
2023-05-08T04:58:46.775Z,74.09
2023-05-08T05:01:14.236Z,74.29
2023-05-08T05:03:41.814Z,74.25
2023-05-08T05:06:10.664Z,74.27
2023-05-08T05:08:38.083Z,74.31
2023-05-08T05:11:05.645Z,74.39
2023-05-08T05:13:33.108Z,74.25
2023-05-08T05:16:00.637Z,74.09
2023-05-08T05:18:28.475Z,74.40
2023-05-08T05:20:58.695Z,74.25
2023-05-08T05:23:27.512Z,74.20
2023-05-08T05:25:54.973Z,74.30
2023-05-08T05:28:22.452Z,74.18
2023-05-08T05:30:49.926Z,74.18
2023-05-08T05:33:17.522Z,74.22
2023-05-08T05:35:44.998Z,74.22
2023-05-08T05:38:12.482Z,74.16
2023-05-08T05:40:41.289Z,74.05
2023-05-08T05:43:08.749Z,74.04
2023-05-08T05:45:36.315Z,74.20
2023-05-08T05:48:03.881Z,74.12
2023-05-08T05:50:31.451Z,74.31
2023-05-08T05:52:58.909Z,74.28
2023-05-08T05:55:26.704Z,74.19
2023-05-08T05:57:55.525Z,74.41
2023-05-08T06:00:23.222Z,74.09
2023-05-08T06:02:50.749Z,74.08
2023-05-08T06:05:18.983Z,74.09
2023-05-08T06:07:47.165Z,74.08
2023-05-08T06:10:14.636Z,74.04
2023-05-08T06:12:42.411Z,73.96
2023-05-08T06:15:12.652Z,74.02
2023-05-08T06:17:40.406Z,74.14
2023-05-08T06:20:08.380Z,74.13
2023-05-08T06:22:37.610Z,74.06
2023-05-08T06:25:07.024Z,74.10
2023-05-08T06:27:34.622Z,74.30
2023-05-08T06:30:02.270Z,74.17
2023-05-08T06:32:31.264Z,74.14
2023-05-08T06:34:58.686Z,74.07
2023-05-08T06:37:26.370Z,74.17
2023-05-08T06:40:00.539Z,74.17
2023-05-08T06:42:38.827Z,74.10
2023-05-08T06:45:07.470Z,74.16
2023-05-08T06:47:36.314Z,74.21
2023-05-08T06:50:04.435Z,74.17
2023-05-08T06:52:31.893Z,74.29
2023-05-08T06:54:59.312Z,74.23
2023-05-08T06:57:29.189Z,74.36
2023-05-08T06:59:56.770Z,74.21
2023-05-08T07:02:24.248Z,74.16
2023-05-08T07:04:53.299Z,74.33
2023-05-08T07:07:20.878Z,74.24
2023-05-08T07:09:48.384Z,74.31
2023-05-08T07:12:16.789Z,74.33
2023-05-08T07:14:44.487Z,74.21
2023-05-08T07:17:11.941Z,74.31
2023-05-08T07:19:39.466Z,74.27
2023-05-08T07:22:08.329Z,74.26
2023-05-08T07:24:35.776Z,74.14
2023-05-08T07:27:03.248Z,74.21
2023-05-08T07:29:30.740Z,74.23
2023-05-08T07:31:58.275Z,74.15
2023-05-08T07:34:25.884Z,74.17
2023-05-08T07:36:53.342Z,74.06
2023-05-08T07:39:22.227Z,74.18
2023-05-08T07:41:50.087Z,74.31
2023-05-08T07:44:17.604Z,74.42
2023-05-08T07:46:45.244Z,74.12
2023-05-08T07:49:12.739Z,74.16
2023-05-08T07:51:40.347Z,74.23
2023-05-08T07:54:07.850Z,73.99
2023-05-08T07:56:36.658Z,74.18
2023-05-08T07:59:04.179Z,74.23
2023-05-08T08:01:31.694Z,74.18
2023-05-08T08:03:59.282Z,74.06
2023-05-08T08:06:26.888Z,74.16
2023-05-08T08:08:54.341Z,74.21
2023-05-08T08:11:21.805Z,74.22
2023-05-08T08:13:50.636Z,74.31
2023-05-08T08:16:18.103Z,74.20
2023-05-08T08:18:45.659Z,74.28
2023-05-08T08:21:13.107Z,74.15
2023-05-08T08:23:40.580Z,74.19
2023-05-08T08:26:08.093Z,74.33
2023-05-08T08:28:35.548Z,74.24
2023-05-08T08:31:04.421Z,74.28
2023-05-08T08:33:31.969Z,74.28
2023-05-08T08:35:59.485Z,74.24
2023-05-08T08:38:27.231Z,74.31
2023-05-08T08:40:54.727Z,74.32
2023-05-08T08:43:22.250Z,74.18
2023-05-08T08:45:49.683Z,74.28
2023-05-08T08:48:20.413Z,74.48
2023-05-08T08:50:50.089Z,74.34
2023-05-08T08:53:22.642Z,74.19
2023-05-08T08:55:52.533Z,74.27
2023-05-08T08:58:22.974Z,74.26
2023-05-08T09:00:50.819Z,74.40
2023-05-08T09:03:19.724Z,74.35
2023-05-08T09:05:49.236Z,74.40
2023-05-08T09:08:16.835Z,74.11
2023-05-08T09:10:44.318Z,74.49
2023-05-08T09:13:11.914Z,74.24
2023-05-08T09:15:39.448Z,74.25
2023-05-08T09:18:07.014Z,74.21
2023-05-08T09:20:36.363Z,74.12
2023-05-08T09:23:04.002Z,74.25
2023-05-08T09:25:42.159Z,74.07
2023-05-08T09:28:19.015Z,74.27
2023-05-08T09:30:50.049Z,74.04
2023-05-08T09:33:17.847Z,74.23
2023-05-08T09:35:48.403Z,74.17
2023-05-08T09:38:35.223Z,74.35
2023-05-08T09:41:09.835Z,74.39
2023-05-08T09:43:37.318Z,74.18
2023-05-08T09:46:21.128Z,74.29
2023-05-08T09:48:49.135Z,74.29
2023-05-08T09:51:18.019Z,74.31
2023-05-08T09:53:45.538Z,74.30
2023-05-08T09:56:13.419Z,74.36
2023-05-08T09:58:41.547Z,74.33
2023-05-08T10:01:09.595Z,74.39
2023-05-08T10:03:49.719Z,74.35
2023-05-08T10:06:18.688Z,74.38
2023-05-08T10:08:47.009Z,74.28
2023-05-08T10:11:15.274Z,74.32
2023-05-08T10:13:42.703Z,74.26
2023-05-08T10:16:12.626Z,74.41
2023-05-08T10:18:40.889Z,74.27
2023-05-08T10:21:09.239Z,74.39
2023-05-08T10:23:38.848Z,74.35
2023-05-08T10:26:08.829Z,74.38
2023-05-08T10:28:41.538Z,74.47
2023-05-08T10:31:09.339Z,74.43
2023-05-08T10:33:40.008Z,74.33
2023-05-08T10:36:09.635Z,74.28
2023-05-08T10:38:38.872Z,74.29
2023-05-08T10:41:06.513Z,74.36
2023-05-08T10:43:34.567Z,74.32
2023-05-08T10:46:08.739Z,74.29
2023-05-08T10:48:40.484Z,74.28
2023-05-08T10:51:11.447Z,74.27
2023-05-08T10:53:43.397Z,74.42
2023-05-08T10:56:11.439Z,74.28
2023-05-08T10:58:40.230Z,74.40
2023-05-08T11:01:15.049Z,74.24
2023-05-08T11:03:44.409Z,74.19
2023-05-08T11:06:12.288Z,74.25
2023-05-08T11:08:47.634Z,74.20
2023-05-08T11:11:18.390Z,74.27
2023-05-08T11:13:48.693Z,74.17
2023-05-08T11:16:16.389Z,74.29
2023-05-08T11:18:58.786Z,74.30
2023-05-08T11:21:26.434Z,74.35
2023-05-08T11:23:58.658Z,74.37
2023-05-08T11:26:39.458Z,74.32
2023-05-08T11:29:16.785Z,74.36
2023-05-08T11:31:51.108Z,74.29
2023-05-08T11:34:45.918Z,74.42
2023-05-08T11:37:17.508Z,74.31
2023-05-08T11:39:46.401Z,74.38
2023-05-08T11:42:32.417Z,74.31
2023-05-08T11:45:04.354Z,74.36
2023-05-08T11:47:33.149Z,74.45
2023-05-08T11:50:00.654Z,74.33
2023-05-08T11:52:28.177Z,74.42
2023-05-08T11:54:56.992Z,74.42
2023-05-08T11:57:24.466Z,74.61
2023-05-08T11:59:52.227Z,74.40
2023-05-08T12:02:19.951Z,74.32
2023-05-08T12:04:48.021Z,74.06
2023-05-08T12:07:16.457Z,74.36
2023-05-08T12:09:43.925Z,74.37
2023-05-08T12:12:12.715Z,74.51
2023-05-08T12:14:40.221Z,74.43
2023-05-08T12:17:07.808Z,74.36
2023-05-08T12:19:35.432Z,74.29
2023-05-08T12:22:02.983Z,74.31
2023-05-08T12:24:31.513Z,74.32
2023-05-08T12:26:58.980Z,74.32
2023-05-08T12:29:27.802Z,74.37
2023-05-08T12:31:55.415Z,74.33
2023-05-08T12:34:23.272Z,74.29
2023-05-08T12:37:02.078Z,74.32
2023-05-08T12:39:29.556Z,74.22
2023-05-08T12:41:58.513Z,74.30
2023-05-08T12:44:28.356Z,74.22
2023-05-08T12:46:57.270Z,74.27
2023-05-08T12:49:26.246Z,74.18
2023-05-08T12:52:01.024Z,74.25
2023-05-08T12:54:32.874Z,74.11
2023-05-08T12:57:00.765Z,74.18
2023-05-08T12:59:33.853Z,74.21
2023-05-08T13:02:01.389Z,74.11
2023-05-08T13:04:28.986Z,74.35
2023-05-08T13:06:56.858Z,74.49
2023-05-08T13:09:24.503Z,74.46
2023-05-08T13:11:52.022Z,74.14
2023-05-08T13:14:19.465Z,74.04
2023-05-08T13:16:48.761Z,74.15
2023-05-08T13:19:16.601Z,74.00
2023-05-08T13:21:47.177Z,74.00
2023-05-08T13:24:14.640Z,74.06
2023-05-08T13:26:42.097Z,74.14
2023-05-08T13:29:09.870Z,73.95
2023-05-08T13:31:37.325Z,74.06
2023-05-08T13:34:06.098Z,73.96
2023-05-08T13:36:33.559Z,73.96
2023-05-08T13:39:01.026Z,73.95
2023-05-08T13:41:28.476Z,73.96
2023-05-08T13:43:55.884Z,73.95
2023-05-08T13:46:24.585Z,74.17
2023-05-08T13:48:52.120Z,73.98
2023-05-08T13:51:21.264Z,73.95
2023-05-08T13:53:48.728Z,73.98
2023-05-08T13:56:16.159Z,73.99
2023-05-08T13:58:43.614Z,73.83
2023-05-08T14:01:25.973Z,74.11
2023-05-08T14:03:54.698Z,73.99
2023-05-08T14:06:24.061Z,73.95
2023-05-08T14:08:54.590Z,73.97
2023-05-08T14:11:40.074Z,73.92
2023-05-08T14:14:07.655Z,74.12
2023-05-08T14:16:35.315Z,74.05
2023-05-08T14:19:02.856Z,74.00
2023-05-08T14:21:31.972Z,74.05
2023-05-08T14:23:59.417Z,73.40
2023-05-08T14:26:27.355Z,72.65
2023-05-08T14:28:54.874Z,72.37
2023-05-08T14:31:22.370Z,72.50
2023-05-08T14:33:49.853Z,72.55
2023-05-08T14:36:17.332Z,72.51
2023-05-08T14:38:46.813Z,72.12
2023-05-08T14:41:15.541Z,72.25
2023-05-08T14:43:43.918Z,72.29
2023-05-08T14:46:11.409Z,71.86
2023-05-08T14:48:38.869Z,71.36
2023-05-08T14:51:06.538Z,70.99
2023-05-08T14:53:34.177Z,70.52
2023-05-08T14:56:03.865Z,71.17
2023-05-08T14:58:31.577Z,70.72
2023-05-08T15:00:59.013Z,70.62
2023-05-08T15:03:26.878Z,70.70
2023-05-08T15:05:54.438Z,71.04
2023-05-08T15:08:21.949Z,70.95
2023-05-08T15:10:49.459Z,70.79
2023-05-08T15:13:18.444Z,70.67
2023-05-08T15:15:45.911Z,70.31
2023-05-08T15:18:13.356Z,69.38
2023-05-08T15:20:40.844Z,69.05
2023-05-08T15:23:08.309Z,68.97
2023-05-08T15:25:36.093Z,69.11
2023-05-08T15:28:03.625Z,69.57
2023-05-08T15:30:32.401Z,69.49
2023-05-08T15:32:59.969Z,69.36
2023-05-08T15:35:27.424Z,69.55
2023-05-08T15:37:54.855Z,69.89
2023-05-08T15:40:22.330Z,69.19
2023-05-08T15:42:49.862Z,68.58
2023-05-08T15:45:17.359Z,68.05
2023-05-08T15:47:46.171Z,68.03
2023-05-08T15:50:14.564Z,68.29
2023-05-08T15:52:42.226Z,68.51
2023-05-08T15:55:09.973Z,68.25
2023-05-08T15:57:37.401Z,68.33
2023-05-08T16:00:05.254Z,68.43
2023-05-08T16:02:32.762Z,68.52
2023-05-08T16:05:01.662Z,68.56
2023-05-08T16:07:29.140Z,68.64
2023-05-08T16:09:56.536Z,68.72
2023-05-08T16:12:23.957Z,68.60
2023-05-08T16:14:51.438Z,68.88
2023-05-08T16:17:18.904Z,68.98
2023-05-08T16:19:46.333Z,68.94
2023-05-08T16:22:15.246Z,69.09
2023-05-08T16:24:42.749Z,69.07
2023-05-08T16:27:10.172Z,69.15
2023-05-08T16:29:37.997Z,69.53
2023-05-08T16:32:05.601Z,69.52
2023-05-08T16:34:35.170Z,69.07
2023-05-08T16:37:02.782Z,68.97
2023-05-08T16:39:31.615Z,69.09
2023-05-08T16:41:59.052Z,69.21
2023-05-08T16:44:26.514Z,69.04
2023-05-08T16:46:54.140Z,68.90
2023-05-08T16:49:21.619Z,69.07
2023-05-08T16:51:49.079Z,69.27
2023-05-08T16:54:16.524Z,68.96
2023-05-08T16:56:45.335Z,68.63
2023-05-08T16:59:12.819Z,68.83
2023-05-08T17:01:40.302Z,68.82
2023-05-08T17:04:07.778Z,68.80
2023-05-08T17:06:35.215Z,69.27
2023-05-08T17:09:02.643Z,69.24
2023-05-08T17:11:30.107Z,68.82
2023-05-08T17:13:58.877Z,69.00
2023-05-08T17:16:26.701Z,69.00
2023-05-08T17:18:54.254Z,69.04
2023-05-08T17:21:21.719Z,68.62
2023-05-08T17:23:49.178Z,68.67
2023-05-08T17:26:16.649Z,68.71
2023-05-08T17:28:44.065Z,69.00
2023-05-08T17:31:14.546Z,68.82
2023-05-08T17:33:41.998Z,68.92
2023-05-08T17:36:09.772Z,68.91
2023-05-08T17:38:43.131Z,69.13
2023-05-08T17:41:10.650Z,69.21
2023-05-08T17:43:38.089Z,69.10
2023-05-08T17:46:05.633Z,69.03
2023-05-08T17:48:35.147Z,69.04
2023-05-08T17:51:03.356Z,68.96
2023-05-08T17:53:30.975Z,69.12
2023-05-08T17:55:58.695Z,69.19
2023-05-08T17:58:26.190Z,69.16
2023-05-08T18:00:54.548Z,69.34
2023-05-08T18:03:22.088Z,69.51
2023-05-08T18:05:51.053Z,69.48
2023-05-08T18:08:18.555Z,69.72
2023-05-08T18:10:46.001Z,69.69
2023-05-08T18:13:13.491Z,69.83
2023-05-08T18:15:41.191Z,69.75
2023-05-08T18:18:08.899Z,69.66
2023-05-08T18:20:36.375Z,69.88
2023-05-08T18:23:05.177Z,69.94
2023-05-08T18:25:32.608Z,70.01
2023-05-08T18:28:00.480Z,70.24
2023-05-08T18:30:27.977Z,70.09
2023-05-08T18:32:55.499Z,70.22
2023-05-08T18:35:22.944Z,70.20
2023-05-08T18:37:50.487Z,70.18
2023-05-08T18:40:19.453Z,70.09
2023-05-08T18:42:46.917Z,70.14
2023-05-08T18:45:14.430Z,70.06
2023-05-08T18:47:41.927Z,70.18
2023-05-08T18:50:10.322Z,70.15
2023-05-08T18:52:37.785Z,70.18
2023-05-08T18:55:05.477Z,70.25
2023-05-08T18:57:34.258Z,70.17
2023-05-08T19:00:01.717Z,70.11
2023-05-08T19:02:29.205Z,69.98
2023-05-08T19:04:56.701Z,70.04
2023-05-08T19:07:24.171Z,69.88
2023-05-08T19:09:51.598Z,70.08
2023-05-08T19:12:19.177Z,70.01
2023-05-08T19:14:49.040Z,70.15
2023-05-08T19:17:16.504Z,70.17
2023-05-08T19:19:44.562Z,70.08
2023-05-08T19:22:12.080Z,70.06
2023-05-08T19:24:39.812Z,70.18
2023-05-08T19:27:07.613Z,69.96
2023-05-08T19:29:35.546Z,69.97
2023-05-08T19:32:04.793Z,70.08
2023-05-08T19:34:33.057Z,69.92
2023-05-08T19:37:00.637Z,69.87
2023-05-08T19:39:28.101Z,69.93
2023-05-08T19:41:55.574Z,69.49
2023-05-08T19:44:23.024Z,69.45
2023-05-08T19:46:51.655Z,69.63
2023-05-08T19:49:20.479Z,69.94
2023-05-08T19:51:48.588Z,70.05
2023-05-08T19:54:16.167Z,69.85
2023-05-08T19:56:43.601Z,69.86
2023-05-08T19:59:11.277Z,69.94
2023-05-08T20:01:38.807Z,70.13
2023-05-08T20:04:06.521Z,70.07
2023-05-08T20:06:35.635Z,70.03
2023-05-08T20:09:03.085Z,70.14
2023-05-08T20:11:31.166Z,69.92
2023-05-08T20:13:58.619Z,69.97
2023-05-08T20:16:26.102Z,69.86
2023-05-08T20:18:54.314Z,70.08
2023-05-08T20:21:21.819Z,69.91
2023-05-08T20:23:50.591Z,69.76
2023-05-08T20:26:18.049Z,69.65
2023-05-08T20:28:45.543Z,69.76
2023-05-08T20:31:12.998Z,69.64
2023-05-08T20:33:40.418Z,69.43
2023-05-08T20:36:07.903Z,69.62
2023-05-08T20:38:36.463Z,69.70
2023-05-08T20:41:05.871Z,69.64
2023-05-08T20:43:33.324Z,69.72
2023-05-08T20:46:00.798Z,69.55
2023-05-08T20:48:28.313Z,69.61
2023-05-08T20:50:55.929Z,69.53
2023-05-08T20:53:23.373Z,69.35
2023-05-08T20:55:50.975Z,69.56
2023-05-08T20:58:19.817Z,69.55
2023-05-08T21:00:47.261Z,69.39
2023-05-08T21:03:14.746Z,69.46
2023-05-08T21:05:42.155Z,69.57
2023-05-08T21:08:09.580Z,69.95
2023-05-08T21:10:37.029Z,69.70
2023-05-08T21:13:05.366Z,69.52
2023-05-08T21:15:34.931Z,69.59
2023-05-08T21:18:02.445Z,69.78
2023-05-08T21:20:29.909Z,69.76
2023-05-08T21:22:57.393Z,69.74
2023-05-08T21:25:24.828Z,69.82
2023-05-08T21:27:54.048Z,69.77
2023-05-08T21:30:22.783Z,69.70
2023-05-08T21:32:51.579Z,69.81
2023-05-08T21:35:19.122Z,69.83
2023-05-08T21:37:46.580Z,69.68
2023-05-08T21:40:14.040Z,69.78
2023-05-08T21:42:41.589Z,69.79
2023-05-08T21:45:09.467Z,69.89
2023-05-08T21:47:36.897Z,69.76
2023-05-08T21:50:06.129Z,69.38
2023-05-08T21:52:33.968Z,69.50
2023-05-08T21:55:01.383Z,69.42
2023-05-08T21:57:28.801Z,69.57
2023-05-08T21:59:56.248Z,69.62
2023-05-08T22:02:23.707Z,69.48
2023-05-08T22:04:51.195Z,69.39
2023-05-08T22:07:21.082Z,69.55
2023-05-08T22:09:48.531Z,69.54
2023-05-08T22:12:15.963Z,69.77
2023-05-08T22:14:43.646Z,69.66
2023-05-08T22:17:11.121Z,69.61
2023-05-08T22:19:38.589Z,69.53
2023-05-08T22:22:06.086Z,69.81
2023-05-08T22:24:34.920Z,69.97
2023-05-08T22:27:02.360Z,69.97
2023-05-08T22:29:29.796Z,69.78
2023-05-08T22:31:57.258Z,69.89
2023-05-08T22:34:24.700Z,69.84
2023-05-08T22:36:52.140Z,70.04
2023-05-08T22:39:19.617Z,69.93
2023-05-08T22:41:48.439Z,70.03
2023-05-08T22:44:15.931Z,69.96
2023-05-08T22:46:43.582Z,70.07
2023-05-08T22:49:11.196Z,70.06
2023-05-08T22:51:39.015Z,69.98
2023-05-08T22:54:06.538Z,70.14
2023-05-08T22:56:34.030Z,70.11
2023-05-08T22:59:02.787Z,70.08
2023-05-08T23:01:30.285Z,70.14
2023-05-08T23:03:57.793Z,70.18
2023-05-08T23:06:25.291Z,70.05
2023-05-08T23:08:52.730Z,70.16
2023-05-08T23:11:21.275Z,70.10
2023-05-08T23:13:48.742Z,70.17
2023-05-08T23:16:17.634Z,70.18
2023-05-08T23:18:45.114Z,70.15
2023-05-08T23:21:12.553Z,70.17
2023-05-08T23:23:40.021Z,70.09
2023-05-08T23:26:07.474Z,70.06
2023-05-08T23:28:35.659Z,70.25
2023-05-08T23:31:03.477Z,70.15
2023-05-08T23:33:32.468Z,70.19
2023-05-08T23:35:59.988Z,70.38
2023-05-08T23:38:27.519Z,70.19
2023-05-08T23:40:54.950Z,70.19
2023-05-08T23:43:22.436Z,70.35
2023-05-08T23:45:50.486Z,70.33
2023-05-08T23:48:18.261Z,70.32
2023-05-08T23:50:48.110Z,70.29
2023-05-08T23:53:16.142Z,70.40
2023-05-08T23:55:43.615Z,70.37
2023-05-08T23:58:11.069Z,70.39
