createdAt,value
2017-04-02T15:55:08.749Z,1024
2017-04-02T16:00:08.736Z,1024.02
2017-04-02T16:05:08.631Z,1023.96
2017-04-02T16:10:08.581Z,1024.05
2017-04-02T16:15:08.532Z,1024.12
2017-04-02T16:20:08.486Z,1024.22
2017-04-02T16:25:08.438Z,1024.23
2017-04-02T16:30:08.380Z,1024.22
2017-04-02T16:35:08.336Z,1024.38
2017-04-02T16:40:08.298Z,1024.48
2017-04-02T16:45:08.239Z,1024.45
2017-04-02T16:50:08.180Z,1024.52
2017-04-02T16:55:08.133Z,1024.6
2017-04-02T17:00:08.110Z,1024.67
2017-04-02T17:05:08.032Z,1024.7
2017-04-02T17:10:08.105Z,1024.78
2017-04-02T17:15:07.939Z,1024.82
2017-04-02T17:20:07.874Z,1024.89
2017-04-02T17:25:07.824Z,1024.89
2017-04-02T17:30:07.768Z,1024.92
2017-04-02T17:35:07.718Z,1025
2017-04-02T17:40:07.670Z,1025.06
2017-04-02T17:45:07.618Z,1025.08
2017-04-02T17:50:07.561Z,1025.09
2017-04-02T17:55:07.506Z,1025.14
2017-04-02T18:00:07.489Z,1025.23
2017-04-02T18:05:07.475Z,1025.25
2017-04-02T18:10:07.453Z,1025.38
2017-04-02T18:15:07.431Z,1025.52
2017-04-02T18:20:07.414Z,1025.65
2017-04-02T18:25:07.397Z,1025.76
2017-04-02T18:30:07.451Z,1025.86
2017-04-02T18:35:07.354Z,1025.98
2017-04-02T18:40:07.390Z,1026.01
2017-04-02T18:45:07.320Z,1026.02
2017-04-02T18:50:07.308Z,1026.16
2017-04-02T18:55:07.286Z,1026.22
2017-04-02T19:00:07.259Z,1026.25
2017-04-02T19:05:07.242Z,1026.38
2017-04-02T19:10:07.219Z,1026.42
2017-04-02T19:15:07.191Z,1026.45
2017-04-02T19:20:07.175Z,1026.59
2017-04-02T19:25:07.152Z,1026.67
2017-04-02T19:30:07.126Z,1026.71
2017-04-02T19:35:07.102Z,1026.86
2017-04-02T19:40:07.082Z,1026.89
2017-04-02T19:45:07.070Z,1026.88
2017-04-02T19:50:07.052Z,1027.01
2017-04-02T19:55:07.042Z,1027.13
2017-04-02T20:00:07.031Z,1027.13
2017-04-02T20:05:07.029Z,1027.18
2017-04-02T20:10:07.036Z,1027.25
2017-04-02T20:15:07.028Z,1027.29
2017-04-02T20:20:07.025Z,1027.41
2017-04-02T20:25:07.031Z,1027.41
2017-04-02T20:30:07.017Z,1027.46
2017-04-02T20:35:07.018Z,1027.51
2017-04-02T20:40:07.013Z,1027.6
2017-04-02T20:45:07.012Z,1027.66
2017-04-02T20:50:07.001Z,1027.65
2017-04-02T20:55:06.991Z,1027.69
2017-04-02T21:00:07.009Z,1027.78
2017-04-02T21:05:06.975Z,1027.79
2017-04-02T21:10:06.974Z,1027.75
2017-04-02T21:15:06.961Z,1027.73
2017-04-02T21:20:06.949Z,1027.79
2017-04-02T21:25:06.950Z,1027.79
2017-04-02T21:30:06.933Z,1027.9
2017-04-02T21:35:06.927Z,1027.9
2017-04-02T21:40:06.918Z,1028
2017-04-02T21:45:06.909Z,1028.08
2017-04-02T21:50:06.904Z,1028.13
2017-04-02T21:55:06.886Z,1028.26
2017-04-02T22:00:06.874Z,1028.29
2017-04-02T22:05:06.863Z,1028.29
2017-04-02T22:10:06.849Z,1028.39
2017-04-02T22:15:06.833Z,1028.38
2017-04-02T22:20:06.816Z,1028.42
2017-04-02T22:25:06.804Z,1028.44
2017-04-02T22:30:06.784Z,1028.46
2017-04-02T22:35:06.760Z,1028.56
2017-04-02T22:40:06.748Z,1028.57
2017-04-02T22:45:06.726Z,1028.58
2017-04-02T22:50:06.708Z,1028.61
2017-04-02T22:55:06.688Z,1028.62
2017-04-02T23:00:06.674Z,1028.59
2017-04-02T23:05:06.647Z,1028.6
2017-04-02T23:10:06.629Z,1028.56
2017-04-02T23:15:06.608Z,1028.53
2017-04-02T23:20:06.591Z,1028.56
2017-04-02T23:25:06.565Z,1028.63
2017-04-02T23:30:06.550Z,1028.66
2017-04-02T23:35:06.524Z,1028.65
2017-04-02T23:40:06.587Z,1028.67
2017-04-02T23:45:06.489Z,1028.69
2017-04-02T23:50:06.540Z,1028.66
2017-04-02T23:55:06.442Z,1028.7
