createdAt,value
2018-05-12T00:02:03.336Z,101974.41
2018-05-12T00:04:30.239Z,101970.94
2018-05-12T00:06:57.152Z,101965.20
2018-05-12T00:09:24.117Z,101972.27
2018-05-12T00:11:50.998Z,101973.36
2018-05-12T00:14:18.636Z,101966.08
2018-05-12T00:16:45.681Z,101975.34
2018-05-12T00:19:12.588Z,101969.68
2018-05-12T00:21:39.497Z,101963.61
2018-05-12T00:24:07.305Z,101966.53
2018-05-12T00:26:34.224Z,101965.31
2018-05-12T00:29:01.869Z,101959.58
2018-05-12T00:31:29.860Z,101955.17
2018-05-12T00:33:56.757Z,101953.80
2018-05-12T00:36:23.682Z,101954.81
2018-05-12T00:38:50.627Z,101959.45
2018-05-12T00:41:17.521Z,101955.94
2018-05-12T00:43:44.446Z,101956.91
2018-05-12T00:46:11.417Z,101954.23
2018-05-12T00:48:39.059Z,101949.80
2018-05-12T00:51:05.976Z,101940.47
2018-05-12T00:53:32.951Z,101939.28
2018-05-12T00:55:59.877Z,101948.30
2018-05-12T00:58:26.764Z,101943.61
2018-05-12T01:00:53.688Z,101944.42
2018-05-12T01:03:20.572Z,101941.06
2018-05-12T01:05:48.194Z,101954.41
2018-05-12T01:08:15.128Z,101947.78
2018-05-12T01:10:42.056Z,101946.77
2018-05-12T01:13:08.948Z,101944.02
2018-05-12T01:15:35.924Z,101946.64
2018-05-12T01:18:02.890Z,101942.16
2018-05-12T01:20:29.782Z,101935.30
2018-05-12T01:22:56.736Z,101927.61
2018-05-12T01:25:23.658Z,101934.89
2018-05-12T01:27:50.639Z,101934.24
2018-05-12T01:30:18.313Z,101924.09
2018-05-12T01:32:45.942Z,101937.52
2018-05-12T01:35:12.830Z,101928.30
2018-05-12T01:37:39.880Z,101930.96
2018-05-12T01:40:06.775Z,101925.39
2018-05-12T01:42:33.661Z,101931.70
2018-05-12T01:45:01.340Z,101934.15
2018-05-12T01:47:28.224Z,101931.21
2018-05-12T01:49:55.106Z,101935.01
2018-05-12T01:52:22.784Z,101933.63
2018-05-12T01:54:50.404Z,101938.39
2018-05-12T01:57:17.315Z,101932.38
2018-05-12T01:59:44.284Z,101934.28
2018-05-12T02:02:11.199Z,101937.16
2018-05-12T02:04:38.144Z,101929.55
2018-05-12T02:07:05.110Z,101927.30
2018-05-12T02:09:32.020Z,101927.17
2018-05-12T02:11:59.669Z,101931.09
2018-05-12T02:14:27.349Z,101929.75
2018-05-12T02:16:54.308Z,101934.20
2018-05-12T02:19:21.218Z,101933.88
2018-05-12T02:21:48.153Z,101934.48
2018-05-12T02:24:15.100Z,101933.67
2018-05-12T02:26:41.999Z,101929.80
2018-05-12T02:29:09.014Z,101934.00
2018-05-12T02:31:36.690Z,101927.78
2018-05-12T02:34:04.349Z,101929.52
2018-05-12T02:36:32.045Z,101928.75
2018-05-12T02:38:58.941Z,101935.98
2018-05-12T02:41:25.831Z,101929.68
2018-05-12T02:43:52.767Z,101924.19
2018-05-12T02:46:19.682Z,101920.30
2018-05-12T02:48:46.563Z,101925.39
2018-05-12T02:51:13.497Z,101923.09
2018-05-12T02:53:40.383Z,101920.11
2018-05-12T02:56:07.277Z,101926.81
2018-05-12T02:58:34.943Z,101921.55
2018-05-12T03:01:02.576Z,101924.63
2018-05-12T03:03:29.461Z,101921.44
2018-05-12T03:05:57.157Z,101915.34
2018-05-12T03:08:24.061Z,101916.83
2018-05-12T03:10:51.711Z,101911.58
2018-05-12T03:13:18.635Z,101909.39
2018-05-12T03:15:45.532Z,101908.63
2018-05-12T03:18:12.413Z,101907.90
2018-05-12T03:20:39.340Z,101916.91
2018-05-12T03:23:06.247Z,101905.80
2018-05-12T03:25:33.881Z,101909.92
2018-05-12T03:28:00.815Z,101906.97
2018-05-12T03:30:27.739Z,101908.27
2018-05-12T03:32:56.546Z,101910.12
2018-05-12T03:35:23.515Z,101907.70
2018-05-12T03:37:50.404Z,101906.48
2018-05-12T03:40:17.360Z,101911.13
2018-05-12T03:42:44.491Z,101905.71
2018-05-12T03:45:11.413Z,101903.38
2018-05-12T03:47:38.309Z,101904.42
2018-05-12T03:50:05.271Z,101903.29
2018-05-12T03:52:32.161Z,101910.03
2018-05-12T03:54:59.036Z,101912.59
2018-05-12T03:57:26.124Z,101916.14
2018-05-12T03:59:53.025Z,101913.19
2018-05-12T04:02:19.923Z,101920.27
2018-05-12T04:05:05.215Z,101926.28
2018-05-12T04:07:50.276Z,101924.23
2018-05-12T04:13:21.874Z,101921.11
2018-05-12T04:15:49.555Z,101919.70
2018-05-12T04:18:16.439Z,101922.31
2018-05-12T04:20:43.435Z,101926.88
2018-05-12T04:23:11.129Z,101914.41
2018-05-12T04:25:38.011Z,101916.34
2018-05-12T04:28:04.937Z,101919.66
2018-05-12T04:30:32.016Z,101926.41
2018-05-12T04:32:58.912Z,101915.90
2018-05-12T04:35:25.813Z,101923.21
2018-05-12T04:37:52.760Z,101926.37
2018-05-12T04:40:19.664Z,101929.88
2018-05-12T04:42:46.577Z,101928.87
2018-05-12T04:45:13.543Z,101926.36
2018-05-12T04:47:40.425Z,101922.94
2018-05-12T04:50:07.320Z,101918.92
2018-05-12T04:52:34.359Z,101919.05
2018-05-12T04:55:01.984Z,101919.45
2018-05-12T04:57:28.874Z,101921.76
2018-05-12T04:59:56.691Z,101922.05
2018-05-12T05:02:23.568Z,101920.95
2018-05-12T05:04:51.205Z,101918.28
2018-05-12T05:07:18.152Z,101921.55
2018-05-12T05:09:45.269Z,101920.50
2018-05-12T05:12:12.156Z,101919.29
2018-05-12T05:14:39.098Z,101914.87
2018-05-12T05:17:05.997Z,101926.77
2018-05-12T05:19:32.918Z,101927.77
2018-05-12T05:22:00.687Z,101925.58
2018-05-12T05:24:28.307Z,101925.22
2018-05-12T05:29:29.575Z,101935.39
2018-05-12T05:31:56.463Z,101934.67
2018-05-12T05:34:24.146Z,101931.14
2018-05-12T05:36:51.084Z,101935.98
2018-05-12T05:39:17.960Z,101935.20
2018-05-12T05:41:45.065Z,101934.20
2018-05-12T05:44:12.714Z,101937.78
2018-05-12T05:46:40.344Z,101939.36
2018-05-12T05:49:07.231Z,101939.28
2018-05-12T05:51:34.971Z,101943.72
2018-05-12T05:54:02.701Z,101940.82
2018-05-12T05:56:29.593Z,101939.28
2018-05-12T05:58:57.281Z,101932.52
2018-05-12T06:01:24.927Z,101936.95
2018-05-12T06:03:52.593Z,101929.72
2018-05-12T06:06:19.551Z,101935.91
2018-05-12T06:08:47.656Z,101936.75
2018-05-12T06:11:14.552Z,101932.39
2018-05-12T06:13:41.493Z,101930.99
2018-05-12T06:16:08.399Z,101929.61
2018-05-12T06:18:35.309Z,101936.52
2018-05-12T06:21:02.273Z,101936.08
2018-05-12T06:23:29.276Z,101932.64
2018-05-12T06:25:56.219Z,101935.78
2018-05-12T06:28:23.260Z,101945.80
2018-05-12T06:30:50.155Z,101937.86
2018-05-12T06:33:17.036Z,101930.61
2018-05-12T06:35:43.972Z,101933.48
2018-05-12T06:38:10.859Z,101932.25
2018-05-12T06:40:37.754Z,101933.95
2018-05-12T06:43:04.704Z,101935.06
2018-05-12T06:45:31.695Z,101936.93
2018-05-12T06:47:59.368Z,101932.61
2018-05-12T06:50:26.820Z,101932.00
2018-05-12T06:52:53.713Z,101932.27
2018-05-12T06:55:20.620Z,101937.83
2018-05-12T06:57:48.297Z,101933.75
2018-05-12T07:00:15.219Z,101935.26
2018-05-12T07:02:42.116Z,101931.73
2018-05-12T07:05:09.215Z,101933.55
2018-05-12T07:07:36.099Z,101935.78
2018-05-12T07:10:03.048Z,101934.25
2018-05-12T07:12:30.119Z,101933.21
2018-05-12T07:14:57.052Z,101934.10
2018-05-12T07:17:23.951Z,101940.19
2018-05-12T07:19:50.972Z,101938.16
2018-05-12T07:22:17.868Z,101943.89
2018-05-12T07:24:44.752Z,101938.46
2018-05-12T07:27:11.729Z,101939.88
2018-05-12T07:29:38.691Z,101943.49
2018-05-12T07:32:05.549Z,101937.94
2018-05-12T07:34:32.624Z,101935.06
2018-05-12T07:37:00.252Z,101931.42
2018-05-12T07:39:27.889Z,101933.73
2018-05-12T07:41:54.973Z,101933.27
2018-05-12T07:44:21.894Z,101931.23
2018-05-12T07:46:48.772Z,101928.03
2018-05-12T07:49:15.699Z,101925.69
2018-05-12T07:51:43.324Z,101922.57
2018-05-12T07:54:10.212Z,101919.84
2018-05-12T07:56:37.886Z,101920.36
2018-05-12T07:59:04.790Z,101917.19
2018-05-12T08:01:31.680Z,101917.74
2018-05-12T08:03:58.748Z,101917.36
2018-05-12T08:06:25.651Z,101918.36
2018-05-12T08:08:52.581Z,101912.01
2018-05-12T08:11:19.524Z,101915.95
2018-05-12T08:13:46.414Z,101904.47
2018-05-12T08:16:13.318Z,101913.36
2018-05-12T08:18:40.241Z,101914.59
2018-05-12T08:21:07.216Z,101905.86
2018-05-12T08:23:34.218Z,101903.27
2018-05-12T08:26:01.398Z,101903.78
2018-05-12T08:28:28.958Z,101902.39
2018-05-12T08:30:55.848Z,101898.61
2018-05-12T08:33:23.532Z,101905.98
2018-05-12T08:35:50.416Z,101902.45
2018-05-12T08:38:17.316Z,101901.75
2018-05-12T08:40:44.339Z,101898.61
2018-05-12T08:43:11.212Z,101895.52
2018-05-12T08:45:38.095Z,101896.39
2018-05-12T08:48:05.044Z,101904.42
2018-05-12T08:50:31.935Z,101903.27
2018-05-12T08:52:59.564Z,101902.13
2018-05-12T08:55:26.508Z,101894.72
2018-05-12T08:57:53.744Z,101905.75
2018-05-12T09:00:20.617Z,101907.95
2018-05-12T09:02:47.628Z,101891.68
2018-05-12T09:05:14.557Z,101895.72
2018-05-12T09:07:41.461Z,101897.70
2018-05-12T09:10:08.428Z,101895.16
2018-05-12T09:12:36.076Z,101898.30
2018-05-12T09:15:03.057Z,101896.72
2018-05-12T09:17:29.992Z,101894.61
2018-05-12T09:19:56.934Z,101893.48
2018-05-12T09:22:23.908Z,101896.28
2018-05-12T09:24:50.856Z,101894.84
2018-05-12T09:27:17.760Z,101895.25
2018-05-12T09:29:45.406Z,101890.70
2018-05-12T09:32:12.444Z,101891.84
2018-05-12T09:34:39.329Z,101890.75
2018-05-12T09:37:06.347Z,101897.73
2018-05-12T09:39:33.224Z,101887.30
2018-05-12T09:42:00.168Z,101894.34
2018-05-12T09:44:27.835Z,101886.70
2018-05-12T09:46:54.780Z,101885.28
2018-05-12T09:49:21.748Z,101884.02
2018-05-12T09:51:48.652Z,101879.23
2018-05-12T09:54:16.327Z,101880.48
2018-05-12T09:56:43.977Z,101881.64
2018-05-12T09:59:11.660Z,101877.05
2018-05-12T10:01:38.627Z,101879.22
2018-05-12T10:04:05.504Z,101878.25
2018-05-12T10:06:32.423Z,101883.84
2018-05-12T10:08:59.358Z,101869.93
2018-05-12T10:11:26.254Z,101868.61
2018-05-12T10:13:53.151Z,101867.33
2018-05-12T10:16:20.109Z,101871.70
2018-05-12T10:18:47.000Z,101870.72
2018-05-12T10:21:13.876Z,101867.16
2018-05-12T10:23:40.969Z,101862.83
2018-05-12T10:26:07.904Z,101867.93
2018-05-12T10:28:34.784Z,101862.09
2018-05-12T10:31:01.720Z,101864.87
2018-05-12T10:33:28.608Z,101862.39
2018-05-12T10:35:55.504Z,101860.57
2018-05-12T10:38:22.441Z,101853.31
2018-05-12T10:40:49.343Z,101845.42
2018-05-12T10:43:16.751Z,101853.74
2018-05-12T10:45:43.688Z,101854.44
2018-05-12T10:48:11.350Z,101852.59
2018-05-12T10:50:38.256Z,101842.34
2018-05-12T10:53:05.224Z,101851.16
2018-05-12T10:55:32.130Z,101844.23
2018-05-12T10:57:59.065Z,101849.16
2018-05-12T11:00:26.000Z,101840.97
2018-05-12T11:02:52.950Z,101840.37
2018-05-12T11:05:19.839Z,101832.59
2018-05-12T11:07:46.970Z,101824.88
2018-05-12T11:10:14.599Z,101833.42
2018-05-12T11:12:41.491Z,101828.69
2018-05-12T11:15:08.628Z,101818.81
2018-05-12T11:17:36.298Z,101816.13
2018-05-12T11:20:03.951Z,101824.27
2018-05-12T11:22:31.601Z,101821.05
2018-05-12T11:24:58.541Z,101817.31
2018-05-12T11:27:25.432Z,101810.41
2018-05-12T11:29:52.405Z,101806.78
2018-05-12T11:32:19.353Z,101810.31
2018-05-12T11:34:46.215Z,101815.20
2018-05-12T11:37:13.143Z,101810.50
2018-05-12T11:39:40.032Z,101804.16
2018-05-12T11:42:07.653Z,101812.30
2018-05-12T11:44:34.669Z,101805.98
2018-05-12T11:47:01.519Z,101803.47
2018-05-12T11:49:28.409Z,101797.81
2018-05-12T11:51:55.490Z,101798.59
2018-05-12T11:54:23.115Z,101799.72
2018-05-12T11:56:50.067Z,101797.47
2018-05-12T11:59:17.115Z,101802.52
2018-05-12T12:01:44.006Z,101796.71
2018-05-12T12:04:10.901Z,101791.80
2018-05-12T12:06:37.823Z,101786.09
2018-05-12T12:09:04.755Z,101791.11
2018-05-12T12:11:31.640Z,101787.83
2018-05-12T12:13:58.579Z,101787.58
2018-05-12T12:16:25.480Z,101785.36
2018-05-12T12:18:52.402Z,101773.23
2018-05-12T12:21:20.189Z,101783.03
2018-05-12T12:23:47.165Z,101769.15
2018-05-12T12:26:14.059Z,101778.90
2018-05-12T12:28:41.832Z,101771.16
2018-05-12T12:31:09.468Z,101765.98
2018-05-12T12:33:36.365Z,101761.03
2018-05-12T12:36:03.358Z,101753.81
2018-05-12T12:38:30.279Z,101749.78
2018-05-12T12:40:57.157Z,101745.70
2018-05-12T12:43:24.071Z,101742.41
2018-05-12T12:45:51.014Z,101741.66
2018-05-12T12:48:17.903Z,101742.27
2018-05-12T12:50:44.849Z,101739.13
2018-05-12T12:53:11.729Z,101739.13
2018-05-12T12:55:38.626Z,101738.53
2018-05-12T12:58:05.577Z,101735.08
2018-05-12T13:00:32.467Z,101727.97
2018-05-12T13:02:59.402Z,101732.20
2018-05-12T13:05:26.301Z,101725.30
2018-05-12T13:07:53.841Z,101719.91
2018-05-12T13:10:20.775Z,101726.16
2018-05-12T13:12:47.697Z,101713.59
2018-05-12T13:15:14.655Z,101710.92
2018-05-12T13:17:41.773Z,101715.02
2018-05-12T13:20:09.523Z,101700.48
2018-05-12T13:22:36.432Z,101708.05
2018-05-12T13:25:03.514Z,101699.30
2018-05-12T13:27:30.420Z,101689.94
2018-05-12T13:29:57.325Z,101699.14
2018-05-12T13:32:25.237Z,101700.60
2018-05-12T13:34:52.833Z,101699.30
2018-05-12T13:37:19.732Z,101693.70
2018-05-12T13:39:47.691Z,101692.94
2018-05-12T13:42:14.552Z,101686.39
2018-05-12T13:44:48.144Z,101680.30
2018-05-12T13:47:15.252Z,101677.70
2018-05-12T13:49:42.157Z,101675.81
2018-05-12T13:52:09.059Z,101679.53
2018-05-12T13:54:36.819Z,101674.48
2018-05-12T13:57:03.712Z,101680.02
2018-05-12T13:59:30.611Z,101677.56
2018-05-12T14:01:58.316Z,101681.73
2018-05-12T14:04:27.026Z,101673.87
2018-05-12T14:06:54.341Z,101677.96
2018-05-12T14:09:21.244Z,101673.52
2018-05-12T14:11:48.136Z,101679.10
2018-05-12T14:14:15.041Z,101673.49
2018-05-12T14:16:42.024Z,101681.00
2018-05-12T14:19:09.099Z,101676.22
2018-05-12T14:21:36.093Z,101678.34
2018-05-12T14:24:03.792Z,101682.58
2018-05-12T14:26:30.683Z,101682.39
2018-05-12T14:28:57.622Z,101670.77
2018-05-12T14:31:24.558Z,101673.02
2018-05-12T14:33:51.454Z,101672.56
2018-05-12T14:36:18.395Z,101666.19
2018-05-12T14:38:46.305Z,101666.05
2018-05-12T14:41:13.214Z,101663.95
2018-05-12T14:43:40.863Z,101659.97
2018-05-12T14:46:07.816Z,101657.83
2018-05-12T14:48:34.738Z,101653.65
2018-05-12T14:51:01.640Z,101652.02
2018-05-12T14:53:28.589Z,101653.95
2018-05-12T14:55:55.481Z,101651.95
2018-05-12T14:58:22.393Z,101650.27
2018-05-12T15:00:49.468Z,101651.45
2018-05-12T15:03:16.380Z,101646.27
2018-05-12T15:05:43.313Z,101655.55
2018-05-12T15:08:10.552Z,101662.28
2018-05-12T15:10:38.197Z,101656.89
2018-05-12T15:13:05.103Z,101648.00
2018-05-12T15:15:32.058Z,101648.19
2018-05-12T15:17:58.939Z,101652.06
2018-05-12T15:20:25.824Z,101644.56
2018-05-12T15:22:52.851Z,101645.42
2018-05-12T15:25:20.530Z,101635.50
2018-05-12T15:27:47.425Z,101637.42
2018-05-12T15:30:14.372Z,101635.46
2018-05-12T15:32:41.267Z,101629.73
2018-05-12T15:35:08.195Z,101631.33
2018-05-12T15:37:35.945Z,101630.16
2018-05-12T15:40:02.968Z,101624.67
2018-05-12T15:42:29.874Z,101618.75
2018-05-12T15:44:56.836Z,101610.61
2018-05-12T15:47:23.765Z,101607.89
2018-05-12T15:49:50.754Z,101609.80
2018-05-12T15:52:17.655Z,101609.17
2018-05-12T15:54:44.603Z,101607.45
2018-05-12T15:57:11.483Z,101602.11
2018-05-12T15:59:38.369Z,101599.36
2018-05-12T16:02:06.064Z,101593.05
2018-05-12T16:04:32.947Z,101590.34
2018-05-12T16:06:59.865Z,101588.01
2018-05-12T16:09:27.671Z,101585.29
2018-05-12T16:11:54.557Z,101591.84
2018-05-12T16:14:21.439Z,101590.06
2018-05-12T16:16:48.492Z,101596.39
2018-05-12T16:19:15.449Z,101589.26
2018-05-12T16:21:42.395Z,101592.31
2018-05-12T16:24:09.284Z,101586.25
2018-05-12T16:26:36.192Z,101589.94
2018-05-12T16:29:03.168Z,101590.59
2018-05-12T16:31:30.858Z,101585.02
2018-05-12T16:33:58.515Z,101588.42
2018-05-12T16:36:25.404Z,101584.86
2018-05-12T16:38:52.290Z,101579.16
2018-05-12T16:41:19.223Z,101577.06
2018-05-12T16:43:46.845Z,101575.42
2018-05-12T16:46:13.748Z,101571.98
2018-05-12T16:48:40.692Z,101575.09
2018-05-12T16:51:07.690Z,101576.85
2018-05-12T16:53:34.506Z,101582.07
2018-05-12T16:56:01.440Z,101582.33
2018-05-12T16:58:28.278Z,101583.05
2018-05-12T17:00:55.148Z,101586.34
2018-05-12T17:03:22.844Z,101585.64
2018-05-12T17:05:49.731Z,101578.25
2018-05-12T17:08:16.613Z,101583.28
2018-05-12T17:10:43.527Z,101582.06
2018-05-12T17:13:10.428Z,101585.72
2018-05-12T17:15:37.300Z,101583.48
2018-05-12T17:18:04.967Z,101577.29
2018-05-12T17:20:32.578Z,101581.33
2018-05-12T17:22:59.469Z,101579.11
2018-05-12T17:25:26.502Z,101581.91
2018-05-12T17:27:53.399Z,101571.59
2018-05-12T17:30:20.288Z,101580.44
2018-05-12T17:32:47.255Z,101574.16
2018-05-12T17:35:14.921Z,101573.36
2018-05-12T17:37:42.567Z,101579.91
2018-05-12T17:40:09.505Z,101574.99
2018-05-12T17:42:36.405Z,101567.34
2018-05-12T17:45:03.376Z,101572.19
2018-05-12T17:47:30.454Z,101567.74
2018-05-12T17:49:57.346Z,101570.18
2018-05-12T17:52:24.229Z,101567.78
2018-05-12T17:54:51.191Z,101561.42
2018-05-12T17:57:18.089Z,101571.77
2018-05-12T17:59:44.976Z,101562.39
2018-05-12T18:02:11.996Z,101569.41
2018-05-12T18:04:38.977Z,101572.44
2018-05-12T18:07:05.881Z,101563.91
2018-05-12T18:09:33.016Z,101566.16
2018-05-12T18:11:59.940Z,101565.84
2018-05-12T18:14:27.608Z,101558.70
2018-05-12T18:16:55.480Z,101564.72
2018-05-12T18:19:22.359Z,101571.09
2018-05-12T18:21:49.246Z,101559.55
2018-05-12T18:24:16.924Z,101568.98
2018-05-12T18:26:44.803Z,101557.31
2018-05-12T18:29:12.435Z,101558.38
2018-05-12T18:31:39.323Z,101562.26
2018-05-12T18:34:06.361Z,101558.62
2018-05-12T18:36:33.291Z,101558.28
2018-05-12T18:39:00.919Z,101560.88
2018-05-12T18:41:27.892Z,101563.48
2018-05-12T18:43:54.786Z,101563.52
2018-05-12T18:46:21.687Z,101557.19
2018-05-12T18:48:48.596Z,101554.28
2018-05-12T18:51:15.490Z,101564.03
2018-05-12T18:53:43.165Z,101566.60
2018-05-12T18:56:10.085Z,101564.26
2018-05-12T18:58:37.904Z,101566.25
2018-05-12T19:01:04.783Z,101566.84
2018-05-12T19:03:31.672Z,101565.66
2018-05-12T19:05:58.712Z,101572.22
2018-05-12T19:08:25.645Z,101576.19
2018-05-12T19:10:52.491Z,101579.80
2018-05-12T19:13:19.566Z,101583.16
2018-05-12T19:15:46.455Z,101583.00
2018-05-12T19:18:13.335Z,101583.40
2018-05-12T19:20:41.214Z,101585.78
2018-05-12T19:23:08.112Z,101583.78
2018-05-12T19:25:34.997Z,101583.77
2018-05-12T19:28:01.921Z,101587.55
2018-05-12T19:30:28.832Z,101589.31
2018-05-12T19:32:55.731Z,101591.09
2018-05-12T19:35:23.388Z,101589.31
2018-05-12T19:37:51.024Z,101591.09
2018-05-12T19:40:18.698Z,101593.09
2018-05-12T19:42:46.386Z,101585.16
2018-05-12T19:45:13.300Z,101591.91
2018-05-12T19:47:40.191Z,101590.72
2018-05-12T19:50:07.155Z,101592.33
2018-05-12T19:52:34.030Z,101590.74
2018-05-12T19:55:00.924Z,101586.19
2018-05-12T19:57:27.860Z,101586.81
2018-05-12T19:59:54.726Z,101587.41
2018-05-12T20:02:21.605Z,101586.61
2018-05-12T20:04:48.756Z,101587.42
2018-05-12T20:07:15.706Z,101586.81
2018-05-12T20:09:42.638Z,101592.58
2018-05-12T20:12:10.356Z,101591.36
2018-05-12T20:14:40.169Z,101589.58
2018-05-12T20:17:07.064Z,101581.86
2018-05-12T20:19:34.068Z,101590.17
2018-05-12T20:22:00.958Z,101586.00
2018-05-12T20:24:27.855Z,101584.23
2018-05-12T20:26:55.208Z,101585.03
2018-05-12T20:29:22.104Z,101589.19
2018-05-12T20:31:49.013Z,101583.08
2018-05-12T20:34:15.960Z,101579.91
2018-05-12T20:36:42.847Z,101579.69
2018-05-12T20:39:09.783Z,101588.60
2018-05-12T20:41:36.728Z,101581.08
2018-05-12T20:44:03.764Z,101578.12
2018-05-12T20:46:30.683Z,101586.03
2018-05-12T20:48:57.639Z,101589.37
2018-05-12T20:51:24.544Z,101580.09
2018-05-12T20:53:52.189Z,101590.36
2018-05-12T20:56:19.391Z,101586.03
2018-05-12T20:58:46.289Z,101590.54
2018-05-12T21:01:13.274Z,101584.83
2018-05-12T21:03:40.536Z,101589.95
2018-05-12T21:06:07.460Z,101592.50
2018-05-12T21:08:35.091Z,101593.29
2018-05-12T21:11:02.401Z,101588.16
2018-05-12T21:13:29.321Z,101593.45
2018-05-12T21:15:56.963Z,101585.77
2018-05-12T21:18:24.187Z,101585.37
2018-05-12T21:20:51.090Z,101588.89
2018-05-12T21:23:18.734Z,101583.36
2018-05-12T21:25:46.451Z,101586.64
2018-05-12T21:28:13.361Z,101587.05
2018-05-12T21:30:40.292Z,101585.66
2018-05-12T21:33:07.585Z,101588.98
2018-05-12T21:35:34.488Z,101590.77
2018-05-12T21:38:01.467Z,101586.21
2018-05-12T21:40:29.145Z,101588.00
2018-05-12T21:42:56.094Z,101590.97
2018-05-12T21:45:23.211Z,101590.16
2018-05-12T21:47:51.310Z,101588.20
2018-05-12T21:50:18.220Z,101585.21
2018-05-12T21:52:45.855Z,101581.64
2018-05-12T21:55:12.837Z,101586.95
2018-05-12T21:57:40.511Z,101582.39
2018-05-12T22:00:09.096Z,101577.44
2018-05-12T22:02:36.980Z,101579.58
2018-05-12T22:05:03.902Z,101583.31
2018-05-12T22:07:30.868Z,101570.45
2018-05-12T22:09:57.824Z,101580.70
2018-05-12T22:12:24.711Z,101578.91
2018-05-12T22:14:51.632Z,101581.25
2018-05-12T22:17:18.582Z,101571.52
2018-05-12T22:19:45.488Z,101574.66
2018-05-12T22:22:13.128Z,101573.01
2018-05-12T22:24:41.080Z,101562.91
2018-05-12T22:27:07.991Z,101568.81
2018-05-12T22:29:34.896Z,101559.50
2018-05-12T22:32:02.833Z,101560.84
2018-05-12T22:34:30.464Z,101560.20
2018-05-12T22:36:57.364Z,101561.20
2018-05-12T22:39:24.311Z,101557.05
2018-05-12T22:41:51.259Z,101561.92
2018-05-12T22:44:18.252Z,101556.97
2018-05-12T22:46:45.600Z,101562.31
2018-05-12T22:49:12.491Z,101559.55
2018-05-12T22:51:39.399Z,101551.81
2018-05-12T22:54:06.356Z,101549.26
2018-05-12T22:56:33.238Z,101546.87
2018-05-12T22:59:00.129Z,101546.05
2018-05-12T23:01:27.087Z,101542.69
2018-05-12T23:03:54.019Z,101540.91
2018-05-12T23:06:21.636Z,101540.30
2018-05-12T23:08:48.575Z,101541.22
2018-05-12T23:11:15.476Z,101535.85
2018-05-12T23:13:42.387Z,101529.86
2018-05-12T23:16:09.385Z,101527.84
2018-05-12T23:18:36.302Z,101528.27
2018-05-12T23:21:03.956Z,101523.13
2018-05-12T23:23:31.228Z,101520.93
2018-05-12T23:25:58.267Z,101518.31
2018-05-12T23:28:25.151Z,101520.67
2018-05-12T23:30:52.412Z,101520.86
2018-05-12T23:33:19.360Z,101520.05
2018-05-12T23:35:46.282Z,101520.43
2018-05-12T23:38:13.484Z,101518.63
2018-05-12T23:40:40.385Z,101524.31
2018-05-12T23:43:07.295Z,101519.44
2018-05-12T23:45:34.294Z,101519.66
2018-05-12T23:48:01.309Z,101510.38
2018-05-12T23:50:28.200Z,101517.85
2018-05-12T23:52:55.406Z,101512.11
2018-05-12T23:55:22.719Z,101511.48
2018-05-12T23:57:49.612Z,101517.33
