createdAt,value
2019-05-17T00:01:57.555Z,10.92
2019-05-17T00:04:38.617Z,10.80
2019-05-17T00:07:20.466Z,10.83
2019-05-17T00:10:01.647Z,10.65
2019-05-17T00:12:58.096Z,10.71
2019-05-17T00:15:24.340Z,10.52
2019-05-17T00:18:03.189Z,10.64
2019-05-17T00:20:46.476Z,10.66
2019-05-17T00:23:33.745Z,10.58
2019-05-17T00:25:58.228Z,10.42
2019-05-17T00:28:31.351Z,10.36
2019-05-17T00:31:09.716Z,10.37
2019-05-17T00:33:49.880Z,10.38
2019-05-17T00:36:26.867Z,10.50
2019-05-17T00:39:07.428Z,10.50
2019-05-17T00:43:17.041Z,10.53
2019-05-17T00:44:10.624Z,10.47
2019-05-17T00:46:46.591Z,10.53
2019-05-17T00:49:18.760Z,10.50
2019-05-17T00:51:56.726Z,10.54
2019-05-17T00:54:30.170Z,10.34
2019-05-17T00:57:07.518Z,10.34
2019-05-17T00:59:47.491Z,10.33
2019-05-17T01:02:21.234Z,10.52
2019-05-17T01:04:57.398Z,10.47
2019-05-17T01:07:30.296Z,10.45
2019-05-17T01:10:17.149Z,10.41
2019-05-17T01:12:48.325Z,10.49
2019-05-17T01:15:27.168Z,10.39
2019-05-17T01:17:53.674Z,10.40
2019-05-17T01:20:27.719Z,10.40
2019-05-17T01:22:59.714Z,10.44
2019-05-17T01:25:37.058Z,10.53
2019-05-17T01:28:16.295Z,10.67
2019-05-17T01:30:54.103Z,10.61
2019-05-17T01:33:32.367Z,10.58
2019-05-17T01:36:14.305Z,10.50
2019-05-17T01:38:51.063Z,10.50
2019-05-17T01:41:38.329Z,10.57
2019-05-17T01:44:23.727Z,10.59
2019-05-17T01:46:51.296Z,10.57
2019-05-17T01:49:31.661Z,10.64
2019-05-17T01:52:11.889Z,10.60
2019-05-17T01:54:46.955Z,10.79
2019-05-17T01:59:18.775Z,10.70
2019-05-17T02:00:18.109Z,10.85
2019-05-17T02:02:52.883Z,10.75
2019-05-17T02:05:23.958Z,10.81
2019-05-17T02:07:57.786Z,10.85
2019-05-17T02:10:34.355Z,10.92
2019-05-17T02:13:10.368Z,10.92
2019-05-17T02:15:41.239Z,10.84
2019-05-17T02:18:17.405Z,10.84
2019-05-17T02:20:51.039Z,10.83
2019-05-17T02:23:34.171Z,10.89
2019-05-17T02:26:09.608Z,10.90
2019-05-17T02:28:42.605Z,10.89
2019-05-17T02:31:18.912Z,10.86
2019-05-17T02:33:53.466Z,10.82
2019-05-17T02:36:22.930Z,10.86
2019-05-17T02:41:53.220Z,10.82
2019-05-17T02:44:43.722Z,10.73
2019-05-17T02:47:33.534Z,10.91
2019-05-17T02:50:05.226Z,10.81
2019-05-17T02:52:32.840Z,10.90
2019-05-17T02:55:05.699Z,10.64
2019-05-17T02:57:34.668Z,10.63
2019-05-17T03:00:13.490Z,10.77
2019-05-17T03:02:53.672Z,10.70
2019-05-17T03:05:26.594Z,10.68
2019-05-17T03:07:59.550Z,10.76
2019-05-17T03:10:37.559Z,10.81
2019-05-17T03:13:17.835Z,10.83
2019-05-17T03:15:58.718Z,10.84
2019-05-17T03:18:33.390Z,10.92
2019-05-17T03:21:03.802Z,10.76
2019-05-17T03:23:45.092Z,10.77
2019-05-17T03:26:23.984Z,10.89
2019-05-17T03:28:54.665Z,10.73
2019-05-17T03:31:33.139Z,10.83
2019-05-17T03:34:07.520Z,10.62
2019-05-17T03:36:36.988Z,10.76
2019-05-17T03:39:12.805Z,10.66
2019-05-17T03:41:44.483Z,10.60
2019-05-17T03:44:22.438Z,10.82
2019-05-17T03:47:03.267Z,10.61
2019-05-17T03:49:33.461Z,10.66
2019-05-17T03:52:04.484Z,10.65
2019-05-17T03:54:39.153Z,10.75
2019-05-17T03:57:13.382Z,10.77
2019-05-17T03:59:52.243Z,10.74
2019-05-17T04:02:24.521Z,10.81
2019-05-17T04:05:04.191Z,10.75
2019-05-17T04:07:33.142Z,10.72
2019-05-17T04:10:09.634Z,10.73
2019-05-17T04:12:52.705Z,10.73
2019-05-17T04:15:25.683Z,10.81
2019-05-17T04:18:12.766Z,10.88
2019-05-17T04:20:43.608Z,10.87
2019-05-17T04:23:14.612Z,10.72
2019-05-17T04:26:03.821Z,10.66
2019-05-17T04:28:34.436Z,10.79
2019-05-17T04:31:14.547Z,10.82
2019-05-17T04:33:45.186Z,10.80
2019-05-17T04:36:18.833Z,10.91
2019-05-17T04:38:52.821Z,11.00
2019-05-17T04:41:39.709Z,10.95
2019-05-17T04:44:03.092Z,10.81
2019-05-17T04:46:53.509Z,10.75
2019-05-17T04:49:27.123Z,10.74
2019-05-17T04:52:03.718Z,11.03
2019-05-17T04:54:37.297Z,11.02
2019-05-17T04:57:13.952Z,11.15
2019-05-17T04:59:48.735Z,11.26
2019-05-17T05:02:19.631Z,11.15
2019-05-17T05:04:48.340Z,11.06
2019-05-17T05:07:16.749Z,11.23
2019-05-17T05:09:47.733Z,11.05
2019-05-17T05:12:18.079Z,11.06
2019-05-17T05:14:46.488Z,11.13
2019-05-17T05:17:22.162Z,11.18
2019-05-17T05:19:58.924Z,11.19
2019-05-17T05:22:27.331Z,11.37
2019-05-17T05:24:55.757Z,11.23
2019-05-17T05:27:26.588Z,11.26
2019-05-17T05:29:55.056Z,11.41
2019-05-17T05:32:25.950Z,11.36
2019-05-17T05:34:57.905Z,11.56
2019-05-17T05:37:26.328Z,11.76
2019-05-17T05:39:54.775Z,11.70
2019-05-17T05:42:31.556Z,11.80
2019-05-17T05:45:03.192Z,11.83
2019-05-17T05:47:37.296Z,11.96
2019-05-17T05:50:08.539Z,12.06
2019-05-17T05:52:36.975Z,11.97
2019-05-17T05:55:06.934Z,11.84
2019-05-17T05:57:35.369Z,11.64
2019-05-17T06:00:06.898Z,11.59
2019-05-17T06:02:35.557Z,11.83
2019-05-17T06:05:09.506Z,11.64
2019-05-17T06:07:46.828Z,11.56
2019-05-17T06:10:14.245Z,11.82
2019-05-17T06:12:45.807Z,12.08
2019-05-17T06:15:14.747Z,12.16
2019-05-17T06:17:43.281Z,11.87
2019-05-17T06:20:15.991Z,11.65
2019-05-17T06:22:48.175Z,11.70
2019-05-17T06:25:23.098Z,11.66
2019-05-17T06:27:48.051Z,11.55
2019-05-17T06:30:17.971Z,11.34
2019-05-17T06:32:46.376Z,11.54
2019-05-17T06:35:16.133Z,11.58
2019-05-17T06:37:44.535Z,11.71
2019-05-17T06:40:16.803Z,11.69
2019-05-17T06:42:47.666Z,11.81
2019-05-17T06:45:19.022Z,11.85
2019-05-17T06:47:46.573Z,11.99
2019-05-17T06:50:15.748Z,12.08
2019-05-17T06:52:44.351Z,12.10
2019-05-17T06:55:25.836Z,12.23
2019-05-17T06:58:07.313Z,12.11
2019-05-17T07:00:35.729Z,12.15
2019-05-17T07:03:04.157Z,12.13
2019-05-17T07:05:40.409Z,12.18
2019-05-17T07:08:10.848Z,12.00
2019-05-17T07:11:00.669Z,12.32
2019-05-17T07:13:30.050Z,12.50
2019-05-17T07:15:59.675Z,12.55
2019-05-17T07:18:30.088Z,12.52
2019-05-17T07:21:02.728Z,12.54
2019-05-17T07:23:30.242Z,12.47
2019-05-17T07:26:09.081Z,12.77
2019-05-17T07:28:40.257Z,12.98
2019-05-17T07:31:10.137Z,12.85
2019-05-17T07:33:39.950Z,13.17
2019-05-17T07:36:10.170Z,12.88
2019-05-17T07:38:39.655Z,13.66
2019-05-17T07:41:10.082Z,13.65
2019-05-17T07:43:40.289Z,13.52
2019-05-17T07:46:09.640Z,13.58
2019-05-17T07:48:40.556Z,13.80
2019-05-17T07:51:10.140Z,13.85
2019-05-17T07:53:40.016Z,13.44
2019-05-17T07:56:10.302Z,13.59
2019-05-17T07:58:40.425Z,13.75
2019-05-17T08:01:10.040Z,13.76
2019-05-17T08:03:42.510Z,13.77
2019-05-17T08:06:15.875Z,13.65
2019-05-17T08:08:44.385Z,13.69
2019-05-17T08:11:12.794Z,13.68
2019-05-17T08:13:41.231Z,13.33
2019-05-17T08:16:10.263Z,13.63
2019-05-17T08:18:40.278Z,13.62
2019-05-17T08:21:10.397Z,13.34
2019-05-17T08:23:40.305Z,13.50
2019-05-17T08:26:10.741Z,13.58
2019-05-17T08:28:40.417Z,13.86
2019-05-17T08:31:09.917Z,14.11
2019-05-17T08:33:40.462Z,14.46
2019-05-17T08:36:09.280Z,14.56
2019-05-17T08:38:39.357Z,14.17
2019-05-17T08:41:10.317Z,14.29
2019-05-17T08:43:45.751Z,13.92
2019-05-17T08:46:10.783Z,14.21
2019-05-17T08:48:40.127Z,14.55
2019-05-17T08:51:10.749Z,14.95
2019-05-17T08:53:40.036Z,15.58
2019-05-17T08:56:09.960Z,16.03
2019-05-17T08:58:40.338Z,16.19
2019-05-17T09:01:11.243Z,16.34
2019-05-17T09:03:41.775Z,16.22
2019-05-17T09:06:12.305Z,16.33
2019-05-17T09:08:40.690Z,15.95
2019-05-17T09:11:09.921Z,15.89
2019-05-17T09:13:41.248Z,16.10
2019-05-17T09:16:10.790Z,16.08
2019-05-17T09:18:39.544Z,16.19
2019-05-17T09:21:09.719Z,16.25
2019-05-17T09:23:39.636Z,16.14
2019-05-17T09:26:10.078Z,15.98
2019-05-17T09:28:39.405Z,15.86
2019-05-17T09:31:10.241Z,16.05
2019-05-17T09:33:40.445Z,16.10
2019-05-17T09:36:10.137Z,16.48
2019-05-17T09:38:40.417Z,16.26
2019-05-17T09:41:13.850Z,16.50
2019-05-17T09:43:43.285Z,16.49
2019-05-17T09:46:12.665Z,16.55
2019-05-17T09:48:41.116Z,16.44
2019-05-17T09:51:10.536Z,15.98
2019-05-17T09:53:40.107Z,16.25
2019-05-17T09:56:11.689Z,16.58
2019-05-17T09:58:42.826Z,16.56
2019-05-17T10:01:11.229Z,16.74
2019-05-17T10:03:39.882Z,16.75
2019-05-17T10:06:09.806Z,16.93
2019-05-17T10:08:39.445Z,16.98
2019-05-17T10:11:11.282Z,17.13
2019-05-17T10:13:41.885Z,16.96
2019-05-17T10:16:10.157Z,17.04
2019-05-17T10:18:40.113Z,17.46
2019-05-17T10:21:10.471Z,17.23
2019-05-17T10:23:40.660Z,17.17
2019-05-17T10:26:24.587Z,16.98
2019-05-17T10:29:10.036Z,17.14
2019-05-17T10:31:37.036Z,16.96
2019-05-17T10:34:05.542Z,17.04
2019-05-17T10:36:33.989Z,17.11
2019-05-17T10:39:02.465Z,17.64
2019-05-17T10:41:30.887Z,17.55
2019-05-17T10:43:59.310Z,17.87
2019-05-17T10:46:29.914Z,18.30
2019-05-17T10:48:57.905Z,18.43
2019-05-17T10:51:26.357Z,18.43
2019-05-17T10:53:54.843Z,18.10
2019-05-17T10:56:23.788Z,18.24
2019-05-17T10:58:52.447Z,18.45
2019-05-17T11:01:21.035Z,18.39
2019-05-17T11:03:50.273Z,17.87
2019-05-17T11:06:19.775Z,18.26
2019-05-17T11:08:50.119Z,18.59
2019-05-17T11:11:20.322Z,19.10
2019-05-17T11:13:48.739Z,19.11
2019-05-17T11:16:17.207Z,19.39
2019-05-17T11:18:45.624Z,19.01
2019-05-17T11:21:14.055Z,18.52
2019-05-17T11:23:42.552Z,18.56
2019-05-17T11:26:10.981Z,18.83
2019-05-17T11:28:39.373Z,18.89
2019-05-17T11:31:11.360Z,18.87
2019-05-17T11:33:39.782Z,18.87
2019-05-17T11:36:08.344Z,18.78
2019-05-17T11:38:36.743Z,18.28
2019-05-17T11:41:19.930Z,18.48
2019-05-17T11:43:35.521Z,18.58
2019-05-17T11:46:04.177Z,18.35
2019-05-17T11:48:32.600Z,18.69
2019-05-17T11:51:01.001Z,18.86
2019-05-17T11:53:34.531Z,18.83
2019-05-17T11:56:02.981Z,18.40
2019-05-17T11:58:33.871Z,18.49
2019-05-17T12:01:02.335Z,18.69
2019-05-17T12:03:30.741Z,18.95
2019-05-17T12:05:59.162Z,18.94
2019-05-17T12:08:31.306Z,18.51
2019-05-17T12:10:59.066Z,18.67
2019-05-17T12:13:28.153Z,18.87
2019-05-17T12:15:56.593Z,18.62
2019-05-17T12:18:25.055Z,18.69
2019-05-17T12:20:53.437Z,18.19
2019-05-17T12:23:23.102Z,18.36
2019-05-17T12:25:51.583Z,18.64
2019-05-17T12:28:20.007Z,18.82
2019-05-17T12:30:48.431Z,18.50
2019-05-17T12:33:17.908Z,18.27
2019-05-17T12:35:46.431Z,18.27
2019-05-17T12:38:14.922Z,17.94
2019-05-17T12:40:43.361Z,17.84
2019-05-17T12:43:11.799Z,18.13
2019-05-17T12:45:40.227Z,17.86
2019-05-17T12:48:08.625Z,18.40
2019-05-17T12:50:39.531Z,18.69
2019-05-17T12:53:07.967Z,19.09
2019-05-17T12:55:36.406Z,19.17
2019-05-17T12:58:04.832Z,19.10
2019-05-17T13:00:33.285Z,19.34
2019-05-17T13:03:03.361Z,19.41
2019-05-17T13:05:31.788Z,19.21
2019-05-17T13:08:03.902Z,19.02
2019-05-17T13:10:32.328Z,19.02
2019-05-17T13:13:00.721Z,18.91
2019-05-17T13:15:29.195Z,19.23
2019-05-17T13:17:57.621Z,19.30
2019-05-17T13:20:26.100Z,19.18
2019-05-17T13:22:54.591Z,19.13
2019-05-17T13:25:25.068Z,19.15
2019-05-17T13:27:53.551Z,18.88
2019-05-17T13:30:22.020Z,18.86
2019-05-17T13:32:50.513Z,18.63
2019-05-17T13:35:19.057Z,18.72
2019-05-17T13:37:47.473Z,19.02
2019-05-17T13:40:16.279Z,18.76
2019-05-17T13:42:44.691Z,19.09
2019-05-17T13:45:13.602Z,19.20
2019-05-17T13:47:42.004Z,19.76
2019-05-17T13:50:10.798Z,20.12
2019-05-17T13:52:39.219Z,19.80
2019-05-17T13:55:08.898Z,19.53
2019-05-17T13:57:38.446Z,19.08
2019-05-17T14:00:08.589Z,19.00
2019-05-17T14:02:37.020Z,18.74
2019-05-17T14:05:07.315Z,18.50
2019-05-17T14:07:35.720Z,18.29
2019-05-17T14:10:05.431Z,18.32
2019-05-17T14:12:33.860Z,18.31
2019-05-17T14:15:02.802Z,18.49
2019-05-17T14:17:31.234Z,18.83
2019-05-17T14:19:59.646Z,19.09
2019-05-17T14:22:28.099Z,19.04
2019-05-17T14:24:56.614Z,18.77
2019-05-17T14:27:25.133Z,18.57
2019-05-17T14:29:53.788Z,18.46
2019-05-17T14:32:26.289Z,18.18
2019-05-17T14:34:54.724Z,18.10
2019-05-17T14:37:23.145Z,18.38
2019-05-17T14:39:51.573Z,18.15
2019-05-17T14:42:21.131Z,18.37
2019-05-17T14:44:49.549Z,18.61
2019-05-17T14:47:17.994Z,18.40
2019-05-17T14:49:46.446Z,18.35
2019-05-17T14:52:14.899Z,18.58
2019-05-17T14:54:43.342Z,18.58
2019-05-17T14:57:11.774Z,18.65
2019-05-17T14:59:40.195Z,18.56
2019-05-17T15:02:08.644Z,18.65
2019-05-17T15:04:37.063Z,18.97
2019-05-17T15:07:05.500Z,18.71
2019-05-17T15:09:36.343Z,18.55
2019-05-17T15:12:04.772Z,18.56
2019-05-17T15:14:35.587Z,18.28
2019-05-17T15:17:06.212Z,18.10
2019-05-17T15:19:34.671Z,18.18
2019-05-17T15:22:03.216Z,18.47
2019-05-17T15:24:31.628Z,18.48
2019-05-17T15:27:05.727Z,18.58
2019-05-17T15:29:34.793Z,18.81
2019-05-17T15:32:03.194Z,18.95
2019-05-17T15:34:32.850Z,19.26
2019-05-17T15:37:01.279Z,19.13
2019-05-17T15:39:30.174Z,18.93
2019-05-17T15:41:58.612Z,18.90
2019-05-17T15:44:27.247Z,19.11
2019-05-17T15:46:55.725Z,18.92
2019-05-17T15:49:24.662Z,18.97
2019-05-17T15:51:53.575Z,19.10
2019-05-17T15:54:21.977Z,18.90
2019-05-17T15:56:50.410Z,18.60
2019-05-17T15:59:18.873Z,18.40
2019-05-17T16:01:49.657Z,18.42
2019-05-17T16:04:18.220Z,17.87
2019-05-17T16:06:46.634Z,17.80
2019-05-17T16:09:15.171Z,17.31
2019-05-17T16:11:43.588Z,17.40
2019-05-17T16:14:14.510Z,17.10
2019-05-17T16:16:46.119Z,17.17
2019-05-17T16:19:14.522Z,17.28
2019-05-17T16:21:42.943Z,17.17
2019-05-17T16:24:13.998Z,17.30
2019-05-17T16:26:44.902Z,17.18
2019-05-17T16:29:14.269Z,17.22
2019-05-17T16:31:42.685Z,17.15
2019-05-17T16:34:11.618Z,17.17
2019-05-17T16:36:40.012Z,17.27
2019-05-17T16:39:08.662Z,17.20
2019-05-17T16:41:37.040Z,17.36
2019-05-17T16:44:05.532Z,17.35
2019-05-17T16:46:33.954Z,17.15
2019-05-17T16:49:02.373Z,17.14
2019-05-17T16:51:30.796Z,16.83
2019-05-17T16:53:59.201Z,16.73
2019-05-17T16:56:27.661Z,16.53
2019-05-17T16:58:56.079Z,16.58
2019-05-17T17:01:24.487Z,16.75
2019-05-17T17:03:53.239Z,16.81
2019-05-17T17:06:24.032Z,16.53
2019-05-17T17:08:51.917Z,16.58
2019-05-17T17:11:21.316Z,16.58
2019-05-17T17:13:49.766Z,16.36
2019-05-17T17:16:18.259Z,16.32
2019-05-17T17:18:46.710Z,16.28
2019-05-17T17:21:17.737Z,16.20
2019-05-17T17:23:46.143Z,16.21
2019-05-17T17:26:14.646Z,15.95
2019-05-17T17:28:43.116Z,15.99
2019-05-17T17:31:15.555Z,15.79
2019-05-17T17:33:44.461Z,15.51
2019-05-17T17:36:19.356Z,15.25
2019-05-17T17:38:46.751Z,15.41
2019-05-17T17:41:15.259Z,15.38
2019-05-17T17:43:58.027Z,15.26
2019-05-17T17:46:17.748Z,15.36
2019-05-17T17:48:46.193Z,15.32
2019-05-17T17:51:14.655Z,15.48
2019-05-17T17:53:43.081Z,15.45
2019-05-17T17:56:13.713Z,15.59
2019-05-17T17:58:43.433Z,15.65
2019-05-17T18:01:11.843Z,15.74
2019-05-17T18:03:41.347Z,15.88
2019-05-17T18:06:10.002Z,15.65
2019-05-17T18:08:47.685Z,15.64
2019-05-17T18:11:16.147Z,15.74
2019-05-17T18:13:44.542Z,15.72
2019-05-17T18:16:13.017Z,15.48
2019-05-17T18:18:41.414Z,15.40
2019-05-17T18:21:09.984Z,15.38
2019-05-17T18:23:38.516Z,15.23
2019-05-17T18:26:07.075Z,15.32
2019-05-17T18:28:39.235Z,15.15
2019-05-17T18:31:07.821Z,15.09
2019-05-17T18:33:36.874Z,14.98
2019-05-17T18:36:05.325Z,14.79
2019-05-17T18:38:35.580Z,14.88
2019-05-17T18:41:04.075Z,14.74
2019-05-17T18:43:32.486Z,14.71
2019-05-17T18:46:01.954Z,14.76
2019-05-17T18:48:30.441Z,14.50
2019-05-17T18:50:58.906Z,14.47
2019-05-17T18:53:27.327Z,14.39
2019-05-17T18:55:55.810Z,14.44
2019-05-17T18:58:24.219Z,14.52
2019-05-17T19:00:52.750Z,14.45
2019-05-17T19:03:21.159Z,14.30
2019-05-17T19:05:49.579Z,14.21
2019-05-17T19:08:18.965Z,14.15
2019-05-17T19:10:48.487Z,14.09
2019-05-17T19:13:21.088Z,14.16
2019-05-17T19:15:49.519Z,14.11
2019-05-17T19:18:18.094Z,13.79
2019-05-17T19:20:46.611Z,13.90
2019-05-17T19:23:15.056Z,13.84
2019-05-17T19:25:43.732Z,13.80
2019-05-17T19:28:12.111Z,13.55
2019-05-17T19:30:40.521Z,13.68
2019-05-17T19:33:09.237Z,13.52
2019-05-17T19:35:37.653Z,13.35
2019-05-17T19:38:06.100Z,13.37
2019-05-17T19:40:38.482Z,13.38
2019-05-17T19:43:06.944Z,13.33
2019-05-17T19:45:35.391Z,13.24
2019-05-17T19:48:03.978Z,13.07
2019-05-17T19:50:32.449Z,12.98
2019-05-17T19:53:00.838Z,12.90
2019-05-17T19:55:33.253Z,12.88
2019-05-17T19:58:02.830Z,12.86
2019-05-17T20:00:31.259Z,12.80
2019-05-17T20:02:59.718Z,12.83
2019-05-17T20:05:28.127Z,12.74
2019-05-17T20:07:56.846Z,12.60
2019-05-17T20:10:25.912Z,12.63
2019-05-17T20:12:54.322Z,12.68
2019-05-17T20:15:34.069Z,12.69
2019-05-17T20:18:00.496Z,12.57
2019-05-17T20:20:28.928Z,12.63
2019-05-17T20:22:58.347Z,12.57
2019-05-17T20:25:26.890Z,12.65
2019-05-17T20:27:55.345Z,12.58
2019-05-17T20:30:26.220Z,12.46
2019-05-17T20:32:54.662Z,12.60
2019-05-17T20:35:23.294Z,12.62
2019-05-17T20:37:51.708Z,12.53
2019-05-17T20:40:41.638Z,12.64
2019-05-17T20:43:10.867Z,12.74
2019-05-17T20:45:40.084Z,12.76
2019-05-17T20:48:08.556Z,12.82
2019-05-17T20:50:36.977Z,12.78
2019-05-17T20:53:18.045Z,12.77
2019-05-17T20:55:36.056Z,12.77
2019-05-17T20:58:04.908Z,12.86
2019-05-17T21:00:34.451Z,12.93
2019-05-17T21:03:04.029Z,12.93
2019-05-17T21:05:32.449Z,12.84
2019-05-17T21:08:00.879Z,12.78
2019-05-17T21:10:29.334Z,12.89
2019-05-17T21:12:57.768Z,12.85
2019-05-17T21:15:26.196Z,12.87
2019-05-17T21:17:54.621Z,12.86
2019-05-17T21:20:23.030Z,12.83
2019-05-17T21:22:51.481Z,12.67
2019-05-17T21:25:19.890Z,12.66
2019-05-17T21:27:48.351Z,12.69
2019-05-17T21:30:17.289Z,12.80
2019-05-17T21:32:45.705Z,12.83
2019-05-17T21:35:14.288Z,12.80
2019-05-17T21:37:46.517Z,12.73
2019-05-17T21:40:16.233Z,12.65
2019-05-17T21:42:44.683Z,12.55
2019-05-17T21:45:13.435Z,12.66
2019-05-17T21:47:41.935Z,12.72
2019-05-17T21:50:10.745Z,12.73
2019-05-17T21:52:42.299Z,12.74
2019-05-17T21:55:10.470Z,12.73
2019-05-17T21:57:38.891Z,12.75
2019-05-17T22:00:15.380Z,12.80
2019-05-17T22:02:43.877Z,12.76
2019-05-17T22:05:12.312Z,12.74
2019-05-17T22:07:43.255Z,12.73
2019-05-17T22:10:15.517Z,12.63
2019-05-17T22:12:43.997Z,12.63
2019-05-17T22:15:12.411Z,12.67
2019-05-17T22:17:44.669Z,12.72
2019-05-17T22:20:13.462Z,12.75
2019-05-17T22:22:45.742Z,12.83
2019-05-17T22:25:17.998Z,12.60
2019-05-17T22:27:50.131Z,12.65
2019-05-17T22:30:18.547Z,12.75
2019-05-17T22:32:47.902Z,12.77
2019-05-17T22:35:17.942Z,12.77
2019-05-17T22:37:46.364Z,12.69
2019-05-17T22:40:15.060Z,12.58
2019-05-17T22:42:46.043Z,12.58
2019-05-17T22:45:14.599Z,12.53
2019-05-17T22:47:45.709Z,12.57
2019-05-17T22:50:17.311Z,12.48
2019-05-17T22:52:45.935Z,12.40
2019-05-17T22:55:14.483Z,12.40
2019-05-17T22:57:42.925Z,12.42
2019-05-17T23:00:12.875Z,12.58
2019-05-17T23:02:41.328Z,12.50
2019-05-17T23:05:11.597Z,12.47
2019-05-17T23:07:40.129Z,12.48
2019-05-17T23:10:12.482Z,12.50
2019-05-17T23:12:40.895Z,12.48
2019-05-17T23:15:09.676Z,12.54
2019-05-17T23:17:38.082Z,12.46
2019-05-17T23:20:07.404Z,12.43
2019-05-17T23:22:38.378Z,12.50
2019-05-17T23:25:07.869Z,12.28
2019-05-17T23:27:36.286Z,12.29
2019-05-17T23:30:07.682Z,12.48
2019-05-17T23:32:36.097Z,12.45
2019-05-17T23:35:07.153Z,12.48
2019-05-17T23:37:39.425Z,12.45
2019-05-17T23:40:09.872Z,12.50
2019-05-17T23:42:38.243Z,12.45
2019-05-17T23:45:09.913Z,12.38
2019-05-17T23:47:38.314Z,12.34
2019-05-17T23:50:08.897Z,12.37
2019-05-17T23:52:40.913Z,12.37
2019-05-17T23:55:11.040Z,12.45
2019-05-17T23:57:39.489Z,12.48
