createdAt,value
2023-03-15T00:02:03.401Z,98091.00
2023-03-15T00:04:30.659Z,98099.00
2023-03-15T00:07:13.359Z,98096.00
2023-03-15T00:09:41.182Z,98092.00
2023-03-15T00:12:15.371Z,98120.00
2023-03-15T00:14:48.351Z,98122.00
2023-03-15T00:17:15.331Z,98130.00
2023-03-15T00:19:49.381Z,98138.00
2023-03-15T00:22:22.387Z,98117.00
2023-03-15T00:24:49.372Z,98136.00
2023-03-15T00:27:22.375Z,98115.00
2023-03-15T00:29:49.393Z,98129.00
2023-03-15T00:32:22.426Z,98126.00
2023-03-15T00:34:49.364Z,98085.00
2023-03-15T00:37:20.565Z,98090.00
2023-03-15T00:42:52.344Z,98088.00
2023-03-15T00:45:20.664Z,98136.00
2023-03-15T00:48:00.391Z,98132.00
2023-03-15T00:50:33.349Z,98133.00
2023-03-15T00:53:00.270Z,98121.00
2023-03-15T00:55:33.354Z,98107.00
2023-03-15T00:58:06.392Z,98133.00
2023-03-15T01:00:40.392Z,98141.00
2023-03-15T01:03:07.409Z,98145.00
2023-03-15T01:05:34.392Z,98153.00
2023-03-15T01:08:17.397Z,98160.00
2023-03-15T01:13:37.429Z,98164.00
2023-03-15T01:16:29.516Z,98154.00
2023-03-15T01:18:59.059Z,98138.00
2023-03-15T01:21:32.381Z,98169.00
2023-03-15T01:23:59.301Z,98150.00
2023-03-15T01:26:32.427Z,98158.00
2023-03-15T01:28:59.365Z,98166.00
2023-03-15T01:31:35.422Z,98164.00
2023-03-15T01:34:09.419Z,98154.00
2023-03-15T01:39:41.443Z,98150.00
2023-03-15T01:42:09.034Z,98155.00
2023-03-15T01:45:04.424Z,98138.00
2023-03-15T01:47:31.347Z,98149.00
2023-03-15T01:50:15.466Z,98161.00
2023-03-15T01:52:42.517Z,98166.00
2023-03-15T01:55:20.468Z,98147.00
2023-03-15T01:57:54.538Z,98151.00
2023-03-15T02:00:37.475Z,98115.00
2023-03-15T02:03:38.625Z,98130.00
2023-03-15T02:06:14.400Z,98164.00
2023-03-15T02:08:43.498Z,98169.00
2023-03-15T02:11:17.459Z,98172.00
2023-03-15T02:13:44.468Z,98161.00
2023-03-15T02:16:18.477Z,98156.00
2023-03-15T02:18:45.460Z,98174.00
2023-03-15T02:21:31.417Z,98158.00
2023-03-15T02:24:15.470Z,98160.00
2023-03-15T02:27:02.489Z,98162.00
2023-03-15T02:29:35.710Z,98157.00
2023-03-15T02:32:09.462Z,98174.00
2023-03-15T02:34:42.451Z,98151.00
2023-03-15T02:37:09.721Z,98153.00
2023-03-15T02:39:43.451Z,98170.00
2023-03-15T02:42:17.489Z,98176.00
2023-03-15T02:44:51.449Z,98176.00
2023-03-15T02:47:27.332Z,98146.00
2023-03-15T02:50:00.508Z,98175.00
2023-03-15T02:52:27.520Z,98181.00
2023-03-15T02:55:01.448Z,98161.00
2023-03-15T02:57:35.189Z,98173.00
2023-03-15T03:00:08.501Z,98158.00
2023-03-15T03:02:35.496Z,98174.00
2023-03-15T03:05:09.467Z,98167.00
2023-03-15T03:07:36.448Z,98174.00
2023-03-15T03:10:12.481Z,98166.00
2023-03-15T03:12:39.419Z,98163.00
2023-03-15T03:15:13.468Z,98172.00
2023-03-15T03:17:40.375Z,98175.00
2023-03-15T03:20:15.479Z,98176.00
2023-03-15T03:22:42.460Z,98182.00
2023-03-15T03:25:16.494Z,98188.00
2023-03-15T03:27:49.489Z,98172.00
2023-03-15T03:30:16.564Z,98178.00
2023-03-15T03:32:50.561Z,98196.00
2023-03-15T03:35:17.635Z,98193.00
2023-03-15T03:37:51.500Z,98188.00
2023-03-15T03:40:25.540Z,98209.00
2023-03-15T03:42:59.471Z,98199.00
2023-03-15T03:45:33.497Z,98213.00
2023-03-15T03:48:00.453Z,98203.00
2023-03-15T03:50:34.514Z,98186.00
2023-03-15T03:53:08.464Z,98214.00
2023-03-15T03:55:41.463Z,98224.00
2023-03-15T03:58:15.504Z,98220.00
2023-03-15T04:00:42.521Z,98207.00
2023-03-15T04:03:16.515Z,98225.00
2023-03-15T04:05:43.531Z,98236.00
2023-03-15T04:08:17.501Z,98211.00
2023-03-15T04:10:44.484Z,98228.00
2023-03-15T04:13:17.501Z,98218.00
2023-03-15T04:15:44.513Z,98246.00
2023-03-15T04:18:17.457Z,98233.00
2023-03-15T04:20:44.418Z,98225.00
2023-03-15T04:23:17.538Z,98244.00
2023-03-15T04:25:44.455Z,98245.00
2023-03-15T04:28:18.462Z,98252.00
2023-03-15T04:30:52.564Z,98264.00
2023-03-15T04:33:19.510Z,98268.00
2023-03-15T04:35:46.493Z,98286.00
2023-03-15T04:38:19.472Z,98289.00
2023-03-15T04:40:52.512Z,98308.00
2023-03-15T04:43:19.463Z,98255.00
2023-03-15T04:45:46.573Z,98308.00
2023-03-15T04:48:20.575Z,98298.00
2023-03-15T04:50:47.527Z,98304.00
2023-03-15T04:53:20.582Z,98315.00
2023-03-15T04:55:47.565Z,98326.00
2023-03-15T04:58:21.526Z,98319.00
2023-03-15T05:00:48.605Z,98323.00
2023-03-15T05:03:22.514Z,98324.00
2023-03-15T05:05:55.535Z,98334.00
2023-03-15T05:08:22.738Z,98316.00
2023-03-15T05:10:56.520Z,98333.00
2023-03-15T05:13:23.394Z,98317.00
2023-03-15T05:15:56.511Z,98321.00
2023-03-15T05:18:23.732Z,98337.00
2023-03-15T05:20:57.510Z,98331.00
2023-03-15T05:23:24.879Z,98341.00
2023-03-15T05:26:05.491Z,98335.00
2023-03-15T05:28:38.504Z,98355.00
2023-03-15T05:31:18.563Z,98352.00
2023-03-15T05:33:52.520Z,98348.00
2023-03-15T05:36:19.504Z,98347.00
2023-03-15T05:38:46.438Z,98343.00
2023-03-15T05:41:19.511Z,98371.00
2023-03-15T05:43:46.485Z,98373.00
2023-03-15T05:46:19.602Z,98369.00
2023-03-15T05:48:46.560Z,98366.00
2023-03-15T05:51:19.484Z,98392.00
2023-03-15T05:53:46.506Z,98403.00
2023-03-15T05:56:19.514Z,98384.00
2023-03-15T05:58:46.457Z,98374.00
2023-03-15T06:01:20.545Z,98384.00
2023-03-15T06:03:47.536Z,98385.00
2023-03-15T06:06:20.539Z,98392.00
2023-03-15T06:08:47.433Z,98415.00
2023-03-15T06:11:20.534Z,98408.00
2023-03-15T06:13:47.421Z,98403.00
2023-03-15T06:16:20.551Z,98409.00
2023-03-15T06:18:53.521Z,98382.00
2023-03-15T06:21:20.366Z,98409.00
2023-03-15T06:23:53.566Z,98415.00
2023-03-15T06:26:20.422Z,98408.00
2023-03-15T06:28:53.526Z,98416.00
2023-03-15T06:31:33.720Z,98401.00
2023-03-15T06:34:12.616Z,98408.00
2023-03-15T06:36:39.756Z,98399.00
2023-03-15T06:39:06.655Z,98393.00
2023-03-15T06:41:40.541Z,98385.00
2023-03-15T06:44:07.977Z,98369.00
2023-03-15T06:46:41.598Z,98383.00
2023-03-15T06:49:08.629Z,98357.00
2023-03-15T06:51:42.578Z,98380.00
2023-03-15T06:54:15.573Z,98374.00
2023-03-15T06:56:42.519Z,98398.00
2023-03-15T06:59:09.473Z,98414.00
2023-03-15T07:01:42.628Z,98386.00
2023-03-15T07:04:09.625Z,98356.00
2023-03-15T07:06:43.554Z,98359.00
2023-03-15T07:09:10.471Z,98311.00
2023-03-15T07:11:43.618Z,98320.00
2023-03-15T07:14:10.561Z,98319.00
2023-03-15T07:16:43.556Z,98325.00
2023-03-15T07:19:10.509Z,98322.00
2023-03-15T07:21:43.682Z,98317.00
2023-03-15T07:24:10.591Z,98288.00
2023-03-15T07:26:37.537Z,98260.00
2023-03-15T07:29:10.546Z,98235.00
2023-03-15T07:31:43.582Z,98209.00
2023-03-15T07:34:10.478Z,98201.00
2023-03-15T07:36:43.568Z,98193.00
2023-03-15T07:39:10.478Z,98210.00
2023-03-15T07:41:43.618Z,98200.00
2023-03-15T07:44:10.505Z,98200.00
2023-03-15T07:46:45.130Z,98178.00
2023-03-15T07:49:12.649Z,98186.00
2023-03-15T07:51:49.859Z,98418.00
2023-03-15T07:54:17.249Z,98425.00
2023-03-15T07:56:47.644Z,98420.00
2023-03-15T07:59:20.635Z,98433.00
2023-03-15T08:01:53.655Z,98424.00
2023-03-15T08:04:26.600Z,98416.00
2023-03-15T08:06:53.520Z,98432.00
2023-03-15T08:09:20.404Z,98439.00
2023-03-15T08:11:53.646Z,98451.00
2023-03-15T08:14:20.541Z,98456.00
2023-03-15T08:16:47.496Z,98469.00
2023-03-15T08:19:20.621Z,98492.00
2023-03-15T08:21:47.522Z,98495.00
2023-03-15T08:24:21.579Z,98516.00
2023-03-15T08:26:48.773Z,98502.00
2023-03-15T08:29:22.668Z,98504.00
2023-03-15T08:31:49.612Z,98523.00
2023-03-15T08:34:16.639Z,98512.00
2023-03-15T08:36:49.724Z,98521.00
2023-03-15T08:39:16.879Z,98525.00
2023-03-15T08:41:50.663Z,98529.00
2023-03-15T08:44:23.637Z,98537.00
2023-03-15T08:46:50.572Z,98538.00
2023-03-15T08:49:23.627Z,98535.00
2023-03-15T08:51:56.706Z,98560.00
2023-03-15T08:54:23.647Z,98568.00
2023-03-15T08:56:56.677Z,98556.00
2023-03-15T08:59:31.774Z,98566.00
2023-03-15T09:02:07.714Z,98574.00
2023-03-15T09:04:41.640Z,98573.00
2023-03-15T09:07:14.617Z,98569.00
2023-03-15T09:09:41.627Z,98580.00
2023-03-15T09:12:15.690Z,98571.00
2023-03-15T09:14:49.683Z,98576.00
2023-03-15T09:17:16.544Z,98586.00
2023-03-15T09:19:43.485Z,98581.00
2023-03-15T09:22:23.861Z,98595.00
2023-03-15T09:25:01.983Z,98610.00
2023-03-15T09:27:37.676Z,98613.00
2023-03-15T09:30:11.660Z,98628.00
2023-03-15T09:32:38.558Z,98624.00
2023-03-15T09:35:13.680Z,98639.00
2023-03-15T09:37:40.675Z,98620.00
2023-03-15T09:40:20.667Z,98627.00
2023-03-15T09:43:05.714Z,98645.00
2023-03-15T09:46:00.723Z,98633.00
2023-03-15T09:48:40.210Z,98652.00
2023-03-15T09:51:48.698Z,98661.00
2023-03-15T09:54:27.693Z,98667.00
2023-03-15T09:57:00.783Z,98676.00
2023-03-15T09:59:43.971Z,98675.00
2023-03-15T10:02:16.704Z,98684.00
2023-03-15T10:04:50.732Z,98684.00
2023-03-15T10:07:24.676Z,98691.00
2023-03-15T10:09:51.618Z,98700.00
2023-03-15T10:12:43.684Z,98690.00
2023-03-15T10:15:47.752Z,98712.00
2023-03-15T10:18:33.111Z,98711.00
2023-03-15T10:21:48.699Z,98717.00
2023-03-15T10:24:42.984Z,98705.00
2023-03-15T10:27:46.723Z,98719.00
2023-03-15T10:30:27.724Z,98723.00
2023-03-15T10:33:21.590Z,98725.00
2023-03-15T10:36:01.283Z,98715.00
2023-03-15T10:38:34.674Z,98713.00
2023-03-15T10:41:07.874Z,98725.00
2023-03-15T10:43:35.791Z,98721.00
2023-03-15T10:46:28.755Z,98728.00
2023-03-15T10:49:00.759Z,98724.00
2023-03-15T10:51:38.735Z,98717.00
2023-03-15T10:54:22.816Z,98727.00
2023-03-15T10:57:21.700Z,98728.00
2023-03-15T11:00:00.165Z,98728.00
2023-03-15T11:02:33.787Z,98724.00
2023-03-15T11:05:16.166Z,98723.00
2023-03-15T11:08:06.716Z,98727.00
2023-03-15T11:10:34.613Z,98733.00
2023-03-15T11:13:37.757Z,98716.00
2023-03-15T11:16:15.059Z,98732.00
2023-03-15T11:19:09.705Z,98712.00
2023-03-15T11:21:36.682Z,98723.00
2023-03-15T11:24:11.750Z,98729.00
2023-03-15T11:26:39.239Z,98744.00
2023-03-15T11:29:19.744Z,98730.00
2023-03-15T11:31:52.814Z,98741.00
2023-03-15T11:34:27.589Z,98740.00
2023-03-15T11:37:08.816Z,98737.00
2023-03-15T11:39:58.833Z,98730.00
2023-03-15T11:42:50.735Z,98725.00
2023-03-15T11:46:06.162Z,98726.00
2023-03-15T11:49:02.782Z,98721.00
2023-03-15T11:51:33.653Z,98716.00
2023-03-15T11:54:21.741Z,98720.00
2023-03-15T11:57:28.013Z,98710.00
2023-03-15T12:00:02.741Z,98706.00
2023-03-15T12:02:35.763Z,98711.00
2023-03-15T12:05:17.660Z,98705.00
2023-03-15T12:08:23.807Z,98708.00
2023-03-15T12:10:50.790Z,98687.00
2023-03-15T12:13:32.838Z,98685.00
2023-03-15T12:15:59.759Z,98678.00
2023-03-15T12:18:48.775Z,98677.00
2023-03-15T12:21:38.761Z,98690.00
2023-03-15T12:24:21.377Z,98679.00
2023-03-15T12:27:23.801Z,98666.00
2023-03-15T12:30:01.539Z,98656.00
2023-03-15T12:32:35.851Z,98665.00
2023-03-15T12:35:18.797Z,98642.00
2023-03-15T12:37:53.808Z,98669.00
2023-03-15T12:40:20.656Z,98661.00
2023-03-15T12:42:53.786Z,98666.00
2023-03-15T12:45:20.653Z,98661.00
2023-03-15T12:47:51.007Z,98657.00
2023-03-15T12:50:49.803Z,98656.00
2023-03-15T12:53:42.810Z,98647.00
2023-03-15T12:56:18.695Z,98640.00
2023-03-15T12:58:53.790Z,98649.00
2023-03-15T13:01:20.707Z,98638.00
2023-03-15T13:03:47.656Z,98639.00
2023-03-15T13:06:49.833Z,98651.00
2023-03-15T13:09:43.784Z,98641.00
2023-03-15T13:12:29.290Z,98650.00
2023-03-15T13:15:34.867Z,98631.00
2023-03-15T13:18:21.804Z,98636.00
2023-03-15T13:21:41.841Z,98627.00
2023-03-15T13:24:45.787Z,98630.00
2023-03-15T13:27:34.215Z,98631.00
2023-03-15T13:30:52.892Z,98629.00
2023-03-15T13:33:23.414Z,98614.00
2023-03-15T13:36:06.818Z,98629.00
2023-03-15T13:38:47.791Z,98624.00
2023-03-15T13:41:22.909Z,98632.00
2023-03-15T13:43:57.803Z,98623.00
2023-03-15T13:46:26.916Z,98632.00
2023-03-15T13:49:00.850Z,98618.00
2023-03-15T13:51:35.498Z,98621.00
2023-03-15T13:54:11.836Z,98628.00
2023-03-15T13:57:13.852Z,98627.00
2023-03-15T13:59:41.490Z,98629.00
2023-03-15T14:02:50.856Z,98630.00
2023-03-15T14:05:35.849Z,98627.00
2023-03-15T14:08:05.710Z,98622.00
2023-03-15T14:10:43.909Z,98613.00
2023-03-15T14:13:21.759Z,98632.00
2023-03-15T14:15:54.809Z,98632.00
2023-03-15T14:18:26.619Z,98616.00
2023-03-15T14:21:06.833Z,98625.00
2023-03-15T14:23:40.911Z,98632.00
2023-03-15T14:26:22.839Z,98638.00
2023-03-15T14:29:02.253Z,98634.00
2023-03-15T14:31:38.842Z,98642.00
2023-03-15T14:34:23.537Z,98633.00
2023-03-15T14:36:57.846Z,98645.00
2023-03-15T14:39:29.807Z,98644.00
2023-03-15T14:41:56.855Z,98641.00
2023-03-15T14:44:29.918Z,98649.00
2023-03-15T14:46:56.815Z,98648.00
2023-03-15T14:49:25.562Z,98648.00
2023-03-15T14:52:11.842Z,98653.00
2023-03-15T14:54:38.765Z,98646.00
2023-03-15T14:57:11.916Z,98640.00
2023-03-15T14:59:38.838Z,98652.00
2023-03-15T15:02:05.931Z,98651.00
2023-03-15T15:04:39.871Z,98652.00
2023-03-15T15:07:12.871Z,98650.00
2023-03-15T15:09:48.616Z,98643.00
2023-03-15T15:12:21.895Z,98643.00
2023-03-15T15:14:48.773Z,98645.00
2023-03-15T15:17:21.903Z,98642.00
2023-03-15T15:19:48.819Z,98635.00
2023-03-15T15:22:21.876Z,98645.00
2023-03-15T15:24:50.348Z,98632.00
2023-03-15T15:27:24.933Z,98631.00
2023-03-15T15:29:52.759Z,98635.00
2023-03-15T15:32:25.903Z,98645.00
2023-03-15T15:34:58.910Z,98636.00
2023-03-15T15:37:26.369Z,98646.00
2023-03-15T15:39:59.891Z,98657.00
2023-03-15T15:42:26.826Z,98637.00
2023-03-15T15:44:59.902Z,98643.00
2023-03-15T15:47:26.809Z,98642.00
2023-03-15T15:49:59.895Z,98644.00
2023-03-15T15:52:26.799Z,98651.00
2023-03-15T15:55:00.659Z,98638.00
2023-03-15T15:57:27.794Z,98632.00
2023-03-15T15:59:54.641Z,98654.00
2023-03-15T16:02:28.493Z,98640.00
2023-03-15T16:04:55.473Z,98667.00
2023-03-15T16:07:22.382Z,98667.00
2023-03-15T16:09:55.938Z,98673.00
2023-03-15T16:12:22.890Z,98662.00
2023-03-15T16:14:55.949Z,98665.00
2023-03-15T16:17:23.702Z,98685.00
2023-03-15T16:19:51.282Z,98700.00
2023-03-15T16:22:26.898Z,98705.00
2023-03-15T16:24:55.001Z,98703.00
2023-03-15T16:27:29.909Z,98709.00
2023-03-15T16:30:02.930Z,98697.00
2023-03-15T16:32:43.780Z,98717.00
2023-03-15T16:35:18.907Z,98716.00
2023-03-15T16:37:45.785Z,98684.00
2023-03-15T16:40:32.946Z,98695.00
2023-03-15T16:43:00.228Z,98704.00
2023-03-15T16:45:33.887Z,98717.00
2023-03-15T16:48:06.924Z,98692.00
2023-03-15T16:50:33.927Z,98719.00
2023-03-15T16:53:09.951Z,98722.00
2023-03-15T16:55:36.865Z,98725.00
2023-03-15T16:58:19.949Z,98726.00
2023-03-15T17:00:47.039Z,98720.00
2023-03-15T17:03:21.002Z,98728.00
2023-03-15T17:05:48.809Z,98731.00
2023-03-15T17:08:26.937Z,98735.00
2023-03-15T17:10:53.900Z,98725.00
2023-03-15T17:13:33.983Z,98743.00
2023-03-15T17:16:00.941Z,98741.00
2023-03-15T17:18:33.940Z,98740.00
2023-03-15T17:21:06.990Z,98752.00
2023-03-15T17:23:33.935Z,98747.00
2023-03-15T17:26:06.953Z,98761.00
2023-03-15T17:28:41.011Z,98751.00
2023-03-15T17:31:25.052Z,98773.00
2023-03-15T17:33:52.467Z,98780.00
2023-03-15T17:36:28.937Z,98770.00
2023-03-15T17:38:55.872Z,98784.00
2023-03-15T17:41:37.966Z,98793.00
2023-03-15T17:44:04.938Z,98788.00
2023-03-15T17:46:31.917Z,98807.00
2023-03-15T17:49:08.974Z,98807.00
2023-03-15T17:51:36.640Z,98801.00
2023-03-15T17:54:21.989Z,98824.00
2023-03-15T17:56:48.904Z,98836.00
2023-03-15T17:59:22.064Z,98833.00
2023-03-15T18:01:48.969Z,98831.00
2023-03-15T18:04:16.198Z,98842.00
2023-03-15T18:06:50.003Z,98820.00
2023-03-15T18:09:24.021Z,98844.00
2023-03-15T18:11:50.944Z,98840.00
2023-03-15T18:14:17.798Z,98838.00
2023-03-15T18:16:51.024Z,98853.00
2023-03-15T18:19:23.951Z,98844.00
2023-03-15T18:21:57.650Z,98849.00
2023-03-15T18:24:31.009Z,98857.00
2023-03-15T18:26:57.960Z,98855.00
2023-03-15T18:29:30.966Z,98861.00
2023-03-15T18:31:57.865Z,98869.00
2023-03-15T18:34:30.987Z,98850.00
2023-03-15T18:36:57.899Z,98870.00
2023-03-15T18:39:31.002Z,98862.00
2023-03-15T18:41:57.948Z,98867.00
2023-03-15T18:44:30.985Z,98879.00
2023-03-15T18:46:57.879Z,98881.00
2023-03-15T18:49:30.996Z,98901.00
2023-03-15T18:51:57.973Z,98899.00
2023-03-15T18:54:30.989Z,98912.00
2023-03-15T18:56:58.724Z,98896.00
2023-03-15T18:59:31.991Z,98911.00
2023-03-15T19:01:58.952Z,98896.00
2023-03-15T19:04:25.952Z,98911.00
2023-03-15T19:06:59.005Z,98911.00
2023-03-15T19:09:25.873Z,98912.00
2023-03-15T19:11:59.052Z,98916.00
2023-03-15T19:14:26.005Z,98923.00
2023-03-15T19:16:59.039Z,98925.00
2023-03-15T19:19:25.965Z,98942.00
2023-03-15T19:21:59.026Z,98925.00
2023-03-15T19:24:32.028Z,98928.00
2023-03-15T19:26:59.016Z,98928.00
2023-03-15T19:29:32.006Z,98925.00
2023-03-15T19:31:58.816Z,98943.00
2023-03-15T19:34:31.996Z,98949.00
2023-03-15T19:36:59.006Z,98941.00
2023-03-15T19:39:32.059Z,98957.00
2023-03-15T19:41:58.968Z,98967.00
2023-03-15T19:44:25.874Z,98973.00
2023-03-15T19:46:59.018Z,98972.00
2023-03-15T19:49:25.994Z,98956.00
2023-03-15T19:51:59.054Z,98952.00
2023-03-15T19:54:32.029Z,98966.00
2023-03-15T19:56:58.935Z,98960.00
2023-03-15T19:59:33.045Z,98979.00
2023-03-15T20:02:06.041Z,98980.00
2023-03-15T20:04:32.991Z,98987.00
2023-03-15T20:07:06.036Z,98990.00
2023-03-15T20:09:32.934Z,98983.00
2023-03-15T20:12:06.038Z,98971.00
2023-03-15T20:14:33.120Z,98991.00
2023-03-15T20:17:06.063Z,98995.00
2023-03-15T20:19:33.120Z,98992.00
2023-03-15T20:22:07.096Z,99013.00
2023-03-15T20:24:34.225Z,99007.00
2023-03-15T20:27:08.089Z,99016.00
2023-03-15T20:29:35.107Z,99020.00
2023-03-15T20:32:08.211Z,99009.00
2023-03-15T20:34:35.258Z,98996.00
2023-03-15T20:37:09.096Z,99019.00
2023-03-15T20:39:36.015Z,99001.00
2023-03-15T20:42:09.604Z,99020.00
2023-03-15T20:44:36.585Z,99034.00
2023-03-15T20:47:10.133Z,99031.00
2023-03-15T20:49:37.208Z,99008.00
2023-03-15T20:52:11.112Z,99042.00
2023-03-15T20:54:38.105Z,99041.00
2023-03-15T20:57:11.097Z,99049.00
2023-03-15T20:59:38.235Z,99047.00
2023-03-15T21:02:12.090Z,99058.00
2023-03-15T21:04:45.094Z,99054.00
2023-03-15T21:07:12.252Z,99055.00
2023-03-15T21:09:46.107Z,99071.00
2023-03-15T21:12:13.096Z,99069.00
2023-03-15T21:14:46.114Z,99069.00
2023-03-15T21:17:13.225Z,99070.00
2023-03-15T21:19:47.069Z,99072.00
2023-03-15T21:22:14.061Z,99071.00
2023-03-15T21:24:55.497Z,99076.00
2023-03-15T21:27:23.236Z,99090.00
2023-03-15T21:29:57.169Z,99090.00
2023-03-15T21:32:24.508Z,99087.00
2023-03-15T21:34:58.161Z,99081.00
2023-03-15T21:37:25.141Z,99097.00
2023-03-15T21:39:58.364Z,99085.00
2023-03-15T21:42:25.429Z,99094.00
2023-03-15T21:44:59.099Z,99081.00
2023-03-15T21:47:26.012Z,99098.00
2023-03-15T21:49:59.100Z,99104.00
2023-03-15T21:52:26.062Z,99105.00
2023-03-15T21:54:53.474Z,99107.00
2023-03-15T21:57:28.210Z,99104.00
2023-03-15T22:00:02.126Z,99106.00
2023-03-15T22:02:29.110Z,99098.00
2023-03-15T22:05:02.137Z,99097.00
2023-03-15T22:07:35.124Z,99090.00
2023-03-15T22:10:02.040Z,99109.00
2023-03-15T22:12:35.193Z,99115.00
2023-03-15T22:15:09.081Z,99114.00
2023-03-15T22:17:36.333Z,99123.00
2023-03-15T22:20:03.958Z,99123.00
2023-03-15T22:22:37.082Z,99115.00
2023-03-15T22:25:11.145Z,99100.00
2023-03-15T22:27:38.147Z,99111.00
2023-03-15T22:30:13.113Z,99093.00
2023-03-15T22:32:41.589Z,99114.00
2023-03-15T22:35:08.633Z,99111.00
2023-03-15T22:37:42.094Z,99117.00
2023-03-15T22:40:18.087Z,99128.00
2023-03-15T22:42:44.916Z,99127.00
2023-03-15T22:45:11.880Z,99120.00
2023-03-15T22:47:45.125Z,99127.00
2023-03-15T22:50:12.524Z,99134.00
2023-03-15T22:52:46.115Z,99131.00
2023-03-15T22:55:13.137Z,99133.00
2023-03-15T22:57:46.173Z,99134.00
2023-03-15T23:00:21.132Z,99133.00
2023-03-15T23:02:48.051Z,99130.00
2023-03-15T23:05:22.146Z,99122.00
2023-03-15T23:07:49.067Z,99127.00
2023-03-15T23:10:23.150Z,99131.00
2023-03-15T23:12:56.138Z,99126.00
2023-03-15T23:15:23.026Z,99120.00
2023-03-15T23:17:56.209Z,99134.00
2023-03-15T23:20:23.529Z,99135.00
2023-03-15T23:22:57.134Z,99141.00
2023-03-15T23:25:24.380Z,99131.00
2023-03-15T23:27:58.187Z,99128.00
2023-03-15T23:30:25.516Z,99136.00
2023-03-15T23:32:52.580Z,99137.00
2023-03-15T23:35:26.169Z,99156.00
2023-03-15T23:37:53.279Z,99144.00
2023-03-15T23:40:27.472Z,99145.00
2023-03-15T23:42:54.498Z,99141.00
2023-03-15T23:45:28.127Z,99148.00
2023-03-15T23:48:01.169Z,99146.00
2023-03-15T23:50:29.124Z,99155.00
2023-03-15T23:53:03.155Z,99145.00
2023-03-15T23:55:30.066Z,99147.00
2023-03-15T23:58:03.161Z,99147.00
