createdAt,value
2023-05-20T00:00:31.701Z,18.50
2023-05-20T00:02:04.825Z,18.60
2023-05-20T00:03:38.344Z,19.73
2023-05-20T00:05:11.756Z,18.10
2023-05-20T00:06:44.955Z,18.40
2023-05-20T00:08:19.436Z,19.17
2023-05-20T00:09:52.589Z,19.20
2023-05-20T00:11:26.235Z,19.23
2023-05-20T00:12:59.387Z,19.63
2023-05-20T00:14:32.511Z,18.87
2023-05-20T00:16:06.388Z,19.27
2023-05-20T00:17:39.566Z,18.90
2023-05-20T00:19:11.780Z,19.73
2023-05-20T00:20:44.909Z,19.03
2023-05-20T00:22:18.178Z,18.83
2023-05-20T00:23:52.764Z,20.23
2023-05-20T00:25:26.145Z,19.80
2023-05-20T00:26:59.291Z,19.67
2023-05-20T00:28:32.626Z,20.30
2023-05-20T00:30:06.823Z,20.17
2023-05-20T00:31:40.000Z,20.10
2023-05-20T00:33:13.268Z,19.63
2023-05-20T00:34:56.388Z,21.50
2023-05-20T00:36:29.529Z,19.63
2023-05-20T00:38:02.783Z,21.50
2023-05-20T00:39:36.372Z,20.17
2023-05-20T00:41:09.517Z,21.03
2023-05-20T00:42:41.784Z,19.57
2023-05-20T00:44:14.880Z,19.77
2023-05-20T00:45:48.320Z,19.73
2023-05-20T00:47:22.647Z,20.03
2023-05-20T00:48:55.942Z,20.77
2023-05-20T00:50:29.328Z,20.47
2023-05-20T00:52:02.740Z,20.47
2023-05-20T00:53:36.164Z,20.67
2023-05-20T00:55:11.046Z,22.20
2023-05-20T00:56:44.473Z,20.63
2023-05-20T00:58:17.615Z,20.63
2023-05-20T00:59:50.811Z,21.10
2023-05-20T01:01:23.223Z,21.40
2023-05-20T01:02:57.664Z,19.97
2023-05-20T01:04:30.248Z,21.00
2023-05-20T01:06:03.903Z,20.03
2023-05-20T01:07:36.427Z,20.90
2023-05-20T01:09:09.573Z,21.10
2023-05-20T01:10:48.491Z,21.07
2023-05-20T01:12:26.903Z,20.43
2023-05-20T01:14:03.143Z,22.07
2023-05-20T01:15:37.518Z,20.13
2023-05-20T01:17:12.679Z,21.37
2023-05-20T01:18:48.596Z,23.00
2023-05-20T01:20:22.695Z,21.73
2023-05-20T01:21:56.802Z,22.17
2023-05-20T01:23:36.423Z,22.97
2023-05-20T01:25:10.177Z,22.37
2023-05-20T01:26:42.343Z,22.60
2023-05-20T01:28:18.255Z,22.50
2023-05-20T01:29:51.976Z,23.20
2023-05-20T01:31:29.322Z,22.30
2023-05-20T01:33:08.338Z,23.47
2023-05-20T01:34:45.218Z,21.17
2023-05-20T01:36:19.728Z,23.33
2023-05-20T01:37:54.067Z,23.50
2023-05-20T01:39:30.945Z,22.20
2023-05-20T01:41:05.802Z,21.77
2023-05-20T01:42:40.970Z,21.47
2023-05-20T01:44:14.554Z,22.50
2023-05-20T01:45:47.980Z,21.20
2023-05-20T01:47:21.142Z,22.87
2023-05-20T01:48:54.413Z,20.33
2023-05-20T01:50:27.584Z,22.00
2023-05-20T01:52:00.907Z,22.87
2023-05-20T01:53:35.966Z,22.03
2023-05-20T01:55:11.290Z,21.50
2023-05-20T01:56:44.800Z,21.83
2023-05-20T01:58:17.956Z,22.60
2023-05-20T01:59:50.721Z,21.37
2023-05-20T02:01:23.968Z,21.43
2023-05-20T02:02:57.459Z,22.80
2023-05-20T02:04:30.585Z,21.00
2023-05-20T02:06:03.833Z,22.63
2023-05-20T02:07:36.087Z,22.87
2023-05-20T02:09:09.226Z,22.43
2023-05-20T02:10:42.720Z,21.97
2023-05-20T02:12:17.401Z,22.40
2023-05-20T02:13:51.484Z,23.17
2023-05-20T02:15:24.594Z,24.30
2023-05-20T02:16:57.914Z,22.60
2023-05-20T02:18:32.690Z,21.47
2023-05-20T02:20:07.714Z,22.37
2023-05-20T02:21:41.442Z,22.83
2023-05-20T02:23:16.372Z,23.03
2023-05-20T02:24:48.511Z,22.40
2023-05-20T02:26:23.666Z,22.67
2023-05-20T02:27:56.836Z,22.60
2023-05-20T02:29:28.993Z,22.43
2023-05-20T02:31:02.157Z,21.97
2023-05-20T02:32:36.498Z,22.33
2023-05-20T02:34:09.775Z,22.27
2023-05-20T02:35:42.915Z,22.53
2023-05-20T02:37:16.139Z,22.10
2023-05-20T02:38:49.455Z,23.87
2023-05-20T02:40:21.768Z,24.07
2023-05-20T02:41:56.350Z,22.40
2023-05-20T02:43:29.460Z,23.00
2023-05-20T02:45:02.611Z,21.77
2023-05-20T02:46:35.873Z,20.77
2023-05-20T02:48:09.094Z,23.03
2023-05-20T02:49:43.074Z,23.63
2023-05-20T02:51:16.473Z,23.40
2023-05-20T02:52:48.724Z,22.37
2023-05-20T02:54:22.016Z,22.60
2023-05-20T02:55:55.172Z,20.70
2023-05-20T02:57:29.674Z,20.27
2023-05-20T02:59:03.661Z,21.07
2023-05-20T03:00:40.979Z,22.43
2023-05-20T03:02:14.662Z,23.20
2023-05-20T03:03:47.883Z,25.00
2023-05-20T03:05:20.046Z,23.53
2023-05-20T03:06:53.822Z,23.27
2023-05-20T03:08:29.696Z,22.00
2023-05-20T03:10:04.967Z,23.97
2023-05-20T03:11:38.175Z,22.90
2023-05-20T03:13:12.933Z,22.43
2023-05-20T03:14:45.103Z,27.23
2023-05-20T03:16:19.953Z,27.70
2023-05-20T03:17:53.132Z,25.17
2023-05-20T03:19:26.330Z,23.47
2023-05-20T03:20:59.657Z,24.00
2023-05-20T03:22:31.886Z,24.13
2023-05-20T03:24:05.512Z,24.87
2023-05-20T03:25:38.835Z,23.70
2023-05-20T03:27:12.119Z,25.00
2023-05-20T03:28:46.722Z,26.57
2023-05-20T03:30:19.068Z,28.20
2023-05-20T03:31:52.325Z,25.93
2023-05-20T03:33:26.316Z,25.33
2023-05-20T03:35:00.349Z,25.47
2023-05-20T03:36:33.503Z,25.47
2023-05-20T03:38:05.829Z,25.73
2023-05-20T03:39:40.975Z,27.27
2023-05-20T03:41:14.942Z,25.60
2023-05-20T03:42:47.578Z,26.23
2023-05-20T03:44:22.155Z,26.53
2023-05-20T03:45:55.500Z,26.90
2023-05-20T03:47:29.243Z,26.10
2023-05-20T03:49:02.998Z,26.77
2023-05-20T03:50:37.255Z,26.70
2023-05-20T03:52:09.647Z,26.70
2023-05-20T03:53:42.776Z,25.97
2023-05-20T03:55:15.354Z,26.30
2023-05-20T03:56:49.422Z,26.80
2023-05-20T03:58:22.337Z,26.10
2023-05-20T03:59:57.874Z,25.27
2023-05-20T04:01:32.066Z,27.60
2023-05-20T04:03:05.937Z,25.93
2023-05-20T04:04:39.284Z,25.33
2023-05-20T04:06:12.390Z,25.90
2023-05-20T04:07:45.507Z,25.77
2023-05-20T04:09:24.511Z,25.67
2023-05-20T04:10:58.213Z,26.07
2023-05-20T04:12:32.450Z,26.60
2023-05-20T04:14:05.766Z,26.43
2023-05-20T04:15:41.480Z,25.20
2023-05-20T04:17:14.811Z,26.97
2023-05-20T04:18:48.401Z,26.63
2023-05-20T04:20:20.906Z,26.97
2023-05-20T04:21:55.199Z,25.67
2023-05-20T04:23:28.497Z,26.00
2023-05-20T04:25:03.469Z,25.30
2023-05-20T04:26:36.729Z,25.30
2023-05-20T04:28:10.650Z,25.73
2023-05-20T04:29:45.907Z,25.23
2023-05-20T04:31:21.253Z,24.80
2023-05-20T04:32:55.590Z,24.40
2023-05-20T04:34:29.817Z,24.53
2023-05-20T04:36:03.132Z,24.13
2023-05-20T04:37:37.458Z,24.47
2023-05-20T04:39:11.150Z,24.80
2023-05-20T04:40:44.274Z,22.67
2023-05-20T04:42:18.462Z,24.60
2023-05-20T04:43:51.716Z,23.60
2023-05-20T04:45:25.160Z,24.27
2023-05-20T04:46:59.750Z,23.53
2023-05-20T04:48:33.354Z,24.10
2023-05-20T04:50:10.587Z,24.33
2023-05-20T04:51:44.029Z,23.37
2023-05-20T04:53:18.982Z,22.47
2023-05-20T04:54:52.157Z,24.20
2023-05-20T04:56:26.098Z,23.30
2023-05-20T04:57:59.266Z,23.80
2023-05-20T04:59:31.497Z,23.73
2023-05-20T05:01:04.681Z,23.87
2023-05-20T05:02:39.567Z,22.60
2023-05-20T05:04:12.816Z,22.83
2023-05-20T05:05:46.718Z,22.40
2023-05-20T05:07:21.195Z,24.23
2023-05-20T05:08:55.318Z,23.27
2023-05-20T05:10:28.532Z,23.30
2023-05-20T05:12:02.712Z,23.33
2023-05-20T05:13:34.885Z,22.80
2023-05-20T05:15:09.519Z,22.77
2023-05-20T05:16:42.636Z,23.57
2023-05-20T05:18:18.511Z,23.10
2023-05-20T05:19:51.828Z,23.07
2023-05-20T05:21:25.297Z,23.33
2023-05-20T05:22:58.440Z,22.30
2023-05-20T05:24:31.617Z,23.20
2023-05-20T05:26:04.816Z,22.97
2023-05-20T05:27:38.014Z,21.83
2023-05-20T05:29:11.749Z,22.23
2023-05-20T05:30:45.100Z,22.43
2023-05-20T05:32:18.450Z,21.13
2023-05-20T05:33:53.037Z,21.47
2023-05-20T05:35:26.651Z,22.73
2023-05-20T05:36:59.767Z,23.27
2023-05-20T05:38:33.111Z,23.30
2023-05-20T05:40:08.076Z,22.10
2023-05-20T05:41:41.261Z,22.63
2023-05-20T05:43:14.511Z,22.83
2023-05-20T05:44:47.803Z,21.93
2023-05-20T05:46:22.073Z,22.27
2023-05-20T05:47:55.839Z,21.80
2023-05-20T05:49:30.493Z,21.37
2023-05-20T05:51:03.694Z,25.53
2023-05-20T05:52:37.097Z,23.37
2023-05-20T05:54:12.155Z,22.57
2023-05-20T05:55:46.995Z,21.90
2023-05-20T05:57:20.309Z,22.40
2023-05-20T05:58:54.352Z,23.50
2023-05-20T06:00:27.490Z,22.57
2023-05-20T06:02:01.005Z,22.83
2023-05-20T06:03:34.268Z,23.53
2023-05-20T06:05:10.409Z,22.77
2023-05-20T06:06:43.627Z,21.70
2023-05-20T06:08:16.891Z,21.60
2023-05-20T06:09:50.639Z,22.80
2023-05-20T06:11:24.147Z,21.90
2023-05-20T06:12:58.166Z,22.33
2023-05-20T06:14:32.619Z,23.13
2023-05-20T06:16:06.348Z,22.20
2023-05-20T06:17:39.607Z,20.87
2023-05-20T06:19:12.811Z,22.47
2023-05-20T06:20:47.348Z,23.70
2023-05-20T06:22:19.529Z,20.90
2023-05-20T06:23:52.715Z,21.40
2023-05-20T06:25:26.642Z,22.10
2023-05-20T06:26:59.766Z,22.23
2023-05-20T06:28:32.999Z,21.73
2023-05-20T06:30:07.133Z,23.17
2023-05-20T06:31:40.451Z,21.67
2023-05-20T06:33:14.157Z,23.37
2023-05-20T06:34:47.308Z,20.83
2023-05-20T06:36:21.903Z,22.63
2023-05-20T06:37:55.399Z,20.70
2023-05-20T06:39:28.555Z,23.67
2023-05-20T06:41:01.726Z,22.50
2023-05-20T06:42:35.620Z,22.73
2023-05-20T06:44:10.169Z,23.30
2023-05-20T06:45:58.917Z,22.43
2023-05-20T06:47:40.865Z,22.73
2023-05-20T06:49:13.823Z,21.13
2023-05-20T06:50:47.207Z,21.60
2023-05-20T06:52:21.720Z,20.80
2023-05-20T06:53:54.942Z,21.13
2023-05-20T06:55:28.689Z,22.23
2023-05-20T06:57:01.841Z,22.70
2023-05-20T06:58:34.200Z,21.60
2023-05-20T07:00:09.203Z,21.60
2023-05-20T07:01:46.444Z,19.57
2023-05-20T07:03:19.802Z,21.53
2023-05-20T07:04:53.018Z,20.73
2023-05-20T07:06:26.199Z,20.10
2023-05-20T07:08:01.482Z,20.93
2023-05-20T07:09:34.599Z,19.60
2023-05-20T07:11:07.769Z,18.70
2023-05-20T07:12:40.882Z,18.90
2023-05-20T07:14:14.043Z,18.70
2023-05-20T07:15:48.509Z,18.20
2023-05-20T07:17:22.643Z,18.83
2023-05-20T07:18:56.824Z,20.20
2023-05-20T07:20:30.869Z,18.27
2023-05-20T07:22:06.857Z,17.40
2023-05-20T07:23:41.334Z,18.17
2023-05-20T07:25:16.056Z,18.87
2023-05-20T07:26:49.186Z,18.07
2023-05-20T07:28:23.081Z,19.27
2023-05-20T07:29:56.682Z,16.97
2023-05-20T07:31:30.619Z,18.00
2023-05-20T07:33:03.954Z,18.20
2023-05-20T07:34:37.319Z,17.47
2023-05-20T07:36:11.251Z,17.87
2023-05-20T07:37:46.194Z,19.33
2023-05-20T07:39:20.819Z,18.47
2023-05-20T07:40:53.928Z,19.60
2023-05-20T07:42:27.501Z,18.27
2023-05-20T07:44:08.372Z,18.50
2023-05-20T07:45:44.116Z,17.23
2023-05-20T07:47:17.311Z,18.97
2023-05-20T07:48:50.526Z,16.93
2023-05-20T07:50:23.932Z,17.80
2023-05-20T07:51:57.154Z,18.23
2023-05-20T07:53:31.628Z,18.70
2023-05-20T07:55:07.334Z,19.00
2023-05-20T07:56:40.604Z,18.73
2023-05-20T07:58:14.410Z,17.93
2023-05-20T07:59:47.651Z,17.13
2023-05-20T08:01:22.117Z,17.20
2023-05-20T08:02:55.938Z,16.67
2023-05-20T08:04:37.861Z,16.43
2023-05-20T08:06:09.985Z,17.37
2023-05-20T08:07:43.130Z,18.23
2023-05-20T08:09:17.966Z,18.33
2023-05-20T08:10:56.773Z,18.13
2023-05-20T08:12:31.879Z,19.20
2023-05-20T08:14:05.063Z,18.60
2023-05-20T08:15:43.799Z,17.73
2023-05-20T08:17:17.408Z,17.90
2023-05-20T08:18:50.744Z,17.03
2023-05-20T08:20:26.481Z,18.10
2023-05-20T08:21:59.638Z,17.97
2023-05-20T08:23:35.928Z,18.10
2023-05-20T08:25:11.399Z,17.60
2023-05-20T08:26:45.945Z,17.67
2023-05-20T08:28:19.241Z,17.93
2023-05-20T08:29:52.372Z,20.33
2023-05-20T08:31:25.586Z,19.37
2023-05-20T08:32:58.815Z,18.70
2023-05-20T08:34:32.594Z,19.87
2023-05-20T08:36:06.609Z,20.33
2023-05-20T08:37:39.726Z,16.87
2023-05-20T08:39:12.963Z,16.97
2023-05-20T08:40:46.085Z,16.50
2023-05-20T08:42:23.891Z,17.43
2023-05-20T08:44:00.352Z,17.83
2023-05-20T08:45:35.199Z,18.43
2023-05-20T08:47:13.060Z,19.50
2023-05-20T08:48:46.620Z,18.07
2023-05-20T08:50:20.241Z,19.13
2023-05-20T08:51:53.445Z,19.73
2023-05-20T08:53:27.947Z,18.53
2023-05-20T08:55:00.827Z,33.90
2023-05-20T08:56:34.720Z,19.57
2023-05-20T08:58:09.284Z,24.03
2023-05-20T08:59:46.964Z,19.17
2023-05-20T09:01:20.673Z,18.57
2023-05-20T09:02:54.853Z,18.03
2023-05-20T09:04:27.986Z,19.63
2023-05-20T09:06:06.215Z,17.73
2023-05-20T09:07:39.383Z,18.23
2023-05-20T09:09:13.078Z,18.23
2023-05-20T09:10:46.179Z,19.23
2023-05-20T09:12:19.295Z,17.93
2023-05-20T09:13:53.722Z,25.83
2023-05-20T09:15:26.879Z,20.00
2023-05-20T09:17:00.708Z,19.50
2023-05-20T09:18:33.986Z,18.57
2023-05-20T09:20:11.963Z,18.83
2023-05-20T09:21:47.943Z,17.97
2023-05-20T09:23:22.282Z,18.27
2023-05-20T09:24:56.131Z,18.27
2023-05-20T09:26:30.275Z,17.97
2023-05-20T09:28:05.538Z,18.00
2023-05-20T09:29:40.048Z,19.17
2023-05-20T09:31:15.451Z,18.10
2023-05-20T09:32:54.611Z,17.90
2023-05-20T09:34:27.727Z,19.60
2023-05-20T09:36:05.362Z,20.47
2023-05-20T09:37:39.633Z,18.43
2023-05-20T09:39:17.002Z,18.43
2023-05-20T09:40:50.688Z,41.20
2023-05-20T09:42:28.426Z,17.90
2023-05-20T09:44:01.687Z,17.97
2023-05-20T09:45:36.684Z,18.10
2023-05-20T09:47:10.765Z,17.87
2023-05-20T09:48:45.250Z,18.87
2023-05-20T09:50:21.208Z,20.47
2023-05-20T09:51:57.252Z,18.50
2023-05-20T09:53:30.725Z,19.73
2023-05-20T09:55:05.820Z,18.37
2023-05-20T09:56:40.162Z,19.20
2023-05-20T09:58:16.439Z,18.33
2023-05-20T09:59:51.395Z,19.17
2023-05-20T10:01:26.252Z,19.37
2023-05-20T10:03:00.558Z,17.87
2023-05-20T10:04:35.930Z,17.13
2023-05-20T10:06:38.963Z,16.97
2023-05-20T10:08:40.275Z,17.73
2023-05-20T10:10:26.827Z,17.53
2023-05-20T10:12:08.750Z,32.27
2023-05-20T10:13:54.704Z,22.33
2023-05-20T10:15:34.625Z,20.67
2023-05-20T10:17:15.724Z,18.80
2023-05-20T10:18:58.087Z,18.17
2023-05-20T10:20:31.764Z,19.47
2023-05-20T10:22:06.206Z,18.43
2023-05-20T10:23:39.340Z,19.23
2023-05-20T10:25:24.702Z,19.47
2023-05-20T10:26:59.747Z,18.97
2023-05-20T10:28:36.112Z,19.17
2023-05-20T10:30:17.456Z,18.10
2023-05-20T10:31:51.867Z,18.80
2023-05-20T10:33:27.231Z,18.47
2023-05-20T10:35:02.246Z,17.80
2023-05-20T10:36:35.395Z,17.40
2023-05-20T10:38:10.922Z,17.30
2023-05-20T10:39:44.301Z,16.93
2023-05-20T10:41:23.026Z,17.10
2023-05-20T10:43:01.086Z,17.53
2023-05-20T10:44:43.409Z,16.80
2023-05-20T10:46:32.682Z,17.23
2023-05-20T10:48:21.977Z,17.23
2023-05-20T10:49:56.646Z,16.73
2023-05-20T10:51:31.836Z,17.97
2023-05-20T10:53:08.204Z,17.70
2023-05-20T10:54:48.766Z,17.10
2023-05-20T10:56:25.408Z,17.23
2023-05-20T10:57:58.379Z,16.87
2023-05-20T10:59:31.715Z,17.53
2023-05-20T11:01:05.050Z,18.30
2023-05-20T11:02:39.016Z,18.23
2023-05-20T11:04:12.410Z,17.33
2023-05-20T11:05:48.083Z,17.67
2023-05-20T11:07:28.865Z,18.30
2023-05-20T11:09:06.598Z,17.80
2023-05-20T11:10:39.825Z,16.30
2023-05-20T11:12:12.969Z,16.57
2023-05-20T11:13:46.905Z,17.13
2023-05-20T11:15:19.101Z,16.20
2023-05-20T11:16:54.320Z,16.73
2023-05-20T11:18:30.496Z,18.17
2023-05-20T11:20:04.430Z,18.37
2023-05-20T11:21:45.739Z,18.93
2023-05-20T11:23:19.220Z,18.23
2023-05-20T11:24:52.347Z,17.13
2023-05-20T11:26:25.906Z,18.03
2023-05-20T11:28:00.455Z,17.33
2023-05-20T11:29:33.426Z,17.73
2023-05-20T11:31:07.293Z,16.27
2023-05-20T11:32:40.541Z,15.97
2023-05-20T11:34:13.672Z,15.83
2023-05-20T11:35:47.863Z,16.47
2023-05-20T11:37:23.237Z,16.07
2023-05-20T11:38:57.970Z,16.83
2023-05-20T11:40:38.984Z,17.10
2023-05-20T11:42:16.592Z,15.53
2023-05-20T11:43:57.877Z,16.07
2023-05-20T11:45:41.140Z,16.00
2023-05-20T11:47:14.227Z,15.23
2023-05-20T11:48:54.181Z,16.73
2023-05-20T11:50:27.269Z,16.33
2023-05-20T11:52:00.371Z,16.87
2023-05-20T11:53:34.868Z,16.73
2023-05-20T11:55:12.196Z,16.70
2023-05-20T11:56:45.669Z,16.70
2023-05-20T11:58:20.854Z,16.10
2023-05-20T11:59:54.320Z,15.43
2023-05-20T12:01:28.265Z,15.47
2023-05-20T12:03:01.621Z,16.13
2023-05-20T12:04:34.821Z,16.50
2023-05-20T12:06:08.013Z,16.70
2023-05-20T12:07:40.227Z,15.40
2023-05-20T12:09:14.864Z,17.73
2023-05-20T12:10:47.990Z,17.00
2023-05-20T12:12:21.264Z,16.43
2023-05-20T12:13:54.525Z,16.33
2023-05-20T12:15:27.917Z,16.03
2023-05-20T12:17:01.120Z,15.47
2023-05-20T12:18:34.402Z,16.17
2023-05-20T12:20:07.935Z,16.47
2023-05-20T12:21:41.488Z,17.37
2023-05-20T12:23:14.714Z,16.33
2023-05-20T12:24:49.172Z,18.03
2023-05-20T12:26:22.904Z,16.37
2023-05-20T12:27:56.774Z,16.27
2023-05-20T12:29:29.885Z,15.53
2023-05-20T12:31:03.053Z,15.37
2023-05-20T12:32:36.247Z,15.43
2023-05-20T12:34:09.415Z,16.33
2023-05-20T12:35:44.546Z,15.67
2023-05-20T12:37:16.867Z,15.30
2023-05-20T12:38:50.012Z,15.63
2023-05-20T12:40:23.580Z,16.33
2023-05-20T12:41:56.706Z,14.90
2023-05-20T12:43:29.826Z,15.77
2023-05-20T12:45:03.474Z,16.23
2023-05-20T12:46:37.253Z,16.83
2023-05-20T12:48:11.065Z,16.30
2023-05-20T12:49:44.224Z,17.53
2023-05-20T12:51:17.564Z,17.20
2023-05-20T12:52:50.702Z,17.47
2023-05-20T12:54:28.112Z,18.00
2023-05-20T12:56:02.637Z,16.37
2023-05-20T12:57:35.856Z,17.33
2023-05-20T12:59:09.140Z,16.00
2023-05-20T13:00:42.349Z,15.50
2023-05-20T13:02:15.532Z,16.40
2023-05-20T13:03:52.976Z,15.73
2023-05-20T13:05:26.158Z,16.60
2023-05-20T13:06:59.477Z,15.93
2023-05-20T13:08:32.552Z,15.23
2023-05-20T13:10:06.871Z,15.40
2023-05-20T13:11:41.364Z,15.80
2023-05-20T13:13:21.222Z,15.50
2023-05-20T13:14:54.403Z,15.27
2023-05-20T13:16:27.701Z,15.80
2023-05-20T13:18:03.336Z,15.07
2023-05-20T13:19:37.868Z,15.43
2023-05-20T13:21:11.257Z,14.63
2023-05-20T13:22:44.351Z,14.43
2023-05-20T13:24:17.560Z,14.70
2023-05-20T13:25:50.704Z,13.60
2023-05-20T13:27:25.280Z,14.17
2023-05-20T13:28:58.773Z,14.03
2023-05-20T13:30:32.645Z,15.00
2023-05-20T13:32:06.323Z,15.57
2023-05-20T13:33:39.458Z,14.47
2023-05-20T13:35:13.056Z,13.80
2023-05-20T13:36:47.823Z,14.23
2023-05-20T13:38:21.090Z,14.33
2023-05-20T13:39:54.226Z,14.23
2023-05-20T13:41:27.691Z,13.60
2023-05-20T13:43:02.547Z,14.40
2023-05-20T13:44:35.725Z,14.77
2023-05-20T13:46:08.883Z,14.90
2023-05-20T13:47:42.060Z,14.77
2023-05-20T13:49:15.298Z,14.40
2023-05-20T13:50:48.406Z,14.77
2023-05-20T13:52:21.509Z,14.53
2023-05-20T13:53:54.693Z,14.73
2023-05-20T13:55:28.490Z,14.43
2023-05-20T13:57:03.193Z,14.20
2023-05-20T13:58:37.780Z,14.20
2023-05-20T14:00:11.846Z,13.50
2023-05-20T14:01:45.684Z,14.07
2023-05-20T14:03:19.748Z,13.33
2023-05-20T14:04:53.035Z,14.47
2023-05-20T14:06:26.193Z,14.00
2023-05-20T14:07:59.399Z,14.30
2023-05-20T14:09:32.569Z,14.23
2023-05-20T14:11:05.844Z,13.97
2023-05-20T14:12:38.928Z,15.20
2023-05-20T14:14:13.477Z,14.17
2023-05-20T14:15:46.638Z,14.90
2023-05-20T14:17:19.857Z,15.37
2023-05-20T14:18:52.973Z,15.07
2023-05-20T14:20:26.493Z,14.07
2023-05-20T14:22:01.159Z,15.00
2023-05-20T14:23:34.725Z,14.73
2023-05-20T14:25:08.775Z,14.67
2023-05-20T14:26:41.871Z,13.87
2023-05-20T14:28:14.989Z,13.60
2023-05-20T14:29:49.494Z,14.47
2023-05-20T14:31:22.637Z,13.97
2023-05-20T14:32:55.857Z,14.53
2023-05-20T14:34:29.024Z,14.47
2023-05-20T14:36:02.202Z,14.53
2023-05-20T14:37:35.384Z,14.90
2023-05-20T14:39:08.518Z,15.20
2023-05-20T14:40:41.676Z,15.90
2023-05-20T14:42:14.904Z,16.10
2023-05-20T14:43:47.993Z,15.77
2023-05-20T14:45:22.570Z,15.57
2023-05-20T14:46:55.800Z,15.97
2023-05-20T14:48:29.000Z,16.13
2023-05-20T14:50:02.373Z,16.23
2023-05-20T14:51:35.489Z,16.63
2023-05-20T14:53:08.632Z,16.33
2023-05-20T14:54:41.713Z,16.10
2023-05-20T14:56:14.865Z,15.80
2023-05-20T14:57:48.396Z,15.47
2023-05-20T14:59:21.591Z,15.87
2023-05-20T15:00:56.264Z,15.70
2023-05-20T15:02:29.510Z,15.87
2023-05-20T15:04:03.052Z,15.13
2023-05-20T15:05:36.209Z,16.03
2023-05-20T15:07:09.371Z,15.37
2023-05-20T15:08:42.841Z,16.23
2023-05-20T15:10:16.493Z,15.07
2023-05-20T15:11:49.805Z,15.07
2023-05-20T15:13:23.005Z,14.93
2023-05-20T15:14:56.694Z,15.43
2023-05-20T15:16:31.329Z,15.50
2023-05-20T15:18:04.690Z,16.20
2023-05-20T15:19:39.676Z,15.87
2023-05-20T15:21:14.414Z,15.87
2023-05-20T15:22:48.214Z,16.53
2023-05-20T15:24:22.673Z,16.83
2023-05-20T15:25:58.351Z,16.77
2023-05-20T15:27:31.494Z,16.57
2023-05-20T15:29:04.889Z,16.37
2023-05-20T15:30:38.198Z,15.97
2023-05-20T15:32:12.849Z,16.37
2023-05-20T15:33:46.307Z,16.47
2023-05-20T15:35:19.521Z,16.30
2023-05-20T15:36:52.688Z,17.13
2023-05-20T15:38:25.876Z,16.63
2023-05-20T15:39:59.120Z,16.90
2023-05-20T15:41:32.989Z,17.17
2023-05-20T15:43:06.635Z,17.17
2023-05-20T15:44:39.807Z,17.67
2023-05-20T15:46:13.145Z,17.53
2023-05-20T15:47:47.676Z,17.43
2023-05-20T15:49:20.829Z,17.60
2023-05-20T15:50:54.039Z,17.67
2023-05-20T15:52:27.398Z,18.17
2023-05-20T15:54:00.590Z,17.40
2023-05-20T15:55:33.766Z,17.70
2023-05-20T15:57:06.973Z,17.53
2023-05-20T15:58:40.497Z,18.53
2023-05-20T16:00:14.709Z,17.83
2023-05-20T16:01:47.904Z,18.50
2023-05-20T16:03:22.591Z,17.17
2023-05-20T16:04:55.744Z,17.90
2023-05-20T16:06:28.848Z,17.63
2023-05-20T16:08:01.942Z,18.50
2023-05-20T16:09:35.488Z,17.70
2023-05-20T16:11:08.756Z,19.27
2023-05-20T16:12:41.933Z,17.67
2023-05-20T16:14:15.082Z,18.73
2023-05-20T16:15:49.832Z,18.23
2023-05-20T16:17:23.536Z,18.93
2023-05-20T16:18:58.872Z,19.60
2023-05-20T16:20:32.164Z,19.90
2023-05-20T16:22:05.780Z,19.57
2023-05-20T16:23:39.009Z,19.30
2023-05-20T16:25:12.143Z,18.87
2023-05-20T16:26:45.531Z,20.10
2023-05-20T16:28:18.723Z,20.80
2023-05-20T16:29:51.938Z,19.17
2023-05-20T16:31:26.097Z,19.23
2023-05-20T16:32:59.296Z,19.23
2023-05-20T16:34:33.824Z,19.07
2023-05-20T16:36:07.553Z,20.10
2023-05-20T16:37:40.702Z,19.80
2023-05-20T16:39:13.911Z,19.27
2023-05-20T16:40:47.028Z,18.90
2023-05-20T16:42:20.176Z,18.57
2023-05-20T16:43:53.239Z,18.83
2023-05-20T16:45:26.498Z,18.30
2023-05-20T16:46:59.651Z,18.20
2023-05-20T16:48:32.743Z,19.00
2023-05-20T16:50:08.493Z,17.37
2023-05-20T16:51:41.710Z,17.27
2023-05-20T16:53:16.416Z,18.27
2023-05-20T16:54:51.078Z,18.40
2023-05-20T16:56:24.427Z,18.50
2023-05-20T16:57:57.560Z,17.50
2023-05-20T16:59:31.084Z,18.47
2023-05-20T17:01:04.306Z,19.13
2023-05-20T17:02:37.532Z,19.77
2023-05-20T17:04:11.176Z,18.67
2023-05-20T17:05:45.968Z,19.17
2023-05-20T17:07:19.044Z,18.13
2023-05-20T17:08:52.221Z,19.97
2023-05-20T17:10:25.385Z,19.63
2023-05-20T17:11:58.521Z,18.97
2023-05-20T17:13:31.634Z,18.83
2023-05-20T17:15:06.148Z,18.27
2023-05-20T17:16:39.305Z,18.13
2023-05-20T17:18:12.478Z,18.33
2023-05-20T17:19:45.654Z,18.30
2023-05-20T17:21:20.587Z,17.90
2023-05-20T17:22:53.690Z,18.57
2023-05-20T17:24:26.915Z,17.53
2023-05-20T17:26:00.191Z,17.67
2023-05-20T17:27:33.956Z,18.00
2023-05-20T17:29:07.047Z,17.93
2023-05-20T17:30:40.133Z,17.13
2023-05-20T17:32:13.318Z,16.47
2023-05-20T17:33:46.522Z,17.17
2023-05-20T17:35:20.376Z,16.27
2023-05-20T17:36:54.931Z,15.93
2023-05-20T17:38:28.093Z,17.17
2023-05-20T17:40:01.660Z,17.33
2023-05-20T17:41:34.810Z,16.53
2023-05-20T17:43:07.938Z,16.13
2023-05-20T17:44:41.245Z,15.87
2023-05-20T17:46:14.520Z,16.47
2023-05-20T17:47:47.865Z,16.93
2023-05-20T17:49:21.247Z,15.73
2023-05-20T17:50:54.387Z,16.70
2023-05-20T17:52:28.875Z,16.73
2023-05-20T17:54:02.052Z,16.53
2023-05-20T17:55:36.541Z,16.87
2023-05-20T17:57:09.935Z,16.93
2023-05-20T17:58:44.972Z,16.93
2023-05-20T18:00:21.432Z,17.67
2023-05-20T18:01:54.669Z,16.67
2023-05-20T18:03:29.196Z,17.43
2023-05-20T18:05:02.831Z,16.03
2023-05-20T18:06:37.252Z,16.50
2023-05-20T18:08:11.767Z,15.60
2023-05-20T18:09:45.055Z,16.90
2023-05-20T18:11:18.223Z,15.97
2023-05-20T18:12:51.405Z,15.60
2023-05-20T18:14:26.522Z,16.40
2023-05-20T18:15:59.754Z,16.67
2023-05-20T18:17:32.893Z,16.37
2023-05-20T18:19:06.117Z,16.13
2023-05-20T18:20:39.320Z,17.13
2023-05-20T18:22:12.431Z,15.00
2023-05-20T18:23:47.197Z,16.33
2023-05-20T18:25:20.565Z,16.17
2023-05-20T18:26:53.640Z,16.13
2023-05-20T18:28:25.948Z,17.20
2023-05-20T18:29:59.066Z,16.63
2023-05-20T18:31:32.194Z,17.13
2023-05-20T18:33:06.135Z,16.73
2023-05-20T18:34:39.343Z,15.93
2023-05-20T18:36:12.620Z,17.53
2023-05-20T18:37:45.812Z,16.70
2023-05-20T18:39:21.043Z,16.73
2023-05-20T18:40:54.231Z,16.77
2023-05-20T18:42:27.659Z,15.60
2023-05-20T18:44:00.826Z,16.50
2023-05-20T18:45:33.994Z,16.50
2023-05-20T18:47:07.150Z,17.37
2023-05-20T18:48:40.412Z,16.80
2023-05-20T18:50:13.557Z,15.63
2023-05-20T18:51:46.804Z,17.17
2023-05-20T18:53:20.005Z,17.17
2023-05-20T18:54:54.497Z,17.03
2023-05-20T18:56:27.795Z,17.17
2023-05-20T18:58:00.911Z,17.53
2023-05-20T18:59:34.015Z,16.57
2023-05-20T19:01:07.184Z,15.77
2023-05-20T19:02:40.542Z,16.20
2023-05-20T19:04:13.727Z,16.47
2023-05-20T19:05:47.173Z,16.87
2023-05-20T19:07:20.537Z,15.93
2023-05-20T19:08:53.613Z,16.23
2023-05-20T19:10:29.217Z,16.67
2023-05-20T19:12:02.619Z,17.80
2023-05-20T19:13:35.730Z,16.17
2023-05-20T19:15:10.132Z,17.73
2023-05-20T19:16:43.289Z,17.50
2023-05-20T19:18:16.644Z,16.03
2023-05-20T19:19:49.912Z,16.43
2023-05-20T19:21:23.084Z,16.97
2023-05-20T19:22:56.163Z,16.13
2023-05-20T19:24:31.776Z,16.47
2023-05-20T19:26:06.290Z,16.87
2023-05-20T19:27:39.448Z,16.63
2023-05-20T19:29:14.978Z,15.40
2023-05-20T19:30:48.086Z,16.47
2023-05-20T19:32:21.260Z,17.43
2023-05-20T19:33:54.522Z,17.33
2023-05-20T19:35:27.631Z,16.73
2023-05-20T19:37:00.816Z,15.63
2023-05-20T19:38:33.905Z,16.70
2023-05-20T19:40:08.308Z,16.57
2023-05-20T19:41:42.910Z,17.63
2023-05-20T19:43:16.085Z,17.17
2023-05-20T19:44:49.693Z,17.90
2023-05-20T19:46:21.884Z,17.23
2023-05-20T19:47:55.059Z,18.20
2023-05-20T19:49:29.438Z,18.30
2023-05-20T19:51:02.609Z,18.50
2023-05-20T19:52:35.796Z,18.83
2023-05-20T19:54:09.983Z,17.77
2023-05-20T19:55:43.501Z,17.90
2023-05-20T19:57:17.948Z,17.97
2023-05-20T19:58:51.836Z,18.90
2023-05-20T20:00:25.016Z,18.30
2023-05-20T20:02:02.757Z,17.47
2023-05-20T20:03:35.954Z,17.93
2023-05-20T20:05:09.888Z,18.37
2023-05-20T20:06:43.068Z,18.23
2023-05-20T20:08:16.483Z,17.50
2023-05-20T20:09:51.680Z,17.47
2023-05-20T20:11:24.820Z,18.43
2023-05-20T20:12:59.282Z,19.53