createdAt,value
2023-05-11T00:00:53.821Z,0.89
2023-05-11T00:01:53.860Z,0.96
2023-05-11T00:02:53.968Z,1.08
2023-05-11T00:03:54.039Z,1.16
2023-05-11T00:04:53.902Z,1.04
2023-05-11T00:05:53.917Z,1.18
2023-05-11T00:06:53.977Z,1.03
2023-05-11T00:07:54.007Z,1.08
2023-05-11T00:08:54.035Z,0.83
2023-05-11T00:09:54.048Z,1.37
2023-05-11T00:10:54.099Z,0.73
2023-05-11T00:11:54.131Z,1.10
2023-05-11T00:12:54.201Z,1.14
2023-05-11T00:13:54.220Z,0.71
2023-05-11T00:14:54.253Z,1.01
2023-05-11T00:15:54.297Z,0.94
2023-05-11T00:16:54.287Z,0.92
2023-05-11T00:17:54.402Z,0.58
2023-05-11T00:18:54.760Z,0.94
2023-05-11T00:19:54.380Z,0.80
2023-05-11T00:20:54.387Z,0.66
2023-05-11T00:21:54.423Z,0.73
2023-05-11T00:22:54.472Z,0.71
2023-05-11T00:23:54.473Z,0.76
2023-05-11T00:24:54.507Z,0.59
2023-05-11T00:25:54.555Z,0.44
2023-05-11T00:26:54.566Z,0.58
2023-05-11T00:27:54.568Z,0.56
2023-05-11T00:28:54.648Z,0.43
2023-05-11T00:29:54.659Z,0.54
2023-05-11T00:30:54.731Z,0.51
2023-05-11T00:31:54.831Z,0.46
2023-05-11T00:32:54.782Z,0.79
2023-05-11T00:33:54.850Z,0.59
2023-05-11T00:34:54.851Z,0.53
2023-05-11T00:35:54.857Z,0.54
2023-05-11T00:36:54.909Z,0.77
2023-05-11T00:37:54.918Z,0.58
2023-05-11T00:38:54.973Z,0.46
2023-05-11T00:39:54.998Z,0.68
2023-05-11T00:40:55.006Z,0.76
2023-05-11T00:41:55.026Z,0.78
2023-05-11T00:42:55.032Z,0.88
2023-05-11T00:43:55.043Z,0.73
2023-05-11T00:44:55.090Z,0.49
2023-05-11T00:45:55.128Z,0.68
2023-05-11T00:46:55.179Z,0.68
2023-05-11T00:47:55.219Z,0.50
2023-05-11T00:48:55.183Z,0.47
2023-05-11T00:49:55.263Z,0.75
2023-05-11T00:50:55.276Z,0.52
2023-05-11T00:51:55.289Z,0.37
2023-05-11T00:52:55.313Z,0.76
2023-05-11T00:53:55.342Z,0.37
2023-05-11T00:54:55.383Z,0.48
2023-05-11T00:55:55.394Z,0.29
2023-05-11T00:56:55.438Z,0.42
2023-05-11T00:57:55.501Z,0.48
2023-05-11T00:58:55.525Z,0.58
2023-05-11T00:59:55.514Z,0.63
2023-05-11T01:00:55.583Z,0.55
2023-05-11T01:01:55.645Z,0.52
2023-05-11T01:02:55.824Z,0.40
2023-05-11T01:03:55.697Z,0.48
2023-05-11T01:04:55.692Z,0.64
2023-05-11T01:05:55.722Z,0.72
2023-05-11T01:06:55.774Z,0.34
2023-05-11T01:07:55.785Z,0.38
2023-05-11T01:08:55.819Z,0.49
2023-05-11T01:09:55.836Z,0.57
2023-05-11T01:10:55.857Z,0.44
2023-05-11T01:11:55.894Z,0.55
2023-05-11T01:12:55.907Z,0.54
2023-05-11T01:13:55.962Z,0.62
2023-05-11T01:14:55.991Z,0.38
2023-05-11T01:15:56.028Z,0.57
2023-05-11T01:16:56.207Z,0.42
2023-05-11T01:17:56.128Z,0.35
2023-05-11T01:18:56.216Z,0.53
2023-05-11T01:19:56.150Z,0.31
2023-05-11T01:20:56.176Z,0.23
2023-05-11T01:21:56.221Z,0.36
2023-05-11T01:22:56.223Z,0.51
2023-05-11T01:23:56.217Z,0.45
2023-05-11T01:24:56.248Z,0.45
2023-05-11T01:25:56.241Z,0.49
2023-05-11T01:26:56.296Z,0.43
2023-05-11T01:27:56.342Z,0.49
2023-05-11T01:28:56.367Z,0.67
2023-05-11T01:29:57.073Z,0.49
2023-05-11T01:30:56.437Z,0.43
2023-05-11T01:31:56.533Z,0.49
2023-05-11T01:32:56.526Z,0.84
2023-05-11T01:33:56.546Z,0.68
2023-05-11T01:34:56.558Z,0.48
2023-05-11T01:35:56.603Z,0.32
2023-05-11T01:36:56.631Z,0.35
2023-05-11T01:37:56.624Z,0.53
2023-05-11T01:38:56.665Z,0.36
2023-05-11T01:39:56.721Z,0.57
2023-05-11T01:40:56.732Z,0.36
2023-05-11T01:41:56.780Z,0.49
2023-05-11T01:42:56.794Z,0.53
2023-05-11T01:43:56.787Z,0.45
2023-05-11T01:44:56.829Z,0.74
2023-05-11T01:45:56.877Z,0.62
2023-05-11T01:46:56.871Z,0.60
2023-05-11T01:47:56.950Z,0.49
2023-05-11T01:48:56.967Z,0.47
2023-05-11T01:49:56.971Z,0.53
2023-05-11T01:50:56.974Z,0.45
2023-05-11T01:51:57.057Z,0.29
2023-05-11T01:52:57.074Z,0.27
2023-05-11T01:53:57.108Z,0.41
2023-05-11T01:54:57.132Z,0.34
2023-05-11T01:55:57.195Z,0.33
2023-05-11T01:56:57.201Z,0.24
2023-05-11T01:57:57.251Z,0.52
2023-05-11T01:58:57.243Z,0.27
2023-05-11T01:59:57.308Z,0.32
2023-05-11T02:00:57.328Z,0.51
2023-05-11T02:01:57.581Z,0.26
2023-05-11T02:02:57.462Z,0.37
2023-05-11T02:03:57.447Z,0.45
2023-05-11T02:04:57.405Z,0.46
2023-05-11T02:05:57.461Z,0.48
2023-05-11T02:06:57.498Z,0.53
2023-05-11T02:07:57.547Z,0.43
2023-05-11T02:08:57.556Z,0.18
2023-05-11T02:09:57.607Z,0.37
2023-05-11T02:10:57.644Z,0.31
2023-05-11T02:11:57.674Z,0.70
2023-05-11T02:12:57.665Z,0.51
2023-05-11T02:13:57.726Z,0.53
2023-05-11T02:14:57.757Z,0.52
2023-05-11T02:15:57.810Z,0.49
2023-05-11T02:16:57.824Z,0.28
2023-05-11T02:17:57.899Z,0.39
2023-05-11T02:18:57.936Z,0.40
2023-05-11T02:19:57.873Z,0.53
2023-05-11T02:20:57.899Z,0.52
2023-05-11T02:21:57.931Z,0.49
2023-05-11T02:22:57.959Z,0.34
2023-05-11T02:23:58.026Z,0.37
2023-05-11T02:24:58.009Z,0.35
2023-05-11T02:25:58.035Z,0.24
2023-05-11T02:26:58.068Z,0.39
2023-05-11T02:27:58.103Z,0.38
2023-05-11T02:28:58.148Z,0.47
2023-05-11T02:29:58.161Z,0.33
2023-05-11T02:30:58.244Z,0.37
2023-05-11T02:31:58.248Z,0.33
2023-05-11T02:32:58.319Z,0.68
2023-05-11T02:33:58.273Z,0.27
2023-05-11T02:34:58.351Z,0.51
2023-05-11T02:35:58.369Z,0.32
2023-05-11T02:36:58.419Z,0.42
2023-05-11T02:37:58.414Z,0.48
2023-05-11T02:38:58.425Z,0.29
2023-05-11T02:39:58.483Z,0.26
2023-05-11T02:40:58.493Z,0.36
2023-05-11T02:41:58.487Z,0.21
2023-05-11T02:42:58.528Z,0.32
2023-05-11T02:43:58.610Z,0.23
2023-05-11T02:44:58.628Z,0.18
2023-05-11T02:45:58.659Z,0.09
2023-05-11T02:46:58.784Z,0.42
2023-05-11T02:47:58.769Z,0.22
2023-05-11T02:48:58.741Z,0.26
2023-05-11T02:49:58.795Z,0.24
2023-05-11T02:50:58.821Z,0.21
2023-05-11T02:51:58.871Z,0.19
2023-05-11T02:52:58.864Z,0.50
2023-05-11T02:53:58.899Z,0.24
2023-05-11T02:54:58.948Z,0.20
2023-05-11T02:55:58.964Z,0.47
2023-05-11T02:56:59.002Z,0.27
2023-05-11T02:57:59.067Z,0.29
2023-05-11T02:58:59.053Z,0.37
2023-05-11T02:59:59.094Z,0.16
2023-05-11T03:00:59.106Z,0.32
2023-05-11T03:01:59.237Z,0.18
2023-05-11T03:02:59.263Z,0.28
2023-05-11T03:03:59.226Z,0.35
2023-05-11T03:04:59.257Z,0.35
2023-05-11T03:05:59.307Z,0.35
2023-05-11T03:06:59.321Z,0.40
2023-05-11T03:07:59.320Z,0.33
2023-05-11T03:08:59.369Z,0.26
2023-05-11T03:09:59.415Z,0.43
2023-05-11T03:10:59.430Z,0.16
2023-05-11T03:11:59.498Z,0.35
2023-05-11T03:12:59.574Z,0.45
2023-05-11T03:13:59.550Z,0.31
2023-05-11T03:14:59.588Z,0.51
2023-05-11T03:15:59.632Z,0.41
2023-05-11T03:16:59.716Z,0.33
2023-05-11T03:17:59.736Z,0.33
2023-05-11T03:18:59.816Z,0.43
2023-05-11T03:19:59.755Z,0.26
2023-05-11T03:20:59.797Z,0.56
2023-05-11T03:21:59.845Z,0.32
2023-05-11T03:22:59.884Z,0.62
2023-05-11T03:23:59.877Z,0.35
2023-05-11T03:24:59.938Z,0.55
2023-05-11T03:25:59.962Z,0.28
2023-05-11T03:27:00.006Z,0.26
2023-05-11T03:28:00.006Z,0.57
2023-05-11T03:29:00.072Z,0.45
2023-05-11T03:30:00.078Z,0.50
2023-05-11T03:31:00.114Z,0.24
2023-05-11T03:32:00.151Z,0.23
2023-05-11T03:33:00.243Z,0.34
2023-05-11T03:34:00.188Z,0.47
2023-05-11T03:35:00.213Z,0.73
2023-05-11T03:36:00.227Z,0.54
2023-05-11T03:37:00.281Z,0.34
2023-05-11T03:38:00.286Z,0.37
2023-05-11T03:39:00.328Z,0.42
2023-05-11T03:40:00.347Z,0.44
2023-05-11T03:41:00.400Z,0.50
2023-05-11T03:42:00.405Z,0.29
2023-05-11T03:43:00.454Z,0.58
2023-05-11T03:44:00.474Z,0.64
2023-05-11T03:45:00.501Z,0.75
2023-05-11T03:46:00.563Z,0.48
2023-05-11T03:47:00.577Z,0.37
2023-05-11T03:48:00.676Z,0.33
2023-05-11T03:49:00.619Z,0.49
2023-05-11T03:50:00.666Z,0.46
2023-05-11T03:51:00.759Z,0.61
2023-05-11T03:52:00.717Z,0.47
2023-05-11T03:53:00.740Z,0.49
2023-05-11T03:54:00.818Z,0.41
2023-05-11T03:55:00.851Z,0.73
2023-05-11T03:56:00.867Z,0.90
2023-05-11T03:57:00.903Z,0.35
2023-05-11T03:58:02.394Z,0.54
2023-05-11T03:59:00.922Z,0.51
2023-05-11T04:00:00.910Z,0.70
2023-05-11T04:01:00.929Z,0.49
2023-05-11T04:02:00.893Z,0.42
2023-05-11T04:03:01.068Z,0.57
2023-05-11T04:04:01.017Z,0.57
2023-05-11T04:05:00.897Z,0.56
2023-05-11T04:06:00.888Z,0.54
2023-05-11T04:07:00.911Z,0.50
2023-05-11T04:08:00.876Z,0.55
2023-05-11T04:09:00.879Z,0.48
2023-05-11T04:10:00.904Z,0.49
2023-05-11T04:11:00.844Z,0.76
2023-05-11T04:12:00.824Z,1.00
2023-05-11T04:13:00.844Z,0.91
2023-05-11T04:14:00.826Z,0.53
2023-05-11T04:15:00.886Z,0.79
2023-05-11T04:16:00.851Z,0.74
2023-05-11T04:17:00.783Z,0.67
2023-05-11T04:18:00.872Z,0.59
2023-05-11T04:19:00.903Z,0.52
2023-05-11T04:20:00.863Z,0.81
2023-05-11T04:21:00.772Z,0.62
2023-05-11T04:22:00.777Z,1.01
2023-05-11T04:23:00.792Z,0.58
2023-05-11T04:24:00.764Z,0.90
2023-05-11T04:25:00.765Z,0.54
2023-05-11T04:26:00.774Z,1.11
2023-05-11T04:27:00.752Z,0.75
2023-05-11T04:28:00.744Z,1.22
2023-05-11T04:29:00.762Z,0.71
2023-05-11T04:30:00.729Z,0.70
2023-05-11T04:31:00.796Z,0.62
2023-05-11T04:32:00.873Z,0.51
2023-05-11T04:33:00.778Z,0.38
2023-05-11T04:34:00.732Z,0.59
2023-05-11T04:35:00.673Z,0.80
2023-05-11T04:36:00.736Z,0.64
2023-05-11T04:37:00.673Z,0.68
2023-05-11T04:38:00.686Z,1.05
2023-05-11T04:39:00.685Z,0.88
2023-05-11T04:40:00.656Z,0.75
2023-05-11T04:41:00.668Z,0.55
2023-05-11T04:42:00.667Z,0.73
2023-05-11T04:43:00.643Z,0.55
2023-05-11T04:44:00.651Z,0.51
2023-05-11T04:45:00.636Z,0.69
2023-05-11T04:46:00.634Z,0.95
2023-05-11T04:47:00.731Z,0.75
2023-05-11T04:48:00.661Z,1.17
2023-05-11T04:49:00.620Z,0.63
2023-05-11T04:50:00.635Z,0.80
2023-05-11T04:51:00.614Z,0.92
2023-05-11T04:52:00.608Z,0.89
2023-05-11T04:53:00.625Z,0.92
2023-05-11T04:54:00.660Z,0.76
2023-05-11T04:55:00.700Z,0.83
2023-05-11T04:56:00.699Z,0.93
2023-05-11T04:57:00.688Z,1.02
2023-05-11T04:58:00.769Z,0.91
2023-05-11T04:59:01.611Z,1.08
2023-05-11T05:00:00.819Z,1.03
2023-05-11T05:01:00.897Z,1.05
2023-05-11T05:02:00.895Z,0.96
2023-05-11T05:03:00.960Z,1.65
2023-05-11T05:04:00.922Z,0.77
2023-05-11T05:05:01.004Z,0.81
2023-05-11T05:06:00.978Z,0.99
2023-05-11T05:07:00.999Z,0.59
2023-05-11T05:08:01.033Z,0.48
2023-05-11T05:09:01.062Z,0.61
2023-05-11T05:10:01.058Z,0.43
2023-05-11T05:11:01.119Z,0.96
2023-05-11T05:12:01.108Z,0.60
2023-05-11T05:13:01.273Z,0.59
2023-05-11T05:14:01.217Z,0.78
2023-05-11T05:15:01.184Z,0.85
2023-05-11T05:16:01.249Z,0.96
2023-05-11T05:17:01.271Z,1.01
2023-05-11T05:18:01.282Z,0.85
2023-05-11T05:19:01.479Z,0.79
2023-05-11T05:20:01.420Z,1.03
2023-05-11T05:21:01.339Z,0.77
2023-05-11T05:22:01.453Z,0.93
2023-05-11T05:23:01.424Z,0.78
2023-05-11T05:24:01.478Z,1.13
2023-05-11T05:25:01.503Z,0.78
2023-05-11T05:26:01.564Z,0.96
2023-05-11T05:27:01.562Z,1.26
2023-05-11T05:28:01.604Z,0.88
2023-05-11T05:29:01.610Z,0.85
2023-05-11T05:30:01.698Z,0.94
2023-05-11T05:31:01.762Z,1.22
2023-05-11T05:32:01.754Z,1.14
2023-05-11T05:33:01.781Z,1.23
2023-05-11T05:34:01.810Z,0.71
2023-05-11T05:35:01.869Z,0.85
2023-05-11T05:36:01.860Z,0.58
2023-05-11T05:37:01.870Z,1.44
2023-05-11T05:38:01.933Z,0.85
2023-05-11T05:39:01.961Z,1.22
2023-05-11T05:40:01.956Z,0.84
2023-05-11T05:41:01.995Z,1.01
2023-05-11T05:42:02.015Z,0.85
2023-05-11T05:43:02.075Z,0.76
2023-05-11T05:44:02.140Z,0.96
2023-05-11T05:45:02.186Z,1.06
2023-05-11T05:46:02.243Z,0.73
2023-05-11T05:47:02.201Z,1.00
2023-05-11T05:48:02.314Z,0.98
2023-05-11T05:49:02.280Z,1.10
2023-05-11T05:50:02.319Z,1.44
2023-05-11T05:51:02.320Z,0.83
2023-05-11T05:52:02.362Z,0.76
2023-05-11T05:53:02.389Z,0.98
2023-05-11T05:54:02.407Z,0.94
2023-05-11T05:55:02.444Z,0.72
2023-05-11T05:56:02.514Z,0.71
2023-05-11T05:57:02.539Z,0.86
2023-05-11T05:58:02.574Z,1.24
2023-05-11T05:59:02.582Z,0.75
2023-05-11T06:00:02.641Z,1.62
2023-05-11T06:01:03.168Z,1.34
2023-05-11T06:02:02.664Z,0.79
2023-05-11T06:03:02.766Z,0.91
2023-05-11T06:04:02.828Z,1.31
2023-05-11T06:05:02.902Z,1.13
2023-05-11T06:06:02.766Z,1.26
2023-05-11T06:07:02.798Z,1.38
2023-05-11T06:08:10.534Z,1.52
2023-05-11T06:09:03.874Z,0.77
2023-05-11T06:10:02.870Z,0.80
2023-05-11T06:11:02.843Z,1.10
2023-05-11T06:12:02.812Z,1.05
2023-05-11T06:13:02.820Z,1.04
2023-05-11T06:14:02.799Z,1.38
2023-05-11T06:15:02.792Z,1.04
2023-05-11T06:16:02.815Z,0.62
2023-05-11T06:17:02.806Z,0.89
2023-05-11T06:18:02.831Z,1.05
2023-05-11T06:19:02.956Z,1.65
2023-05-11T06:20:02.752Z,0.84
2023-05-11T06:21:02.752Z,0.61
2023-05-11T06:22:04.373Z,0.95
2023-05-11T06:23:02.713Z,1.09
2023-05-11T06:24:02.734Z,1.10
2023-05-11T06:25:02.693Z,0.77
2023-05-11T06:26:02.749Z,1.13
2023-05-11T06:27:02.738Z,1.31
2023-05-11T06:28:02.717Z,1.32
2023-05-11T06:29:02.732Z,1.24
2023-05-11T06:30:02.695Z,1.18
2023-05-11T06:31:02.714Z,1.14
2023-05-11T06:32:02.737Z,0.97
2023-05-11T06:33:02.736Z,0.95
2023-05-11T06:34:02.687Z,0.77
2023-05-11T06:35:02.735Z,0.69
2023-05-11T06:36:04.842Z,0.65
2023-05-11T06:37:02.628Z,0.93
2023-05-11T06:38:02.659Z,0.89
2023-05-11T06:39:02.731Z,0.93
2023-05-11T06:40:02.743Z,1.06
2023-05-11T06:41:02.781Z,0.94
2023-05-11T06:42:05.094Z,1.09
2023-05-11T06:43:02.763Z,0.83
2023-05-11T06:44:02.747Z,1.09
2023-05-11T06:45:02.854Z,1.11
2023-05-11T06:46:02.793Z,1.10
2023-05-11T06:47:02.742Z,1.25
2023-05-11T06:48:02.724Z,1.28
2023-05-11T06:49:02.730Z,1.16
2023-05-11T06:50:02.723Z,1.23
2023-05-11T06:51:02.699Z,0.98
2023-05-11T06:52:02.660Z,1.08
2023-05-11T06:53:02.671Z,0.81
2023-05-11T06:54:02.681Z,1.07
2023-05-11T06:55:02.688Z,1.67
2023-05-11T06:56:02.664Z,2.17
2023-05-11T06:57:02.677Z,0.98
2023-05-11T06:58:02.630Z,0.90
2023-05-11T06:59:02.666Z,1.35
2023-05-11T07:00:02.692Z,1.11
2023-05-11T07:01:02.673Z,1.15
2023-05-11T07:02:02.657Z,1.12
2023-05-11T07:03:02.692Z,1.13
2023-05-11T07:04:02.622Z,1.03
2023-05-11T07:05:02.668Z,1.03
2023-05-11T07:06:02.643Z,0.81
2023-05-11T07:07:02.598Z,1.10
2023-05-11T07:08:02.571Z,1.15
2023-05-11T07:09:02.595Z,1.44
2023-05-11T07:10:02.610Z,1.57
2023-05-11T07:11:02.573Z,1.48
2023-05-11T07:12:02.557Z,1.51
2023-05-11T07:13:02.580Z,1.60
2023-05-11T07:14:02.524Z,1.69
2023-05-11T07:15:02.529Z,1.04
2023-05-11T07:16:02.546Z,1.55
2023-05-11T07:17:02.625Z,1.15
2023-05-11T07:18:02.535Z,1.65
2023-05-11T07:19:02.534Z,1.73
2023-05-11T07:20:02.517Z,1.03
2023-05-11T07:21:02.490Z,1.19
2023-05-11T07:22:02.586Z,1.57
2023-05-11T07:23:02.563Z,1.41
2023-05-11T07:24:02.596Z,1.71
2023-05-11T07:25:02.638Z,1.72
2023-05-11T07:26:02.651Z,2.38
2023-05-11T07:27:02.671Z,1.58
2023-05-11T07:28:02.700Z,1.58
2023-05-11T07:29:02.719Z,1.35
2023-05-11T07:30:02.720Z,1.69
2023-05-11T07:31:02.772Z,1.42
2023-05-11T07:32:02.797Z,1.78
2023-05-11T07:33:03.206Z,1.07
2023-05-11T07:34:02.816Z,1.27
2023-05-11T07:35:02.925Z,1.44
2023-05-11T07:36:02.937Z,1.42
2023-05-11T07:37:02.935Z,1.16
2023-05-11T07:38:03.017Z,1.42
2023-05-11T07:39:03.050Z,1.24
2023-05-11T07:40:03.043Z,1.36
2023-05-11T07:41:04.677Z,1.69
2023-05-11T07:42:03.069Z,1.39
2023-05-11T07:43:03.096Z,1.36
2023-05-11T07:44:03.119Z,1.30
2023-05-11T07:45:03.059Z,1.16
2023-05-11T07:46:03.131Z,1.20
2023-05-11T07:47:03.059Z,1.31
2023-05-11T07:48:03.057Z,1.79
2023-05-11T07:49:14.380Z,1.66
2023-05-11T07:50:04.020Z,1.56
2023-05-11T07:51:03.075Z,1.84
2023-05-11T07:52:03.019Z,2.21
2023-05-11T07:53:03.012Z,1.94
2023-05-11T07:54:03.037Z,1.96
2023-05-11T07:55:02.983Z,1.85
2023-05-11T07:56:02.984Z,2.01
2023-05-11T07:57:02.993Z,1.97
2023-05-11T07:58:03.015Z,2.10
2023-05-11T07:59:02.969Z,1.73
2023-05-11T08:00:02.984Z,2.03
2023-05-11T08:01:02.952Z,1.81
2023-05-11T08:02:03.018Z,2.09
2023-05-11T08:03:03.017Z,1.91
2023-05-11T08:04:02.977Z,1.85
2023-05-11T08:05:02.928Z,1.82
2023-05-11T08:06:02.980Z,1.90
2023-05-11T08:07:03.012Z,2.14
2023-05-11T08:08:03.058Z,2.14
2023-05-11T08:09:03.089Z,1.85
2023-05-11T08:10:03.199Z,2.15
2023-05-11T08:11:03.188Z,1.71
2023-05-11T08:12:03.188Z,2.19
2023-05-11T08:13:03.231Z,1.59
2023-05-11T08:14:03.226Z,2.02
2023-05-11T08:15:03.265Z,1.53
2023-05-11T08:16:03.333Z,2.03
2023-05-11T08:17:03.279Z,2.00
2023-05-11T08:18:03.343Z,2.44
2023-05-11T08:19:03.389Z,2.19
2023-05-11T08:20:03.410Z,2.00
2023-05-11T08:21:03.378Z,2.40
2023-05-11T08:22:03.435Z,2.40
2023-05-11T08:23:03.483Z,2.52
2023-05-11T08:24:03.466Z,2.09
2023-05-11T08:25:03.471Z,2.20
2023-05-11T08:26:03.518Z,2.22
2023-05-11T08:27:03.567Z,2.57
2023-05-11T08:28:03.551Z,2.50
2023-05-11T08:29:03.599Z,1.97
2023-05-11T08:30:03.613Z,2.25
2023-05-11T08:31:03.603Z,2.20
2023-05-11T08:32:03.683Z,2.57
2023-05-11T08:33:10.397Z,1.87
2023-05-11T08:34:09.813Z,2.24
2023-05-11T08:35:04.792Z,2.08
2023-05-11T08:36:03.604Z,2.61
2023-05-11T08:37:03.628Z,1.95
2023-05-11T08:38:03.661Z,2.21
2023-05-11T08:39:03.619Z,2.76
2023-05-11T08:40:03.609Z,2.41
2023-05-11T08:41:03.630Z,1.99
2023-05-11T08:42:03.604Z,2.30
2023-05-11T08:43:03.592Z,2.39
2023-05-11T08:44:03.578Z,2.31
2023-05-11T08:45:03.597Z,2.08
2023-05-11T08:46:03.614Z,1.76
2023-05-11T08:47:21.263Z,2.11
2023-05-11T08:48:04.617Z,2.14
2023-05-11T08:49:03.539Z,1.86
2023-05-11T08:50:03.556Z,2.40
2023-05-11T08:51:03.549Z,2.04
2023-05-11T08:52:03.559Z,2.78
2023-05-11T08:53:03.505Z,2.07
2023-05-11T08:54:03.503Z,1.94
2023-05-11T08:55:03.523Z,1.91
2023-05-11T08:56:03.502Z,2.37
2023-05-11T08:57:03.492Z,2.33
2023-05-11T08:58:03.461Z,2.44
2023-05-11T08:59:03.476Z,2.08
2023-05-11T09:00:03.525Z,2.41
2023-05-11T09:01:03.551Z,2.25
2023-05-11T09:02:03.532Z,1.98
2023-05-11T09:03:03.685Z,2.12
2023-05-11T09:04:03.668Z,2.39
2023-05-11T09:05:03.773Z,2.12
2023-05-11T09:06:03.748Z,1.98
2023-05-11T09:07:03.764Z,2.03
2023-05-11T09:08:03.768Z,1.93
2023-05-11T09:09:03.820Z,1.85
2023-05-11T09:10:03.842Z,2.11
2023-05-11T09:11:03.896Z,1.88
2023-05-11T09:12:03.915Z,2.06
2023-05-11T09:13:03.974Z,2.16
2023-05-11T09:14:03.992Z,1.60
2023-05-11T09:15:03.992Z,1.86
2023-05-11T09:16:04.170Z,1.96
2023-05-11T09:17:04.193Z,2.21
2023-05-11T09:18:04.072Z,1.85
2023-05-11T09:19:04.233Z,1.77
2023-05-11T09:20:04.080Z,1.98
2023-05-11T09:21:04.165Z,1.57
2023-05-11T09:22:04.170Z,1.92
2023-05-11T09:23:04.195Z,1.50
2023-05-11T09:24:04.256Z,1.67
2023-05-11T09:25:04.300Z,1.85
2023-05-11T09:26:04.332Z,1.59
2023-05-11T09:27:04.320Z,1.70
2023-05-11T09:28:04.378Z,1.83
2023-05-11T09:29:04.435Z,1.87
2023-05-11T09:30:04.430Z,2.21
2023-05-11T09:31:04.512Z,2.08
2023-05-11T09:32:04.449Z,1.93
2023-05-11T09:33:04.539Z,2.26
2023-05-11T09:34:04.559Z,2.54
2023-05-11T09:35:04.658Z,1.81
2023-05-11T09:36:04.608Z,2.14
2023-05-11T09:37:04.674Z,1.76
2023-05-11T09:38:05.061Z,1.80
2023-05-11T09:39:04.732Z,2.15
2023-05-11T09:41:04.755Z,2.05
2023-05-11T09:42:04.781Z,2.20
2023-05-11T09:43:04.755Z,1.73
2023-05-11T09:44:04.732Z,1.72
2023-05-11T09:45:04.710Z,2.01
2023-05-11T09:46:04.790Z,1.69
2023-05-11T09:47:04.683Z,2.07
2023-05-11T09:48:04.819Z,1.83
2023-05-11T09:49:04.700Z,1.75
2023-05-11T09:50:04.689Z,2.18
2023-05-11T09:51:04.715Z,1.93
2023-05-11T09:52:04.673Z,1.83
2023-05-11T09:53:04.681Z,2.02
2023-05-11T09:54:04.634Z,2.34
2023-05-11T09:55:04.629Z,2.30
2023-05-11T09:56:04.648Z,1.59
2023-05-11T09:57:04.637Z,2.23
2023-05-11T09:58:04.613Z,1.77
2023-05-11T09:59:04.611Z,1.78
2023-05-11T10:00:04.622Z,1.68
2023-05-11T10:01:04.644Z,1.81
2023-05-11T10:02:04.661Z,1.88
2023-05-11T10:03:04.771Z,2.38
2023-05-11T10:04:17.884Z,2.71
2023-05-11T10:05:05.556Z,1.76
2023-05-11T10:06:04.613Z,2.03
2023-05-11T10:07:04.612Z,1.86
2023-05-11T10:08:04.547Z,1.67
2023-05-11T10:09:04.552Z,1.68
2023-05-11T10:10:04.509Z,1.59
2023-05-11T10:11:04.521Z,1.43
2023-05-11T10:12:04.525Z,1.18
2023-05-11T10:13:04.688Z,1.95
2023-05-11T10:14:04.552Z,1.78
2023-05-11T10:15:04.513Z,1.43
2023-05-11T10:16:04.499Z,1.78
2023-05-11T10:17:04.490Z,1.50
2023-05-11T10:18:04.542Z,1.78
2023-05-11T10:19:04.536Z,1.38
2023-05-11T10:20:04.484Z,1.44
2023-05-11T10:21:04.485Z,1.33
2023-05-11T10:22:04.539Z,1.64
2023-05-11T10:23:04.501Z,1.48
2023-05-11T10:24:04.585Z,1.56
2023-05-11T10:25:04.632Z,1.62
2023-05-11T10:26:04.670Z,1.54
2023-05-11T10:27:04.737Z,1.92
2023-05-11T10:28:04.730Z,1.72
2023-05-11T10:29:04.795Z,2.16
2023-05-11T10:30:04.844Z,1.76
2023-05-11T10:31:04.840Z,1.80
2023-05-11T10:32:04.873Z,1.94
2023-05-11T10:33:04.889Z,1.95
2023-05-11T10:34:04.915Z,1.83
2023-05-11T10:35:04.915Z,1.68
2023-05-11T10:36:04.945Z,2.15
2023-05-11T10:37:04.944Z,1.88
2023-05-11T10:38:04.958Z,1.74
2023-05-11T10:39:05.500Z,1.91
2023-05-11T10:40:05.058Z,2.27
2023-05-11T10:41:05.116Z,2.35
2023-05-11T10:42:05.127Z,2.02
2023-05-11T10:43:05.173Z,2.10
2023-05-11T10:44:05.198Z,1.83
2023-05-11T10:45:05.204Z,1.83
2023-05-11T10:46:05.336Z,2.29
2023-05-11T10:47:05.295Z,2.56
2023-05-11T10:48:05.416Z,1.87
2023-05-11T10:49:05.367Z,1.70
2023-05-11T10:50:05.409Z,2.07
2023-05-11T10:51:05.480Z,1.82
2023-05-11T10:52:05.481Z,1.88
2023-05-11T10:53:05.526Z,2.04
2023-05-11T10:54:05.620Z,1.78
2023-05-11T10:55:05.598Z,1.81
2023-05-11T10:56:05.617Z,1.89
2023-05-11T10:57:05.647Z,1.88
2023-05-11T10:58:05.650Z,1.65
2023-05-11T10:59:05.694Z,2.24
2023-05-11T11:00:05.766Z,1.68
2023-05-11T11:01:05.885Z,1.77
2023-05-11T11:02:05.755Z,1.75
2023-05-11T11:03:05.829Z,1.41
2023-05-11T11:04:05.809Z,1.50
2023-05-11T11:05:05.880Z,1.51
2023-05-11T11:06:05.907Z,1.63
2023-05-11T11:07:05.900Z,1.60
2023-05-11T11:08:05.897Z,1.02
2023-05-11T11:09:05.899Z,1.14
2023-05-11T11:10:05.896Z,1.15
2023-05-11T11:11:06.699Z,0.98
2023-05-11T11:12:05.970Z,1.29
2023-05-11T11:13:05.956Z,1.80
2023-05-11T11:14:05.996Z,1.24
2023-05-11T11:15:05.991Z,1.41
2023-05-11T11:16:06.043Z,2.32
2023-05-11T11:17:06.082Z,1.33
2023-05-11T11:18:06.076Z,1.36
2023-05-11T11:19:06.163Z,1.63
2023-05-11T11:20:06.092Z,1.45
2023-05-11T11:21:06.101Z,1.27
2023-05-11T11:22:06.083Z,1.76
2023-05-11T11:23:06.331Z,1.47
2023-05-11T11:24:06.239Z,1.09
2023-05-11T11:25:06.155Z,1.05
2023-05-11T11:26:06.138Z,1.29
2023-05-11T11:27:06.186Z,1.81
2023-05-11T11:28:06.182Z,1.53
2023-05-11T11:29:06.234Z,1.47
2023-05-11T11:30:06.269Z,1.39
2023-05-11T11:31:06.380Z,1.39
2023-05-11T11:32:06.367Z,1.44
2023-05-11T11:33:06.423Z,1.35
2023-05-11T11:34:06.415Z,1.56
2023-05-11T11:35:06.412Z,1.71
2023-05-11T11:36:06.463Z,2.04
2023-05-11T11:37:06.554Z,1.50
2023-05-11T11:38:06.458Z,1.20
2023-05-11T11:39:06.495Z,1.64
2023-05-11T11:40:14.766Z,1.55
2023-05-11T11:41:07.543Z,1.45
2023-05-11T11:42:06.519Z,1.02
2023-05-11T11:43:06.481Z,1.49
2023-05-11T11:44:06.526Z,2.26
2023-05-11T11:45:06.481Z,1.43
2023-05-11T11:46:06.517Z,1.40
2023-05-11T11:47:06.469Z,1.60
2023-05-11T11:48:06.498Z,1.73
2023-05-11T11:49:06.449Z,1.56
2023-05-11T11:50:06.459Z,1.45
2023-05-11T11:51:06.423Z,1.57
2023-05-11T11:52:06.422Z,1.75
2023-05-11T11:53:06.413Z,1.62
2023-05-11T11:54:06.451Z,1.29
2023-05-11T11:55:06.425Z,1.45
2023-05-11T11:56:06.429Z,1.07
2023-05-11T11:57:06.460Z,1.27
2023-05-11T11:58:06.570Z,1.69
2023-05-11T11:59:06.580Z,1.24
2023-05-11T12:00:06.642Z,1.45
2023-05-11T12:01:06.626Z,1.13
2023-05-11T12:02:06.677Z,1.03
2023-05-11T12:03:06.819Z,1.36
2023-05-11T12:04:06.848Z,0.90
2023-05-11T12:05:06.955Z,1.00
2023-05-11T12:06:06.875Z,1.18
2023-05-11T12:07:06.874Z,1.58
2023-05-11T12:08:06.831Z,1.37
2023-05-11T12:09:07.726Z,1.39
2023-05-11T12:10:07.002Z,1.33
2023-05-11T12:11:06.920Z,1.41
2023-05-11T12:12:06.944Z,1.54
2023-05-11T12:13:07.002Z,1.05
2023-05-11T12:14:06.968Z,1.29
2023-05-11T12:15:06.948Z,1.12
2023-05-11T12:16:07.010Z,1.60
2023-05-11T12:17:06.988Z,1.26
2023-05-11T12:18:07.036Z,1.16
2023-05-11T12:19:07.090Z,1.15
2023-05-11T12:20:07.043Z,1.33
2023-05-11T12:21:07.101Z,1.00
2023-05-11T12:22:07.121Z,1.49
2023-05-11T12:23:07.119Z,1.18
2023-05-11T12:24:07.135Z,1.36
2023-05-11T12:25:07.143Z,1.54
2023-05-11T12:26:07.191Z,1.23
2023-05-11T12:27:07.195Z,1.32
2023-05-11T12:28:07.240Z,1.15
2023-05-11T12:29:07.263Z,1.20
2023-05-11T12:30:07.320Z,1.23
2023-05-11T12:31:07.278Z,1.05
2023-05-11T12:32:07.375Z,1.25
2023-05-11T12:33:07.374Z,1.25
2023-05-11T12:34:07.338Z,1.72
2023-05-11T12:35:07.408Z,1.25
2023-05-11T12:36:07.455Z,1.21
2023-05-11T12:37:07.481Z,0.99
2023-05-11T12:38:07.480Z,1.31
2023-05-11T12:39:07.521Z,1.11
2023-05-11T12:40:07.524Z,1.37
2023-05-11T12:41:07.566Z,0.99
2023-05-11T12:42:07.575Z,1.13
2023-05-11T12:43:07.643Z,1.13
2023-05-11T12:44:07.571Z,1.39
2023-05-11T12:45:07.626Z,1.30
2023-05-11T12:46:07.689Z,1.38
2023-05-11T12:47:07.631Z,1.65
2023-05-11T12:48:07.743Z,1.37
2023-05-11T12:49:07.692Z,1.17
2023-05-11T12:50:07.744Z,1.43
2023-05-11T12:51:07.722Z,1.54
2023-05-11T12:52:07.885Z,1.75
2023-05-11T12:53:07.827Z,1.17
2023-05-11T12:54:07.814Z,1.40
2023-05-11T12:55:07.873Z,1.27
2023-05-11T12:56:07.890Z,1.28
2023-05-11T12:57:07.985Z,1.36
2023-05-11T12:58:07.970Z,1.13
2023-05-11T12:59:08.021Z,1.20
2023-05-11T13:00:08.085Z,1.16
2023-05-11T13:01:08.100Z,1.19
2023-05-11T13:02:08.156Z,1.28
2023-05-11T13:03:08.323Z,1.24
2023-05-11T13:04:08.248Z,1.03
2023-05-11T13:05:08.225Z,0.83
2023-05-11T13:06:08.285Z,1.27
2023-05-11T13:07:08.343Z,1.26
2023-05-11T13:08:08.399Z,1.26
2023-05-11T13:09:08.419Z,1.22
2023-05-11T13:10:08.455Z,0.81
2023-05-11T13:11:08.497Z,1.89
2023-05-11T13:12:08.507Z,1.29
2023-05-11T13:13:08.530Z,0.99
2023-05-11T13:14:08.562Z,1.17
2023-05-11T13:15:08.535Z,1.14
2023-05-11T13:16:08.663Z,0.96
2023-05-11T13:17:08.569Z,0.95
2023-05-11T13:18:08.674Z,1.30
2023-05-11T13:19:08.716Z,1.34
2023-05-11T13:20:08.678Z,0.89