createdAt,value
2018-05-03T00:02:12.100Z,20.08
2018-05-03T00:04:38.009Z,20.10
2018-05-03T00:07:04.861Z,20.07
2018-05-03T00:09:30.656Z,20.01
2018-05-03T00:11:56.507Z,19.98
2018-05-03T00:14:22.369Z,20.00
2018-05-03T00:16:49.076Z,20.13
2018-05-03T00:19:15.105Z,20.16
2018-05-03T00:21:40.941Z,20.14
2018-05-03T00:24:06.756Z,19.96
2018-05-03T00:26:33.484Z,19.92
2018-05-03T00:28:59.316Z,20.02
2018-05-03T00:31:25.998Z,20.01
2018-05-03T00:33:52.704Z,20.04
2018-05-03T00:36:18.499Z,19.97
2018-05-03T00:38:44.296Z,20.18
2018-05-03T00:41:10.183Z,20.04
2018-05-03T00:43:37.005Z,19.99
2018-05-03T00:46:02.840Z,19.99
2018-05-03T00:48:29.513Z,19.87
2018-05-03T00:50:56.304Z,20.02
2018-05-03T00:53:22.106Z,20.10
2018-05-03T00:55:48.788Z,20.04
2018-05-03T00:58:15.540Z,19.96
2018-05-03T01:00:44.371Z,20.07
2018-05-03T01:03:10.232Z,20.06
2018-05-03T01:05:36.064Z,19.95
2018-05-03T01:08:02.672Z,20.05
2018-05-03T01:10:29.554Z,19.95
2018-05-03T01:12:55.356Z,19.95
2018-05-03T01:15:21.168Z,19.99
2018-05-03T01:17:47.985Z,20.11
2018-05-03T01:20:13.803Z,20.10
2018-05-03T01:22:40.536Z,20.04
2018-05-03T01:25:06.366Z,20.14
2018-05-03T01:27:32.168Z,20.06
2018-05-03T01:29:57.996Z,20.02
2018-05-03T01:32:23.857Z,20.06
2018-05-03T01:34:55.745Z,20.03
2018-05-03T01:37:21.640Z,19.89
2018-05-03T01:39:47.499Z,20.06
2018-05-03T01:42:13.325Z,20.04
2018-05-03T01:44:40.067Z,20.10
2018-05-03T01:47:07.002Z,20.05
2018-05-03T01:49:32.912Z,20.11
2018-05-03T01:51:58.804Z,20.08
2018-05-03T01:54:24.769Z,19.91
2018-05-03T01:56:50.683Z,20.07
2018-05-03T01:59:16.532Z,20.15
2018-05-03T02:01:42.501Z,20.07
2018-05-03T02:04:08.323Z,19.99
2018-05-03T02:06:35.172Z,19.98
2018-05-03T02:09:01.018Z,19.85
2018-05-03T02:11:26.860Z,20.11
2018-05-03T02:13:52.745Z,20.06
2018-05-03T02:16:18.541Z,19.89
2018-05-03T02:18:44.427Z,20.02
2018-05-03T02:21:10.237Z,19.95
2018-05-03T02:23:36.096Z,19.96
2018-05-03T02:26:01.957Z,19.97
2018-05-03T02:28:27.828Z,20.04
2018-05-03T02:30:53.636Z,20.08
2018-05-03T02:33:19.529Z,20.05
2018-05-03T02:35:45.838Z,20.12
2018-05-03T02:38:11.684Z,20.02
2018-05-03T02:40:37.480Z,19.98
2018-05-03T02:43:03.356Z,19.95
2018-05-03T02:45:31.491Z,19.98
2018-05-03T02:47:57.364Z,19.92
2018-05-03T02:50:23.981Z,19.93
2018-05-03T02:52:49.823Z,19.94
2018-05-03T02:55:15.692Z,19.81
2018-05-03T02:57:53.998Z,19.91
2018-05-03T03:00:32.316Z,19.83
2018-05-03T03:03:10.557Z,19.85
2018-05-03T03:05:48.852Z,19.80
2018-05-03T03:11:48.224Z,19.60
2018-05-03T03:14:27.172Z,19.60
2018-05-03T03:17:05.328Z,19.71
2018-05-03T03:19:35.049Z,19.70
2018-05-03T03:22:13.268Z,19.79
2018-05-03T03:24:45.157Z,19.76
2018-05-03T03:30:27.090Z,19.66
2018-05-03T03:32:58.949Z,19.77
2018-05-03T03:38:28.513Z,19.76
2018-05-03T03:41:00.384Z,19.86
2018-05-03T03:43:32.318Z,19.91
2018-05-03T03:45:58.165Z,19.92
2018-05-03T03:48:23.996Z,19.92
2018-05-03T03:50:49.838Z,19.91
2018-05-03T03:53:15.652Z,19.97
2018-05-03T03:55:41.508Z,20.00
2018-05-03T03:58:07.359Z,20.02
2018-05-03T04:00:33.200Z,19.96
2018-05-03T04:02:59.004Z,19.87
2018-05-03T04:05:24.867Z,19.87
2018-05-03T04:07:50.863Z,19.99
2018-05-03T04:10:17.503Z,19.96
2018-05-03T04:12:44.243Z,19.99
2018-05-03T04:15:10.132Z,19.99
2018-05-03T04:17:43.107Z,19.92
2018-05-03T04:20:15.193Z,19.93
2018-05-03T04:22:47.232Z,19.93
2018-05-03T04:25:19.322Z,19.91
2018-05-03T04:27:45.212Z,19.87
2018-05-03T04:30:11.152Z,19.86
2018-05-03T04:32:36.984Z,19.89
2018-05-03T04:35:02.869Z,19.87
2018-05-03T04:37:29.721Z,19.87
2018-05-03T04:39:57.316Z,19.85
2018-05-03T04:42:23.948Z,19.91
2018-05-03T04:44:49.788Z,19.92
2018-05-03T04:47:16.464Z,19.98
2018-05-03T04:49:42.297Z,19.93
2018-05-03T04:52:13.814Z,19.94
2018-05-03T04:54:39.660Z,19.84
2018-05-03T04:57:06.925Z,19.90
2018-05-03T04:59:32.728Z,19.86
2018-05-03T05:01:58.566Z,19.87
2018-05-03T05:04:25.252Z,19.84
2018-05-03T05:06:51.980Z,19.98
2018-05-03T05:09:17.792Z,20.01
2018-05-03T05:11:43.659Z,20.04
2018-05-03T05:14:09.673Z,19.97
2018-05-03T05:16:35.477Z,20.06
2018-05-03T05:19:01.296Z,19.99
2018-05-03T05:21:27.308Z,20.12
2018-05-03T05:23:54.000Z,20.28
2018-05-03T05:26:19.828Z,20.42
2018-05-03T05:28:45.730Z,20.43
2018-05-03T05:31:12.369Z,20.52
2018-05-03T05:33:38.780Z,20.52
2018-05-03T05:36:04.659Z,20.54
2018-05-03T05:38:30.478Z,20.56
2018-05-03T05:40:57.308Z,20.55
2018-05-03T05:43:23.111Z,20.51
2018-05-03T05:45:48.941Z,20.51
2018-05-03T05:48:14.739Z,20.52
2018-05-03T05:50:40.564Z,20.48
2018-05-03T05:53:07.328Z,20.50
2018-05-03T05:55:34.056Z,20.47
2018-05-03T05:58:00.804Z,20.48
2018-05-03T06:00:26.633Z,20.43
2018-05-03T06:02:53.308Z,20.44
2018-05-03T06:05:19.139Z,20.44
2018-05-03T06:07:44.941Z,20.43
2018-05-03T06:10:11.608Z,20.39
2018-05-03T06:12:37.561Z,20.43
2018-05-03T06:15:03.491Z,20.39
2018-05-03T06:17:29.470Z,20.38
2018-05-03T06:19:55.261Z,20.39
2018-05-03T06:22:21.922Z,20.42
2018-05-03T06:24:48.693Z,20.32
2018-05-03T06:27:14.488Z,20.36
2018-05-03T06:29:40.336Z,20.33
2018-05-03T06:32:07.187Z,20.37
2018-05-03T06:34:32.996Z,20.35
2018-05-03T06:36:59.745Z,20.47
2018-05-03T06:39:25.764Z,20.44
2018-05-03T06:41:51.472Z,20.43
2018-05-03T06:44:17.380Z,20.28
2018-05-03T06:46:43.183Z,20.26
2018-05-03T06:49:09.904Z,20.27
2018-05-03T06:51:35.772Z,20.27
2018-05-03T06:54:01.528Z,20.32
2018-05-03T06:56:27.328Z,20.29
2018-05-03T06:58:53.128Z,20.28
2018-05-03T07:01:19.808Z,20.24
2018-05-03T07:03:45.630Z,20.28
2018-05-03T07:06:11.432Z,20.25
2018-05-03T07:08:37.240Z,20.30
2018-05-03T07:11:03.054Z,20.35
2018-05-03T07:13:29.757Z,20.45
2018-05-03T07:15:55.556Z,20.37
2018-05-03T07:18:21.356Z,20.52
2018-05-03T07:20:48.008Z,20.42
2018-05-03T07:23:13.803Z,20.42
2018-05-03T07:25:40.624Z,20.43
2018-05-03T07:28:06.420Z,20.46
2018-05-03T07:30:32.216Z,20.42
2018-05-03T07:32:58.176Z,20.42
2018-05-03T07:35:24.390Z,20.51
2018-05-03T07:38:01.577Z,20.53
2018-05-03T07:40:30.045Z,20.57
2018-05-03T07:42:55.948Z,20.60
2018-05-03T07:45:21.740Z,20.57
2018-05-03T07:47:47.540Z,20.60
2018-05-03T07:50:13.400Z,20.53
2018-05-03T07:52:39.195Z,20.57
2018-05-03T07:55:05.042Z,20.54
2018-05-03T07:57:30.854Z,20.56
2018-05-03T07:59:56.647Z,20.61
2018-05-03T08:02:22.452Z,20.62
2018-05-03T08:04:48.930Z,20.55
2018-05-03T08:07:14.732Z,20.54
2018-05-03T08:09:40.523Z,20.50
2018-05-03T08:12:06.320Z,20.49
2018-05-03T08:14:32.140Z,20.51
2018-05-03T08:16:58.876Z,20.45
2018-05-03T08:19:25.490Z,20.50
2018-05-03T08:21:52.077Z,20.47
2018-05-03T08:24:17.876Z,20.48
2018-05-03T08:26:43.679Z,20.45
2018-05-03T08:29:09.483Z,20.47
2018-05-03T08:31:35.304Z,20.38
2018-05-03T08:34:01.109Z,20.38
2018-05-03T08:36:27.048Z,20.46
2018-05-03T08:38:53.873Z,20.51
2018-05-03T08:41:20.631Z,20.51
2018-05-03T08:43:47.352Z,20.51
2018-05-03T08:46:13.149Z,20.48
2018-05-03T08:48:40.010Z,20.52
2018-05-03T08:51:11.708Z,20.53
2018-05-03T08:53:38.345Z,20.58
2018-05-03T08:56:04.145Z,20.66
2018-05-03T08:58:30.752Z,20.76
2018-05-03T09:00:56.610Z,20.83
2018-05-03T09:03:23.297Z,20.89
2018-05-03T09:05:49.103Z,20.97
2018-05-03T09:08:15.019Z,21.01
2018-05-03T09:10:40.853Z,21.01
2018-05-03T09:13:07.500Z,21.03
2018-05-03T09:15:33.296Z,21.00
2018-05-03T09:17:59.098Z,20.99
2018-05-03T09:20:26.040Z,21.04
2018-05-03T09:22:51.857Z,21.01
2018-05-03T09:25:18.573Z,20.98
2018-05-03T09:27:44.368Z,21.00
2018-05-03T09:30:11.025Z,20.97
2018-05-03T09:32:36.857Z,21.00
2018-05-03T09:35:03.652Z,20.99
2018-05-03T09:37:29.447Z,20.91
2018-05-03T09:39:55.286Z,20.95
2018-05-03T09:42:21.929Z,20.98
2018-05-03T09:44:48.741Z,20.95
2018-05-03T09:47:14.521Z,20.94
2018-05-03T09:49:41.210Z,20.95
2018-05-03T09:52:07.865Z,20.95
2018-05-03T09:54:34.626Z,20.97
2018-05-03T09:57:01.396Z,20.95
2018-05-03T09:59:27.236Z,20.93
2018-05-03T10:01:53.065Z,20.94
2018-05-03T10:04:19.723Z,20.95
2018-05-03T10:06:45.564Z,20.94
2018-05-03T10:09:11.365Z,20.90
2018-05-03T10:11:38.029Z,20.88
2018-05-03T10:14:04.612Z,20.88
2018-05-03T10:16:31.461Z,20.86
2018-05-03T10:18:58.207Z,20.86
2018-05-03T10:21:24.014Z,20.90
2018-05-03T10:23:49.841Z,20.88
2018-05-03T10:26:16.475Z,20.90
2018-05-03T10:28:42.313Z,20.87
2018-05-03T10:31:08.488Z,20.84
2018-05-03T10:33:35.128Z,20.83
2018-05-03T10:36:01.038Z,20.84
2018-05-03T10:38:27.783Z,20.85
2018-05-03T10:40:53.580Z,20.79
2018-05-03T10:43:20.205Z,20.87
2018-05-03T10:45:46.984Z,20.87
2018-05-03T10:48:12.773Z,20.85
2018-05-03T10:50:39.503Z,20.86
2018-05-03T10:53:06.331Z,20.79
2018-05-03T10:55:33.191Z,20.77
2018-05-03T10:57:58.996Z,20.82
2018-05-03T11:00:24.801Z,20.78
2018-05-03T11:02:50.624Z,20.80
2018-05-03T11:05:16.465Z,20.86
2018-05-03T11:07:42.279Z,20.86
2018-05-03T11:10:08.997Z,20.83
2018-05-03T11:12:35.511Z,20.78
2018-05-03T11:15:02.202Z,20.85
2018-05-03T11:17:28.004Z,20.88
2018-05-03T11:19:53.824Z,20.82
2018-05-03T11:22:19.619Z,20.83
2018-05-03T11:24:45.505Z,20.80
2018-05-03T11:27:12.163Z,20.83
2018-05-03T11:29:37.960Z,20.73
2018-05-03T11:32:03.769Z,20.77
2018-05-03T11:34:29.619Z,20.82
2018-05-03T11:36:56.287Z,20.80
2018-05-03T11:39:22.248Z,20.81
2018-05-03T11:41:48.043Z,20.78
2018-05-03T11:44:13.841Z,20.76
2018-05-03T11:46:40.596Z,20.79
2018-05-03T11:49:06.413Z,20.82
2018-05-03T11:51:32.217Z,20.76
2018-05-03T11:53:58.017Z,20.75
2018-05-03T11:56:23.812Z,20.78
2018-05-03T11:58:49.621Z,20.75
2018-05-03T12:01:15.420Z,20.72
2018-05-03T12:03:41.216Z,20.74
2018-05-03T12:06:07.103Z,20.71
2018-05-03T12:08:33.745Z,20.76
2018-05-03T12:11:00.532Z,20.76
2018-05-03T12:13:26.329Z,20.75
2018-05-03T12:15:52.140Z,20.82
2018-05-03T12:18:17.936Z,20.80
2018-05-03T12:20:44.700Z,20.72
2018-05-03T12:23:10.496Z,20.71
2018-05-03T12:25:36.293Z,20.77
2018-05-03T12:28:02.088Z,20.80
2018-05-03T12:30:27.884Z,20.79
2018-05-03T12:32:54.558Z,20.76
2018-05-03T12:35:21.352Z,20.71
2018-05-03T12:37:48.144Z,20.71
2018-05-03T12:40:14.915Z,20.73
2018-05-03T12:42:40.713Z,20.72
2018-05-03T12:45:07.477Z,20.78
2018-05-03T12:47:33.271Z,20.70
2018-05-03T12:49:59.102Z,20.69
2018-05-03T12:52:24.908Z,20.68
2018-05-03T12:54:50.736Z,20.69
2018-05-03T12:57:17.361Z,20.67
2018-05-03T12:59:43.989Z,20.64
2018-05-03T13:02:10.656Z,20.66
2018-05-03T13:04:36.489Z,20.64
2018-05-03T13:07:02.289Z,20.64
2018-05-03T13:09:29.008Z,20.68
2018-05-03T13:11:54.865Z,20.69
2018-05-03T13:14:20.657Z,20.73
2018-05-03T13:16:46.506Z,20.74
2018-05-03T13:19:13.364Z,20.66
2018-05-03T13:21:39.163Z,20.66
2018-05-03T13:24:05.916Z,20.62
2018-05-03T13:26:31.734Z,20.62
2018-05-03T13:28:58.395Z,20.64
2018-05-03T13:31:24.294Z,20.65
2018-05-03T13:33:50.981Z,20.70
2018-05-03T13:36:17.596Z,20.66
2018-05-03T13:38:44.215Z,20.64
2018-05-03T13:41:11.052Z,20.60
2018-05-03T13:43:37.528Z,20.62
2018-05-03T13:46:04.313Z,20.70
2018-05-03T13:48:31.100Z,20.82
2018-05-03T13:50:57.823Z,20.91
2018-05-03T13:53:23.742Z,21.00
2018-05-03T13:55:50.578Z,21.06
2018-05-03T13:58:16.380Z,21.09
2018-05-03T14:00:43.253Z,21.13
2018-05-03T14:03:09.013Z,21.10
2018-05-03T14:05:35.657Z,21.10
2018-05-03T14:08:02.416Z,21.10
2018-05-03T14:10:28.779Z,21.09
2018-05-03T14:12:54.601Z,21.09
2018-05-03T14:15:20.400Z,21.13
2018-05-03T14:17:46.245Z,21.12
2018-05-03T14:20:13.123Z,21.11
2018-05-03T14:22:39.488Z,21.09
2018-05-03T14:25:06.136Z,21.10
2018-05-03T14:27:31.968Z,21.08
2018-05-03T14:29:58.628Z,21.07
2018-05-03T14:32:24.460Z,21.02
2018-05-03T14:34:50.370Z,21.06
2018-05-03T14:37:17.011Z,21.07
2018-05-03T14:39:42.843Z,21.03
2018-05-03T14:42:09.624Z,21.05
2018-05-03T14:44:35.456Z,21.01
2018-05-03T14:47:01.248Z,21.07
2018-05-03T14:49:28.073Z,21.03
2018-05-03T14:51:54.796Z,21.06
2018-05-03T14:54:20.588Z,20.99
2018-05-03T14:56:46.389Z,21.05
2018-05-03T14:59:13.170Z,21.05
2018-05-03T15:01:39.911Z,21.01
2018-05-03T15:04:05.708Z,21.00
2018-05-03T15:06:32.721Z,21.02
2018-05-03T15:08:59.382Z,20.99
2018-05-03T15:11:25.180Z,20.97
2018-05-03T15:13:50.992Z,21.00
2018-05-03T15:16:16.899Z,21.02
2018-05-03T15:18:43.532Z,20.99
2018-05-03T15:21:09.325Z,20.96
2018-05-03T15:23:35.123Z,20.97
2018-05-03T15:26:00.916Z,20.92
2018-05-03T15:28:26.715Z,21.02
2018-05-03T15:30:52.514Z,20.99
2018-05-03T15:33:19.329Z,21.00
2018-05-03T15:35:45.124Z,20.94
2018-05-03T15:38:10.923Z,20.92
2018-05-03T15:40:36.843Z,20.89
2018-05-03T15:43:02.636Z,20.90
2018-05-03T15:45:28.440Z,20.96
2018-05-03T15:47:54.239Z,20.93
2018-05-03T15:50:20.345Z,20.86
2018-05-03T15:52:46.145Z,20.91
2018-05-03T15:55:12.785Z,20.95
2018-05-03T15:57:38.584Z,20.84
2018-05-03T16:00:04.387Z,20.90
2018-05-03T16:02:30.294Z,20.94
2018-05-03T16:04:56.096Z,20.95
2018-05-03T16:07:21.900Z,20.89
2018-05-03T16:09:47.696Z,20.90
2018-05-03T16:12:13.495Z,20.99
2018-05-03T16:14:39.289Z,20.85
2018-05-03T16:17:05.090Z,20.87
2018-05-03T16:19:30.885Z,20.85
2018-05-03T16:21:56.691Z,20.83
2018-05-03T16:24:22.508Z,20.85
2018-05-03T16:26:48.320Z,20.80
2018-05-03T16:29:14.117Z,20.87
2018-05-03T16:31:39.920Z,20.80
2018-05-03T16:34:05.720Z,20.86
2018-05-03T16:36:31.517Z,20.88
2018-05-03T16:38:57.313Z,20.83
2018-05-03T16:41:23.112Z,20.93
2018-05-03T16:43:48.924Z,20.90
2018-05-03T16:46:15.692Z,20.85
2018-05-03T16:48:42.480Z,20.72
2018-05-03T16:51:08.293Z,20.84
2018-05-03T16:53:35.004Z,20.81
2018-05-03T16:56:01.775Z,20.78
2018-05-03T16:58:28.423Z,20.76
2018-05-03T17:00:54.347Z,20.79
2018-05-03T17:03:20.150Z,20.69
2018-05-03T17:05:46.934Z,20.73
2018-05-03T17:08:12.737Z,20.76
2018-05-03T17:10:38.580Z,20.76
2018-05-03T17:13:04.424Z,20.63
2018-05-03T17:15:30.725Z,20.79
2018-05-03T17:17:57.965Z,20.68
2018-05-03T17:20:24.729Z,20.68
2018-05-03T17:22:50.568Z,20.74
2018-05-03T17:25:16.373Z,20.70
2018-05-03T17:27:42.233Z,20.77
2018-05-03T17:30:08.038Z,20.74
2018-05-03T17:32:34.826Z,20.74
2018-05-03T17:35:00.625Z,20.67
2018-05-03T17:37:27.280Z,20.68
2018-05-03T17:39:53.081Z,20.74
2018-05-03T17:42:18.928Z,20.69
2018-05-03T17:44:44.765Z,20.61
2018-05-03T17:47:10.602Z,20.58
2018-05-03T17:49:37.476Z,20.68
2018-05-03T17:52:04.132Z,20.65
2018-05-03T17:54:30.945Z,20.66
2018-05-03T17:56:57.815Z,20.58
2018-05-03T17:59:24.477Z,20.48
2018-05-03T18:01:50.398Z,20.58
2018-05-03T18:04:16.389Z,20.52
2018-05-03T18:06:42.200Z,20.54
2018-05-03T18:09:08.053Z,20.51
2018-05-03T18:11:33.881Z,20.58
2018-05-03T18:14:00.505Z,20.47
2018-05-03T18:16:26.349Z,20.50
2018-05-03T18:18:52.170Z,20.54
2018-05-03T18:21:18.933Z,20.47
2018-05-03T18:23:44.744Z,20.51
2018-05-03T18:26:10.605Z,20.45
2018-05-03T18:28:37.157Z,20.48
2018-05-03T18:31:04.095Z,20.53
2018-05-03T18:33:30.832Z,20.49
2018-05-03T18:35:56.756Z,20.46
2018-05-03T18:38:22.554Z,20.54
2018-05-03T18:40:48.501Z,20.34
2018-05-03T18:43:15.269Z,20.39
2018-05-03T18:45:41.072Z,20.43
2018-05-03T18:48:06.981Z,20.44
2018-05-03T18:50:33.782Z,20.48
2018-05-03T18:52:59.580Z,20.36
2018-05-03T18:55:25.391Z,20.39
2018-05-03T18:57:51.225Z,20.31
2018-05-03T19:00:18.004Z,20.32
2018-05-03T19:02:43.824Z,20.29
2018-05-03T19:05:09.677Z,20.30
2018-05-03T19:07:36.476Z,20.31
2018-05-03T19:10:02.300Z,20.36
2018-05-03T19:12:28.108Z,20.39
2018-05-03T19:14:53.909Z,20.31
2018-05-03T19:17:19.705Z,20.31
2018-05-03T19:19:45.509Z,20.36
2018-05-03T19:22:11.314Z,20.34
2018-05-03T19:24:37.127Z,20.28
2018-05-03T19:27:03.959Z,20.32
2018-05-03T19:29:29.832Z,20.31
2018-05-03T19:31:55.673Z,20.25
2018-05-03T19:34:21.483Z,20.33
2018-05-03T19:36:47.285Z,20.22
2018-05-03T19:39:13.124Z,20.27
2018-05-03T19:41:38.929Z,20.18
2018-05-03T19:44:04.796Z,20.18
2018-05-03T19:46:30.641Z,20.20
2018-05-03T19:48:56.505Z,20.12
2018-05-03T19:51:22.337Z,20.16
2018-05-03T19:53:48.174Z,20.15
2018-05-03T19:56:14.067Z,20.17
2018-05-03T19:58:39.897Z,20.11
2018-05-03T20:01:05.704Z,20.15
2018-05-03T20:03:31.509Z,20.08
2018-05-03T20:05:57.615Z,20.07
2018-05-03T20:08:23.588Z,20.17
2018-05-03T20:10:50.287Z,20.15
2018-05-03T20:13:17.069Z,20.14
2018-05-03T20:15:43.117Z,20.15
2018-05-03T20:18:08.920Z,20.06
2018-05-03T20:20:35.797Z,20.08
2018-05-03T20:23:01.617Z,20.02
2018-05-03T20:25:28.433Z,20.05
2018-05-03T20:27:54.236Z,19.94
2018-05-03T20:30:20.069Z,19.99
2018-05-03T20:32:45.974Z,20.05
2018-05-03T20:35:11.812Z,20.04
2018-05-03T20:37:37.825Z,20.03
2018-05-03T20:40:03.636Z,20.16
2018-05-03T20:42:29.449Z,20.17
2018-05-03T20:44:55.306Z,20.09
2018-05-03T20:47:21.203Z,20.22
2018-05-03T20:49:47.000Z,20.23
2018-05-03T20:52:12.857Z,20.33
2018-05-03T20:54:38.865Z,20.35
2018-05-03T20:57:04.787Z,20.41
2018-05-03T20:59:30.587Z,20.45
2018-05-03T21:01:56.423Z,20.48
2018-05-03T21:04:22.224Z,20.50
2018-05-03T21:06:48.060Z,20.46
2018-05-03T21:09:13.863Z,20.59
2018-05-03T21:11:39.689Z,20.59
2018-05-03T21:14:05.669Z,20.65
2018-05-03T21:16:31.584Z,20.68
2018-05-03T21:18:57.396Z,20.69
2018-05-03T21:21:23.196Z,20.72
2018-05-03T21:23:49.001Z,20.73
2018-05-03T21:26:15.875Z,20.67
2018-05-03T21:28:42.481Z,20.59
2018-05-03T21:31:08.325Z,20.59
2018-05-03T21:33:34.239Z,20.48
2018-05-03T21:36:00.076Z,20.52
2018-05-03T21:38:25.945Z,20.43
2018-05-03T21:40:51.773Z,20.42
2018-05-03T21:43:18.356Z,20.34
2018-05-03T21:45:44.193Z,20.40
2018-05-03T21:48:10.033Z,20.37
2018-05-03T21:50:35.832Z,20.27
2018-05-03T21:53:02.472Z,20.34
2018-05-03T21:55:28.272Z,20.26
2018-05-03T21:57:54.160Z,20.24
2018-05-03T22:00:20.010Z,20.30
2018-05-03T22:02:46.765Z,20.27
2018-05-03T22:05:12.560Z,20.21
2018-05-03T22:07:38.355Z,20.20
2018-05-03T22:10:04.208Z,20.17
2018-05-03T22:12:30.125Z,20.16
2018-05-03T22:14:56.748Z,20.19
2018-05-03T22:17:23.561Z,20.20
2018-05-03T22:19:49.369Z,20.19
2018-05-03T22:22:15.182Z,19.71
2018-05-03T22:24:41.036Z,19.72
2018-05-03T22:27:06.833Z,19.76
2018-05-03T22:29:33.597Z,19.66
2018-05-03T22:31:59.485Z,19.52
2018-05-03T22:34:25.291Z,19.47
2018-05-03T22:36:51.151Z,19.64
2018-05-03T22:39:17.006Z,19.32
2018-05-03T22:41:42.897Z,19.49
2018-05-03T22:44:08.689Z,19.16
2018-05-03T22:46:35.284Z,19.31
2018-05-03T22:49:02.005Z,19.23
2018-05-03T22:51:28.757Z,19.39
2018-05-03T22:53:55.548Z,19.11
2018-05-03T22:56:21.501Z,19.00
2018-05-03T22:58:47.301Z,19.08
2018-05-03T23:01:14.112Z,19.06
2018-05-03T23:03:39.987Z,19.01
2018-05-03T23:06:05.939Z,18.87
2018-05-03T23:08:31.744Z,18.97
2018-05-03T23:10:58.524Z,18.89
2018-05-03T23:13:24.357Z,19.07
2018-05-03T23:15:50.244Z,18.94
2018-05-03T23:18:16.055Z,18.89
2018-05-03T23:20:41.852Z,18.91
2018-05-03T23:23:07.652Z,18.94
2018-05-03T23:25:33.457Z,19.06
2018-05-03T23:27:59.269Z,18.94
2018-05-03T23:30:25.072Z,18.75
2018-05-03T23:32:50.900Z,18.77
2018-05-03T23:35:16.730Z,18.95
2018-05-03T23:37:42.621Z,18.85
2018-05-03T23:40:08.420Z,18.72
2018-05-03T23:42:34.260Z,18.79
2018-05-03T23:45:00.061Z,18.57
2018-05-03T23:47:25.860Z,18.70
2018-05-03T23:49:51.668Z,18.61
2018-05-03T23:52:17.464Z,18.72
2018-05-03T23:54:43.258Z,18.62
2018-05-03T23:57:09.941Z,18.71
2018-05-03T23:59:36.538Z,18.55
