createdAt,value
2022-07-25T00:01:51.425Z,2.28
2022-07-25T00:04:18.980Z,2.17
2022-07-25T00:06:46.030Z,1.90
2022-07-25T00:09:13.594Z,1.95
2022-07-25T00:11:40.673Z,2.78
2022-07-25T00:14:08.181Z,1.90
2022-07-25T00:16:35.709Z,1.70
2022-07-25T00:19:03.210Z,2.00
2022-07-25T00:21:30.272Z,5.03
2022-07-25T00:23:57.383Z,16.58
2022-07-25T00:26:24.515Z,8.63
2022-07-25T00:28:51.401Z,4.50
2022-07-25T00:31:20.540Z,2.90
2022-07-25T00:33:47.509Z,2.33
2022-07-25T00:36:14.913Z,1.92
2022-07-25T00:38:41.826Z,1.75
2022-07-25T00:41:09.268Z,1.77
2022-07-25T00:43:36.652Z,2.03
2022-07-25T00:46:04.138Z,2.15
2022-07-25T00:48:31.124Z,1.65
2022-07-25T00:50:59.411Z,1.88
2022-07-25T00:53:26.646Z,1.85
2022-07-25T00:55:54.959Z,1.70
2022-07-25T00:58:21.938Z,1.95
2022-07-25T01:00:49.006Z,2.17
2022-07-25T01:03:19.380Z,1.83
2022-07-25T01:05:51.584Z,1.95
2022-07-25T01:08:22.049Z,1.70
2022-07-25T01:10:52.259Z,1.90
2022-07-25T01:13:19.208Z,1.58
2022-07-25T01:15:48.109Z,1.83
2022-07-25T01:18:15.366Z,2.40
2022-07-25T01:20:42.318Z,2.13
2022-07-25T01:23:09.421Z,1.60
2022-07-25T01:25:36.507Z,2.22
2022-07-25T01:28:03.546Z,41.53
2022-07-25T01:30:30.617Z,14.82
2022-07-25T01:32:57.575Z,5.72
2022-07-25T01:35:24.541Z,3.13
2022-07-25T01:37:51.525Z,2.13
2022-07-25T01:40:19.058Z,2.00
2022-07-25T01:42:46.260Z,1.52
2022-07-25T01:45:13.653Z,1.80
2022-07-25T01:47:40.954Z,2.40
2022-07-25T01:50:09.425Z,1.65
2022-07-25T01:52:37.733Z,1.50
2022-07-25T01:55:06.273Z,1.70
2022-07-25T01:57:33.466Z,1.90
2022-07-25T02:00:10.130Z,1.77
2022-07-25T02:02:44.509Z,1.70
2022-07-25T02:05:14.669Z,1.90
2022-07-25T02:07:44.443Z,1.77
2022-07-25T02:10:11.529Z,2.00
2022-07-25T02:12:38.636Z,1.60
2022-07-25T02:15:06.470Z,1.85
2022-07-25T02:17:33.768Z,1.98
2022-07-25T02:20:00.814Z,1.70
2022-07-25T02:22:27.867Z,1.83
2022-07-25T02:24:54.834Z,1.52
2022-07-25T02:27:21.962Z,2.17
2022-07-25T02:29:48.891Z,2.00
2022-07-25T02:32:15.997Z,1.85
2022-07-25T02:34:43.085Z,1.80
2022-07-25T02:37:10.148Z,1.70
2022-07-25T02:39:37.219Z,1.92
2022-07-25T02:42:04.469Z,1.80
2022-07-25T02:44:31.443Z,2.10
2022-07-25T02:46:58.535Z,1.80
2022-07-25T02:49:25.480Z,2.15
2022-07-25T02:51:52.399Z,2.05
2022-07-25T02:54:20.050Z,2.03
2022-07-25T02:56:47.337Z,2.10
2022-07-25T02:59:14.384Z,2.30
2022-07-25T03:01:41.325Z,2.50
2022-07-25T03:04:08.803Z,1.95
2022-07-25T03:06:36.340Z,2.25
2022-07-25T03:09:03.613Z,1.88
2022-07-25T03:11:30.675Z,2.03
2022-07-25T03:13:57.881Z,2.17
2022-07-25T03:16:24.909Z,2.17
2022-07-25T03:18:52.195Z,2.13
2022-07-25T03:21:19.140Z,2.58
2022-07-25T03:23:51.979Z,2.10
2022-07-25T03:26:19.788Z,2.00
2022-07-25T03:28:47.138Z,2.47
2022-07-25T03:31:14.205Z,1.90
2022-07-25T03:33:41.241Z,2.40
2022-07-25T03:36:10.290Z,2.20
2022-07-25T03:38:37.624Z,2.05
2022-07-25T03:41:04.667Z,2.38
2022-07-25T03:43:32.093Z,1.80
2022-07-25T03:45:59.224Z,2.20
2022-07-25T03:48:26.587Z,1.95
2022-07-25T03:50:53.608Z,1.90
2022-07-25T03:53:20.728Z,1.80
2022-07-25T03:55:48.545Z,2.13
2022-07-25T03:58:15.404Z,2.20
2022-07-25T04:00:42.516Z,2.13
2022-07-25T04:03:09.692Z,2.13
2022-07-25T04:05:36.669Z,1.85
2022-07-25T04:08:03.890Z,2.20
2022-07-25T04:10:32.070Z,2.20
2022-07-25T04:12:58.954Z,2.58
2022-07-25T04:15:26.370Z,2.28
2022-07-25T04:17:53.405Z,2.30
2022-07-25T04:20:20.454Z,1.90
2022-07-25T04:22:47.913Z,2.22
2022-07-25T04:25:15.044Z,2.05
2022-07-25T04:27:41.926Z,1.90
2022-07-25T04:30:10.725Z,1.92
2022-07-25T04:32:37.677Z,1.75
2022-07-25T04:35:05.403Z,2.13
2022-07-25T04:37:32.894Z,2.08
2022-07-25T04:39:59.832Z,1.95
2022-07-25T04:42:27.800Z,2.17
2022-07-25T04:44:54.839Z,3.30
2022-07-25T04:47:21.712Z,3.95
2022-07-25T04:49:49.972Z,3.67
2022-07-25T04:52:16.873Z,2.25
2022-07-25T04:54:44.256Z,2.30
2022-07-25T04:57:11.170Z,1.95
2022-07-25T04:59:38.123Z,2.28
2022-07-25T05:02:05.274Z,2.53
2022-07-25T05:04:32.331Z,2.05
2022-07-25T05:07:02.582Z,2.00
2022-07-25T05:09:29.803Z,1.80
2022-07-25T05:11:56.813Z,1.80
2022-07-25T05:14:23.697Z,1.70
2022-07-25T05:16:50.696Z,1.95
2022-07-25T05:19:17.694Z,2.03
2022-07-25T05:21:44.873Z,1.80
2022-07-25T05:24:12.284Z,1.65
2022-07-25T05:26:39.179Z,1.85
2022-07-25T05:29:06.174Z,1.92
2022-07-25T05:31:33.265Z,2.20
2022-07-25T05:34:00.495Z,2.30
2022-07-25T05:36:27.369Z,1.88
2022-07-25T05:38:54.384Z,1.90
2022-07-25T05:41:21.414Z,1.60
2022-07-25T05:43:52.605Z,1.90
2022-07-25T05:46:19.670Z,2.15
2022-07-25T05:48:50.302Z,1.90
2022-07-25T05:51:17.616Z,1.90
2022-07-25T05:53:44.563Z,1.92
2022-07-25T05:56:11.891Z,1.73
2022-07-25T05:58:40.451Z,2.20
2022-07-25T06:01:12.159Z,1.65
2022-07-25T06:03:39.515Z,1.90
2022-07-25T06:06:08.718Z,1.95
2022-07-25T06:08:37.368Z,2.00
2022-07-25T06:11:06.156Z,1.92
2022-07-25T06:13:35.565Z,2.10
2022-07-25T06:16:03.462Z,2.58
2022-07-25T06:18:30.869Z,2.10
2022-07-25T06:20:57.784Z,1.95
2022-07-25T06:23:27.761Z,2.50
2022-07-25T06:25:54.975Z,2.35
2022-07-25T06:28:21.949Z,2.10
2022-07-25T06:30:48.873Z,2.35
2022-07-25T06:33:16.230Z,2.22
2022-07-25T06:35:46.537Z,2.25
2022-07-25T06:38:13.434Z,2.33
2022-07-25T06:40:40.461Z,2.83
2022-07-25T06:43:07.828Z,2.53
2022-07-25T06:45:34.906Z,2.58
2022-07-25T06:48:02.210Z,2.55
2022-07-25T06:50:29.192Z,2.80
2022-07-25T06:52:56.281Z,2.45
2022-07-25T06:55:23.293Z,3.08
2022-07-25T06:57:50.212Z,2.22
2022-07-25T07:00:17.597Z,2.72
2022-07-25T07:03:03.463Z,2.80
2022-07-25T07:05:33.748Z,2.80
2022-07-25T07:08:01.433Z,2.88
2022-07-25T07:10:28.849Z,2.80
2022-07-25T07:13:13.909Z,2.88
2022-07-25T07:15:47.623Z,2.60
2022-07-25T07:18:14.935Z,3.00
2022-07-25T07:20:41.798Z,3.30
2022-07-25T07:23:08.997Z,2.45
2022-07-25T07:25:37.082Z,2.90
2022-07-25T07:28:05.174Z,3.00
2022-07-25T07:31:05.921Z,2.80
2022-07-25T07:33:20.355Z,2.70
2022-07-25T07:35:47.410Z,3.15
2022-07-25T07:38:14.910Z,3.08
2022-07-25T07:40:41.853Z,3.55
2022-07-25T07:43:08.834Z,3.15
2022-07-25T07:45:35.965Z,3.00
2022-07-25T07:48:02.943Z,3.30
2022-07-25T07:50:30.279Z,3.70
2022-07-25T07:52:58.555Z,3.40
2022-07-25T07:55:44.347Z,3.47
2022-07-25T07:58:15.532Z,3.42
2022-07-25T08:00:45.066Z,4.13
2022-07-25T08:03:12.501Z,4.03
2022-07-25T08:05:43.513Z,3.75
2022-07-25T08:08:14.264Z,4.00
2022-07-25T08:10:47.609Z,4.03
2022-07-25T08:13:18.627Z,4.30
2022-07-25T08:15:50.178Z,3.67
2022-07-25T08:18:18.408Z,3.95
2022-07-25T08:20:50.192Z,4.15
2022-07-25T08:23:18.819Z,3.95
2022-07-25T08:25:47.222Z,3.83
2022-07-25T08:28:14.948Z,4.22
2022-07-25T08:30:42.799Z,3.97
2022-07-25T08:33:22.651Z,4.35
2022-07-25T08:35:56.419Z,4.25
2022-07-25T08:38:26.149Z,4.43
2022-07-25T08:40:55.285Z,4.55
2022-07-25T08:43:22.632Z,4.43
2022-07-25T08:45:53.045Z,4.22
2022-07-25T08:48:26.460Z,4.72
2022-07-25T08:50:57.002Z,4.07
2022-07-25T08:53:33.573Z,4.32
2022-07-25T08:56:04.194Z,4.07
2022-07-25T08:58:35.612Z,4.53
2022-07-25T09:01:02.892Z,4.20
2022-07-25T09:03:29.844Z,4.20
2022-07-25T09:05:56.926Z,5.10
2022-07-25T09:08:24.461Z,4.22
2022-07-25T09:10:53.150Z,4.43
2022-07-25T09:13:23.494Z,4.90
2022-07-25T09:15:57.148Z,4.38
2022-07-25T09:18:27.318Z,4.75
2022-07-25T09:20:59.159Z,4.40
2022-07-25T09:23:35.438Z,4.93
2022-07-25T09:26:14.914Z,5.15
2022-07-25T09:28:48.065Z,4.82
2022-07-25T09:31:16.964Z,4.63
2022-07-25T09:33:56.201Z,4.78
2022-07-25T09:36:28.880Z,4.88
2022-07-25T09:39:01.098Z,4.93
2022-07-25T09:41:41.706Z,4.97
2022-07-25T09:44:20.026Z,5.53
2022-07-25T09:46:47.480Z,5.60
2022-07-25T09:49:14.812Z,5.57
2022-07-25T09:51:43.147Z,5.50
2022-07-25T09:54:10.421Z,6.07
2022-07-25T09:56:37.450Z,5.88
2022-07-25T09:59:06.169Z,5.40
2022-07-25T10:01:46.022Z,5.35
2022-07-25T10:04:35.243Z,4.85
2022-07-25T10:07:10.804Z,5.22
2022-07-25T10:09:54.084Z,5.03
2022-07-25T10:12:23.970Z,5.35
2022-07-25T10:15:13.418Z,5.32
2022-07-25T10:17:42.044Z,5.53
2022-07-25T10:20:10.430Z,5.55
2022-07-25T10:22:58.474Z,5.50
2022-07-25T10:25:26.192Z,5.65
2022-07-25T10:28:04.087Z,5.78
2022-07-25T10:30:39.977Z,5.63
2022-07-25T10:33:19.849Z,4.72
2022-07-25T10:35:47.548Z,5.60
2022-07-25T10:38:14.584Z,5.80
2022-07-25T10:40:48.818Z,5.70
2022-07-25T10:43:25.475Z,5.90
2022-07-25T10:45:59.142Z,5.10
2022-07-25T10:48:29.725Z,6.28
2022-07-25T10:51:04.654Z,5.63
2022-07-25T10:56:14.295Z,5.68
2022-07-25T10:58:49.147Z,5.70
2022-07-25T11:01:31.510Z,5.63
2022-07-25T11:04:02.169Z,5.40
2022-07-25T11:06:42.047Z,5.85
2022-07-25T11:09:25.053Z,5.65
2022-07-25T11:12:19.534Z,5.65
2022-07-25T11:15:17.123Z,5.82
2022-07-25T11:17:53.774Z,5.88
2022-07-25T11:20:21.139Z,5.50
2022-07-25T11:22:55.941Z,5.70
2022-07-25T11:25:23.820Z,4.95
2022-07-25T11:27:58.006Z,5.40
2022-07-25T11:30:27.625Z,5.35
2022-07-25T11:33:02.082Z,6.00
2022-07-25T11:35:33.681Z,5.85
2022-07-25T11:38:02.936Z,5.82
2022-07-25T11:40:32.559Z,5.80
2022-07-25T11:43:00.161Z,5.45
2022-07-25T11:45:34.316Z,6.13
2022-07-25T11:48:13.492Z,5.55
2022-07-25T11:50:44.922Z,5.05
2022-07-25T11:53:15.800Z,5.45
2022-07-25T11:55:43.925Z,5.43
2022-07-25T11:58:13.908Z,6.10
2022-07-25T12:00:48.353Z,5.75
2022-07-25T12:03:21.058Z,5.30
2022-07-25T12:05:49.708Z,5.47
2022-07-25T12:08:20.328Z,5.60
2022-07-25T12:10:50.856Z,5.88
2022-07-25T12:13:26.839Z,5.53
2022-07-25T12:15:56.404Z,5.45
2022-07-25T12:18:23.724Z,5.93
2022-07-25T12:20:50.936Z,5.55
2022-07-25T12:23:18.681Z,5.47
2022-07-25T12:25:47.072Z,5.97
2022-07-25T12:28:14.875Z,5.65
2022-07-25T12:30:47.628Z,6.03
2022-07-25T12:33:17.301Z,5.32
2022-07-25T12:35:44.856Z,5.55
2022-07-25T12:38:12.079Z,5.22
2022-07-25T12:40:39.084Z,5.82
2022-07-25T12:43:06.069Z,5.82
2022-07-25T12:45:33.283Z,5.15
2022-07-25T12:48:00.346Z,5.90
2022-07-25T12:50:27.508Z,5.93
2022-07-25T12:52:54.632Z,6.15
2022-07-25T12:55:22.395Z,5.47
2022-07-25T12:57:50.546Z,6.22
2022-07-25T13:00:21.292Z,5.60
2022-07-25T13:02:51.747Z,5.72
2022-07-25T13:08:10.309Z,5.95
2022-07-25T13:10:37.216Z,5.55
2022-07-25T13:13:04.185Z,5.40
2022-07-25T13:15:31.216Z,5.72
2022-07-25T13:17:58.265Z,5.65
2022-07-25T13:20:25.288Z,5.57
2022-07-25T13:22:52.346Z,5.30
2022-07-25T13:25:19.465Z,5.47
2022-07-25T13:27:48.505Z,5.88
2022-07-25T13:30:15.966Z,5.47
2022-07-25T13:32:43.027Z,5.32
2022-07-25T13:35:10.877Z,5.35
2022-07-25T13:37:38.011Z,5.18
2022-07-25T13:40:06.194Z,5.70
2022-07-25T13:42:33.199Z,5.65
2022-07-25T13:45:00.676Z,5.20
2022-07-25T13:47:30.409Z,5.78
2022-07-25T13:49:57.607Z,5.07
2022-07-25T13:52:25.403Z,5.72
2022-07-25T13:54:52.343Z,6.20
2022-07-25T13:57:19.716Z,5.30
2022-07-25T13:59:46.666Z,5.85
2022-07-25T14:02:13.924Z,5.63
2022-07-25T14:04:41.167Z,5.93
2022-07-25T14:07:08.219Z,5.75
2022-07-25T14:09:35.408Z,5.70
2022-07-25T14:12:02.301Z,5.93
2022-07-25T14:14:29.269Z,5.68
2022-07-25T14:16:56.445Z,5.80
2022-07-25T14:19:27.607Z,5.40
2022-07-25T14:21:56.623Z,5.57
2022-07-25T14:24:23.670Z,5.90
2022-07-25T14:26:50.674Z,5.72
2022-07-25T14:29:18.188Z,5.22
2022-07-25T14:31:45.303Z,5.20
2022-07-25T14:34:13.492Z,6.13
2022-07-25T14:36:40.767Z,5.88
2022-07-25T14:39:08.716Z,5.07
2022-07-25T14:41:36.066Z,5.45
2022-07-25T14:44:02.969Z,5.40
2022-07-25T14:46:30.203Z,5.20
2022-07-25T14:49:00.982Z,5.25
2022-07-25T14:51:28.522Z,5.30
2022-07-25T14:53:55.523Z,5.20
2022-07-25T14:56:22.654Z,5.95
2022-07-25T14:58:49.693Z,5.10
2022-07-25T15:01:18.723Z,5.57
2022-07-25T15:03:46.015Z,5.82
2022-07-25T15:06:12.997Z,5.85
2022-07-25T15:08:40.152Z,5.32
2022-07-25T15:11:07.418Z,5.75
2022-07-25T15:13:34.848Z,5.85
2022-07-25T15:16:03.179Z,5.80
2022-07-25T15:18:30.373Z,5.82
2022-07-25T15:20:57.580Z,6.00
2022-07-25T15:23:25.536Z,6.05
2022-07-25T15:26:01.849Z,6.13
2022-07-25T15:28:34.466Z,5.45
2022-07-25T15:31:01.884Z,6.38
2022-07-25T15:33:29.195Z,5.80
2022-07-25T15:35:57.646Z,6.20
2022-07-25T15:38:25.237Z,5.40
2022-07-25T15:40:52.178Z,5.55
2022-07-25T15:46:14.815Z,5.32
2022-07-25T15:48:44.577Z,5.40
2022-07-25T15:51:11.662Z,5.57
2022-07-25T15:53:38.989Z,5.75
2022-07-25T15:56:06.240Z,5.20
2022-07-25T15:58:33.129Z,5.50
2022-07-25T16:01:00.327Z,5.55
2022-07-25T16:03:27.337Z,5.70
2022-07-25T16:05:56.681Z,5.53
2022-07-25T16:08:23.731Z,5.55
2022-07-25T16:10:50.751Z,5.30
2022-07-25T16:13:18.432Z,5.50
2022-07-25T16:15:45.492Z,6.97
2022-07-25T16:18:12.467Z,5.43
2022-07-25T16:20:39.591Z,5.80
2022-07-25T16:23:06.566Z,5.20
2022-07-25T16:25:33.875Z,5.88
2022-07-25T16:28:00.896Z,5.30
2022-07-25T16:30:28.628Z,5.57
2022-07-25T16:32:55.846Z,5.28
2022-07-25T16:35:23.269Z,6.05
2022-07-25T16:37:50.760Z,5.97
2022-07-25T16:40:17.698Z,5.20
2022-07-25T16:42:46.007Z,5.15
2022-07-25T16:45:13.330Z,5.63
2022-07-25T16:47:41.808Z,5.55
2022-07-25T16:50:09.131Z,5.80
2022-07-25T16:52:36.129Z,5.10
2022-07-25T16:55:03.587Z,6.07
2022-07-25T16:57:32.249Z,5.53
2022-07-25T17:00:00.843Z,5.68
2022-07-25T17:02:29.964Z,5.10
2022-07-25T17:04:57.987Z,4.97
2022-07-25T17:07:26.529Z,5.28
2022-07-25T17:09:54.057Z,4.80
2022-07-25T17:12:21.255Z,5.70
2022-07-25T17:14:48.513Z,5.35
2022-07-25T17:17:15.613Z,5.28
2022-07-25T17:20:08.737Z,5.45
2022-07-25T17:22:35.932Z,5.45
2022-07-25T17:25:02.867Z,5.40
2022-07-25T17:27:30.841Z,5.63
2022-07-25T17:29:57.749Z,7.05
2022-07-25T17:32:29.645Z,6.15
2022-07-25T17:34:57.946Z,6.68
2022-07-25T17:37:27.627Z,6.57
2022-07-25T17:39:54.789Z,6.18
2022-07-25T17:42:24.857Z,5.72
2022-07-25T17:44:53.277Z,5.38
2022-07-25T17:47:21.044Z,4.68
2022-07-25T17:49:50.242Z,4.78
2022-07-25T17:52:17.763Z,4.65
2022-07-25T17:54:45.146Z,4.20
2022-07-25T17:57:12.601Z,4.15
2022-07-25T17:59:39.598Z,4.55
2022-07-25T18:02:06.844Z,4.95
2022-07-25T18:04:35.414Z,4.00
2022-07-25T18:07:03.834Z,4.53
2022-07-25T18:09:30.931Z,5.00
2022-07-25T18:12:00.227Z,4.57
2022-07-25T18:14:28.555Z,5.22
2022-07-25T18:16:56.374Z,5.22
2022-07-25T18:19:25.035Z,5.03
2022-07-25T18:21:52.264Z,4.72
2022-07-25T18:24:19.716Z,4.22
2022-07-25T18:26:46.644Z,4.93
2022-07-25T18:29:14.093Z,5.13
2022-07-25T18:31:41.172Z,4.75
2022-07-25T18:34:08.858Z,5.75
2022-07-25T18:36:36.212Z,5.13
2022-07-25T18:39:03.595Z,5.85
2022-07-25T18:41:30.838Z,5.13
2022-07-25T18:43:58.400Z,5.47
2022-07-25T18:46:25.925Z,5.70
2022-07-25T18:48:53.774Z,5.65
2022-07-25T18:51:20.878Z,5.80
2022-07-25T18:53:48.824Z,5.72
2022-07-25T18:56:16.813Z,5.68
2022-07-25T18:58:44.546Z,6.03
2022-07-25T19:01:12.243Z,6.50
2022-07-25T19:03:40.587Z,6.65
2022-07-25T19:06:09.282Z,6.65
2022-07-25T19:08:37.011Z,6.38
2022-07-25T19:11:04.518Z,6.70
2022-07-25T19:13:49.048Z,6.50
2022-07-25T19:16:17.498Z,5.85
2022-07-25T19:18:45.186Z,6.30
2022-07-25T19:21:12.110Z,6.30
2022-07-25T19:23:39.218Z,7.90
2022-07-25T19:26:06.494Z,6.72
2022-07-25T19:28:35.238Z,6.85
2022-07-25T19:31:02.859Z,7.97
2022-07-25T19:33:34.977Z,8.68
2022-07-25T19:36:04.859Z,9.60
2022-07-25T19:38:32.341Z,8.27
2022-07-25T19:40:59.750Z,8.90
2022-07-25T19:43:26.886Z,7.80
2022-07-25T19:45:54.034Z,6.93
2022-07-25T19:48:24.360Z,6.97
2022-07-25T19:50:52.354Z,6.95
2022-07-25T19:53:19.431Z,7.97
2022-07-25T19:55:46.444Z,7.85
2022-07-25T19:58:13.531Z,8.48
2022-07-25T20:00:40.923Z,7.15
2022-07-25T20:03:07.879Z,6.45
2022-07-25T20:05:34.992Z,7.47
2022-07-25T20:08:01.890Z,8.05
2022-07-25T20:10:28.868Z,7.30
2022-07-25T20:13:00.962Z,7.20
2022-07-25T20:15:29.040Z,9.73
2022-07-25T20:17:56.988Z,7.97
2022-07-25T20:20:25.163Z,7.57
2022-07-25T20:22:52.764Z,6.82
2022-07-25T20:25:19.817Z,11.55
2022-07-25T20:27:49.502Z,10.63
2022-07-25T20:30:17.282Z,7.78
2022-07-25T20:32:44.840Z,7.85
2022-07-25T20:35:11.872Z,7.75
2022-07-25T20:37:39.294Z,7.32
2022-07-25T20:40:08.605Z,7.25
2022-07-25T20:42:37.115Z,7.57
2022-07-25T20:45:06.414Z,7.53
2022-07-25T20:47:34.173Z,7.38
2022-07-25T20:50:02.112Z,6.82
2022-07-25T20:52:30.212Z,6.72
2022-07-25T20:54:57.276Z,6.55
2022-07-25T20:57:24.347Z,6.75
2022-07-25T20:59:51.282Z,6.22
2022-07-25T21:02:18.680Z,5.53
2022-07-25T21:04:48.362Z,5.93
2022-07-25T21:07:16.384Z,5.55
2022-07-25T21:09:43.744Z,5.80
2022-07-25T21:12:11.149Z,6.25
2022-07-25T21:14:38.055Z,5.85
2022-07-25T21:17:05.157Z,5.90
2022-07-25T21:19:32.520Z,6.03
2022-07-25T21:21:59.555Z,6.05
2022-07-25T21:24:26.493Z,5.35
2022-07-25T21:26:53.617Z,5.47
2022-07-25T21:29:20.639Z,5.13
2022-07-25T21:31:47.893Z,5.75
2022-07-25T21:34:15.601Z,5.38
2022-07-25T21:36:42.572Z,5.68
2022-07-25T21:39:09.990Z,5.70
2022-07-25T21:41:37.922Z,5.00
2022-07-25T21:44:05.611Z,5.57
2022-07-25T21:46:35.603Z,5.80
2022-07-25T21:49:22.911Z,6.10
2022-07-25T21:52:08.149Z,4.80
2022-07-25T21:54:36.280Z,5.43
2022-07-25T21:57:03.419Z,6.00
2022-07-25T21:59:30.291Z,5.65
2022-07-25T22:01:59.491Z,5.35
2022-07-25T22:04:26.589Z,6.20
2022-07-25T22:06:53.519Z,5.45
2022-07-25T22:09:20.738Z,5.03
2022-07-25T22:11:47.649Z,6.28
2022-07-25T22:14:15.715Z,5.72
2022-07-25T22:16:58.500Z,5.85
2022-07-25T22:19:25.580Z,6.07
2022-07-25T22:21:53.795Z,6.32
2022-07-25T22:24:20.997Z,6.03
2022-07-25T22:26:47.919Z,5.55
2022-07-25T22:29:14.911Z,5.68
2022-07-25T22:31:42.003Z,5.20
2022-07-25T22:34:09.008Z,5.35
2022-07-25T22:36:37.037Z,5.20
2022-07-25T22:39:05.344Z,5.22
2022-07-25T22:41:32.434Z,4.65
2022-07-25T22:44:00.258Z,5.50
2022-07-25T22:46:29.609Z,4.68
2022-07-25T22:48:57.799Z,5.15
2022-07-25T22:51:25.128Z,5.20
2022-07-25T22:54:01.741Z,4.88
2022-07-25T22:56:29.252Z,4.70
2022-07-25T22:58:57.186Z,4.60
2022-07-25T23:01:24.601Z,4.47
2022-07-25T23:03:52.058Z,4.07
2022-07-25T23:06:21.286Z,4.47
2022-07-25T23:08:49.597Z,3.72
2022-07-25T23:11:17.028Z,4.75
2022-07-25T23:13:44.322Z,4.10
2022-07-25T23:16:11.541Z,4.72
2022-07-25T23:18:38.849Z,4.80
2022-07-25T23:21:06.299Z,4.38
2022-07-25T23:23:33.711Z,4.38
2022-07-25T23:26:00.665Z,4.20
2022-07-25T23:28:28.104Z,4.40
2022-07-25T23:30:55.048Z,4.00
2022-07-25T23:33:25.328Z,4.03
2022-07-25T23:35:56.034Z,4.25
2022-07-25T23:38:23.339Z,3.80
2022-07-25T23:40:50.579Z,3.92
2022-07-25T23:43:27.770Z,4.13
2022-07-25T23:46:05.423Z,3.83
2022-07-25T23:48:34.348Z,3.83
2022-07-25T23:51:01.398Z,3.60
2022-07-25T23:53:28.577Z,3.67
2022-07-25T23:55:55.512Z,3.40
2022-07-25T23:58:22.817Z,3.70
