createdAt,value
2022-08-28T00:00:16.675Z,101808.16
2022-08-28T00:00:48.319Z,101811.88
2022-08-28T00:01:19.815Z,101817.00
2022-08-28T00:01:51.321Z,101810.63
2022-08-28T00:02:23.419Z,101809.38
2022-08-28T00:02:56.423Z,101806.91
2022-08-28T00:03:28.203Z,101814.75
2022-08-28T00:04:01.909Z,101816.38
2022-08-28T00:04:33.850Z,101823.78
2022-08-28T00:05:06.719Z,101815.97
2022-08-28T00:05:39.866Z,101817.19
2022-08-28T00:06:12.465Z,101815.75
2022-08-28T00:06:44.239Z,101815.97
2022-08-28T00:07:16.175Z,101815.13
2022-08-28T00:07:48.169Z,101815.53
2022-08-28T00:08:19.776Z,101816.16
2022-08-28T00:08:51.508Z,101815.97
2022-08-28T00:09:23.327Z,101815.97
2022-08-28T00:09:54.834Z,101818.84
2022-08-28T00:10:27.122Z,101821.31
2022-08-28T00:10:58.630Z,101821.72
2022-08-28T00:11:30.126Z,101818.63
2022-08-28T00:12:02.339Z,101819.88
2022-08-28T00:12:34.750Z,101823.38
2022-08-28T00:13:08.312Z,101823.38
2022-08-28T00:13:39.933Z,101821.53
2022-08-28T00:14:11.529Z,101820.91
2022-08-28T00:14:43.073Z,101823.56
2022-08-28T00:15:22.077Z,101818.00
2022-08-28T00:20:05.040Z,101820.91
2022-08-28T00:20:37.817Z,101826.25
2022-08-28T00:21:10.259Z,101824.19
2022-08-28T00:21:41.757Z,101823.97
2022-08-28T00:22:13.354Z,101819.66
2022-08-28T00:22:48.620Z,101830.75
2022-08-28T00:23:21.138Z,101826.25
2022-08-28T00:23:53.583Z,101829.94
2022-08-28T00:24:25.181Z,101822.94
2022-08-28T00:24:56.670Z,101821.31
2022-08-28T00:25:29.930Z,101831.59
2022-08-28T00:26:01.513Z,101828.91
2022-08-28T00:26:51.662Z,101826.84
2022-08-28T00:27:41.632Z,101829.53
2022-08-28T00:28:23.912Z,101828.28
2022-08-28T00:28:56.042Z,101825.00
2022-08-28T00:29:27.923Z,101823.16
2022-08-28T00:29:59.653Z,101830.13
2022-08-28T00:30:35.661Z,101835.69
2022-08-28T00:31:07.167Z,101837.13
2022-08-28T00:31:39.668Z,101829.53
2022-08-28T00:32:11.350Z,101833.63
2022-08-28T00:32:43.058Z,101830.97
2022-08-28T00:33:19.800Z,101832.00
2022-08-28T00:33:51.314Z,101824.59
2022-08-28T00:34:32.103Z,101823.78
2022-08-28T00:35:05.307Z,101824.19
2022-08-28T00:35:37.077Z,101827.06
2022-08-28T00:36:08.582Z,101833.22
2022-08-28T00:36:41.363Z,101829.53
2022-08-28T00:37:12.882Z,101836.31
2022-08-28T00:37:46.149Z,101824.59
2022-08-28T00:38:21.550Z,101826.25
2022-08-28T00:38:53.049Z,101827.88
2022-08-28T00:39:26.061Z,101828.72
2022-08-28T00:39:57.641Z,101823.78
2022-08-28T00:40:33.809Z,101827.47
2022-08-28T00:41:05.545Z,101829.31
2022-08-28T00:41:41.207Z,101830.34
2022-08-28T00:42:12.824Z,101825.41
2022-08-28T00:42:46.931Z,101829.53
2022-08-28T00:43:42.953Z,101831.16
2022-08-28T00:44:20.822Z,101829.53
2022-08-28T00:44:52.367Z,101828.09
2022-08-28T00:45:24.755Z,101825.00
2022-08-28T00:45:56.244Z,101827.66
2022-08-28T00:46:27.831Z,101825.00
2022-08-28T00:46:59.681Z,101826.66
2022-08-28T00:47:31.446Z,101824.59
2022-08-28T00:48:04.160Z,101823.56
2022-08-28T00:48:36.056Z,101822.94
2022-08-28T00:49:08.239Z,101822.75
2022-08-28T00:49:46.239Z,101824.63
2022-08-28T00:50:24.180Z,101825.81
2022-08-28T00:51:14.834Z,101831.38
2022-08-28T00:52:05.225Z,101826.84
2022-08-28T00:52:37.022Z,101823.34
2022-08-28T00:53:08.556Z,101817.59
2022-08-28T00:53:40.099Z,101823.34
2022-08-28T00:54:15.259Z,101828.28
2022-08-28T00:55:11.597Z,101822.75
2022-08-28T00:55:43.983Z,101820.06
2022-08-28T00:56:17.394Z,101827.25
2022-08-28T00:56:49.398Z,101822.53
2022-08-28T00:57:28.335Z,101819.44
2022-08-28T00:58:09.743Z,101822.53
2022-08-28T00:58:52.871Z,101819.66
2022-08-28T01:02:51.396Z,101817.56
2022-08-28T01:03:25.145Z,101816.34
2022-08-28T01:03:58.092Z,101808.72
2022-08-28T01:04:31.646Z,101811.41
2022-08-28T01:05:09.519Z,101811.41
2022-08-28T01:05:43.892Z,101817.97
2022-08-28T01:06:21.090Z,101816.75
2022-08-28T01:06:59.249Z,101820.03
2022-08-28T01:07:30.751Z,101816.53
2022-08-28T01:08:04.383Z,101819.63
2022-08-28T01:08:39.265Z,101826.19
2022-08-28T01:09:12.377Z,101818.38
2022-08-28T01:09:49.346Z,101816.53
2022-08-28T01:10:22.746Z,101814.47
2022-08-28T01:10:55.544Z,101817.94
2022-08-28T01:11:28.983Z,101812.38
2022-08-28T01:12:03.981Z,101820.41
2022-08-28T01:16:01.399Z,101822.41
2022-08-28T01:16:34.298Z,101822.94
2022-08-28T01:17:07.524Z,101823.25
2022-08-28T01:17:43.210Z,101823.03
2022-08-28T01:18:15.902Z,101821.91
2022-08-28T01:18:48.508Z,101824.78
2022-08-28T01:19:23.922Z,101819.63
2022-08-28T01:19:59.236Z,101819.22
2022-08-28T01:20:33.515Z,101825.75
2022-08-28T01:21:44.790Z,101822.28
2022-08-28T01:22:23.975Z,101823.03
2022-08-28T01:23:14.156Z,101828.56
2022-08-28T01:23:53.966Z,101812.69
2022-08-28T01:24:25.855Z,101823.38
2022-08-28T01:25:00.871Z,101822.34
2022-08-28T01:25:34.591Z,101830.75
2022-08-28T01:26:06.552Z,101823.06
2022-08-28T01:26:43.530Z,101819.56
2022-08-28T01:27:15.406Z,101823.88
2022-08-28T01:27:47.232Z,101822.25
2022-08-28T01:28:19.064Z,101826.13
2022-08-28T01:28:52.103Z,101831.00
2022-08-28T01:29:23.733Z,101831.97
2022-08-28T01:29:55.438Z,101822.31
2022-08-28T01:30:28.826Z,101825.66
2022-08-28T01:31:00.706Z,101821.13
2022-08-28T01:31:32.420Z,101822.16
2022-08-28T01:32:05.229Z,101819.84
2022-08-28T01:36:07.907Z,101822.84
2022-08-28T01:36:39.970Z,101831.69
2022-08-28T01:37:11.525Z,101829.16
2022-08-28T01:37:43.239Z,101827.31
2022-08-28T01:38:17.720Z,101830.19
2022-08-28T01:39:00.422Z,101828.56
2022-08-28T01:39:32.043Z,101821.19
2022-08-28T01:40:06.187Z,101829.00
2022-08-28T01:40:41.589Z,101826.13
2022-08-28T01:41:14.200Z,101832.72
2022-08-28T01:41:48.171Z,101834.78
2022-08-28T01:42:20.407Z,101834.78
2022-08-28T01:42:52.179Z,101836.63
2022-08-28T01:43:26.257Z,101830.78
2022-08-28T01:43:57.823Z,101831.97
2022-08-28T01:44:29.336Z,101836.81
2022-08-28T01:45:00.936Z,101843.13
2022-08-28T01:45:33.052Z,101835.63
2022-08-28T01:46:05.840Z,101831.72
2022-08-28T01:46:37.845Z,101842.81
2022-08-28T01:47:11.003Z,101839.41
2022-08-28T01:47:44.023Z,101837.13
2022-08-28T01:48:16.131Z,101830.50
2022-08-28T01:48:49.166Z,101837.34
2022-08-28T01:49:22.683Z,101841.28
2022-08-28T01:49:54.218Z,101836.72
2022-08-28T01:50:25.883Z,101836.28
2022-08-28T01:50:57.489Z,101836.22
2022-08-28T01:51:28.998Z,101837.06
2022-08-28T01:52:06.894Z,101833.38
2022-08-28T01:52:38.650Z,101837.44
2022-08-28T01:53:15.621Z,101837.41
2022-08-28T01:53:47.212Z,101835.78
2022-08-28T01:54:18.897Z,101840.22
2022-08-28T01:54:50.377Z,101840.84
2022-08-28T01:55:24.311Z,101836.28
2022-08-28T02:00:15.762Z,101837.13
2022-08-28T02:00:47.528Z,101840.66
2022-08-28T02:01:20.954Z,101835.16
2022-08-28T02:01:52.601Z,101840.28
2022-08-28T02:02:24.262Z,101840.72
2022-08-28T02:02:57.330Z,101839.69
2022-08-28T02:03:29.092Z,101841.81
2022-08-28T02:04:00.926Z,101846.31
2022-08-28T02:04:33.075Z,101844.66
2022-08-28T02:05:06.773Z,101839.91
2022-08-28T02:05:39.940Z,101837.59
2022-08-28T02:06:12.312Z,101833.88
2022-08-28T02:06:43.926Z,101836.50
2022-08-28T02:07:16.932Z,101844.84
2022-08-28T02:07:48.460Z,101842.34
2022-08-28T02:08:20.624Z,101831.25
2022-08-28T02:08:55.415Z,101836.38
2022-08-28T02:09:27.058Z,101837.47
2022-08-28T02:09:58.554Z,101839.91
2022-08-28T02:10:32.066Z,101832.06
2022-08-28T02:11:06.264Z,101836.53
2022-08-28T02:11:39.355Z,101836.66
2022-08-28T02:12:16.235Z,101833.47
2022-08-28T02:13:03.326Z,101835.63
2022-08-28T02:13:38.705Z,101842.56
2022-08-28T02:14:10.611Z,101838.81
2022-08-28T02:14:42.100Z,101844.16
2022-08-28T02:15:13.639Z,101843.72
2022-08-28T02:15:45.969Z,101840.66
2022-08-28T02:16:17.960Z,101849.72
2022-08-28T02:16:49.881Z,101843.13
2022-08-28T02:17:21.477Z,101845.59
2022-08-28T02:17:53.124Z,101845.69
2022-08-28T02:18:24.965Z,101846.56
2022-08-28T02:18:56.651Z,101849.66
2022-08-28T02:19:28.165Z,101848.84
2022-08-28T02:19:59.967Z,101848.47
2022-08-28T02:20:32.168Z,101844.72
2022-08-28T02:21:04.916Z,101843.91
2022-08-28T02:21:36.468Z,101847.56
2022-08-28T02:22:08.347Z,101849.22
2022-08-28T02:22:39.866Z,101847.06
2022-08-28T02:23:11.439Z,101851.06
2022-08-28T02:23:43.902Z,101854.53
2022-08-28T02:24:17.037Z,101850.44
2022-08-28T02:24:48.641Z,101852.91
2022-08-28T02:25:20.137Z,101847.00
2022-08-28T02:25:51.632Z,101851.50
2022-08-28T02:26:26.846Z,101850.63
2022-08-28T02:26:58.412Z,101853.38
2022-08-28T02:27:30.981Z,101850.38
2022-08-28T02:28:03.226Z,101850.19
2022-08-28T02:28:34.774Z,101849.28
2022-08-28T02:29:06.335Z,101851.00
2022-08-28T02:29:39.052Z,101857.00
2022-08-28T02:30:11.986Z,101846.19
2022-08-28T02:30:43.560Z,101847.25
2022-08-28T02:31:15.620Z,101849.28
2022-08-28T02:31:47.300Z,101852.19
2022-08-28T02:32:19.138Z,101855.75
2022-08-28T02:32:51.434Z,101853.16
2022-08-28T02:33:22.955Z,101856.38
2022-08-28T02:33:55.628Z,101851.50
2022-08-28T02:34:27.132Z,101849.66
2022-08-28T02:34:58.696Z,101853.09
2022-08-28T02:35:31.146Z,101852.59
2022-08-28T02:36:02.796Z,101848.00
2022-08-28T02:36:34.336Z,101854.09
2022-08-28T02:37:10.073Z,101851.88
2022-08-28T02:37:44.382Z,101853.53
2022-08-28T02:38:17.345Z,101853.34
2022-08-28T02:38:57.438Z,101851.72
2022-08-28T02:39:29.223Z,101845.75
2022-08-28T02:40:01.202Z,101851.00
2022-08-28T02:40:32.841Z,101846.88
2022-08-28T02:41:05.870Z,101844.41
2022-08-28T02:41:37.543Z,101842.75
2022-08-28T02:42:09.221Z,101847.25
2022-08-28T02:42:42.136Z,101843.13
2022-08-28T02:43:13.709Z,101844.66
2022-08-28T02:43:45.249Z,101843.38
2022-08-28T02:44:17.326Z,101848.91
2022-08-28T02:44:49.019Z,101842.50
2022-08-28T02:45:21.606Z,101847.44
2022-08-28T02:45:53.140Z,101843.13
2022-08-28T02:46:26.335Z,101842.31
2022-08-28T02:46:58.015Z,101841.75
2022-08-28T02:47:29.607Z,101842.00
2022-08-28T02:48:02.052Z,101838.69
2022-08-28T02:48:35.970Z,101847.69
2022-08-28T02:49:07.446Z,101853.47
2022-08-28T02:49:39.124Z,101851.81
2022-08-28T02:50:13.141Z,101851.88
2022-08-28T02:50:46.235Z,101848.97
2022-08-28T02:51:19.998Z,101857.13
2022-08-28T02:51:51.510Z,101855.31
2022-08-28T02:52:24.614Z,101851.00
2022-08-28T02:52:56.196Z,101850.63
2022-08-28T02:53:28.219Z,101846.41
2022-08-28T02:54:00.525Z,101856.13
2022-08-28T02:54:32.184Z,101856.13
2022-08-28T02:55:05.915Z,101848.91
2022-08-28T02:55:37.506Z,101852.94
2022-08-28T02:56:09.963Z,101849.16
2022-08-28T02:56:41.822Z,101851.19
2022-08-28T02:57:14.315Z,101853.00
2022-08-28T02:57:47.794Z,101847.81
2022-08-28T02:58:19.429Z,101844.97
2022-08-28T02:58:51.336Z,101844.22
2022-08-28T02:59:25.483Z,101844.50
2022-08-28T02:59:58.935Z,101849.91
2022-08-28T03:00:30.402Z,101846.97
2022-08-28T03:01:04.783Z,101853.50
2022-08-28T03:01:36.486Z,101843.69
2022-08-28T03:02:08.102Z,101844.41
2022-08-28T03:02:40.592Z,101848.09
2022-08-28T03:03:12.491Z,101853.03
2022-08-28T03:03:44.241Z,101859.91
2022-08-28T03:04:16.006Z,101845.16
2022-08-28T03:04:48.377Z,101849.16
2022-08-28T03:05:22.567Z,101857.31
2022-08-28T03:05:55.578Z,101852.75
2022-08-28T03:06:27.078Z,101858.28
2022-08-28T03:06:59.232Z,101858.34
2022-08-28T03:07:30.747Z,101859.25
2022-08-28T03:08:02.679Z,101855.22
2022-08-28T03:08:35.196Z,101855.97
2022-08-28T03:09:06.712Z,101854.13
2022-08-28T03:09:38.419Z,101851.00
2022-08-28T03:10:10.394Z,101858.44
2022-08-28T03:10:42.087Z,101856.31
2022-08-28T03:11:13.590Z,101855.69
2022-08-28T03:11:45.150Z,101862.31
2022-08-28T03:12:17.295Z,101857.69
2022-08-28T03:12:49.342Z,101858.06
2022-08-28T03:13:26.405Z,101854.84
2022-08-28T03:14:05.695Z,101859.19
2022-08-28T03:14:37.459Z,101856.41
2022-08-28T03:15:09.367Z,101854.69
2022-08-28T03:15:43.579Z,101857.63
2022-08-28T03:16:15.593Z,101858.34
2022-08-28T03:16:47.274Z,101859.09
2022-08-28T03:17:19.823Z,101869.81
2022-08-28T03:17:51.302Z,101858.63
2022-08-28T03:18:24.418Z,101862.09
2022-08-28T03:18:56.962Z,101857.72
2022-08-28T03:19:28.539Z,101856.13
2022-08-28T03:20:00.334Z,101863.47
2022-08-28T03:20:31.870Z,101859.44
2022-08-28T03:21:03.934Z,101859.81
2022-08-28T03:21:35.415Z,101864.19
2022-08-28T03:22:06.915Z,101861.44
2022-08-28T03:22:57.748Z,101854.03
2022-08-28T03:23:30.097Z,101862.38
2022-08-28T03:24:01.738Z,101864.19
2022-08-28T03:24:33.295Z,101860.03
2022-08-28T03:25:05.980Z,101856.69
2022-08-28T03:25:37.480Z,101860.91
2022-08-28T03:26:15.619Z,101860.28
2022-08-28T03:26:47.174Z,101861.94
2022-08-28T03:27:18.670Z,101863.09
2022-08-28T03:27:50.622Z,101865.69
2022-08-28T03:28:22.230Z,101859.44
2022-08-28T03:28:53.832Z,101865.13
2022-08-28T03:29:25.438Z,101862.28
2022-08-28T03:29:56.981Z,101861.81
2022-08-28T03:30:28.582Z,101859.06
2022-08-28T03:31:00.653Z,101862.47
2022-08-28T03:31:33.849Z,101860.47
2022-08-28T03:32:05.414Z,101865.06
2022-08-28T03:32:36.950Z,101864.75
2022-08-28T03:33:08.789Z,101858.34
2022-08-28T03:33:42.665Z,101868.53
2022-08-28T03:34:15.782Z,101861.19
2022-08-28T03:34:47.261Z,101856.72
2022-08-28T03:35:20.218Z,101867.72
2022-08-28T03:35:51.747Z,101862.41
2022-08-28T03:36:25.730Z,101860.38
2022-08-28T03:36:57.224Z,101851.75
2022-08-28T03:37:28.709Z,101861.13
2022-08-28T03:38:00.326Z,101859.81
2022-08-28T03:38:32.142Z,101864.41
2022-08-28T03:39:05.986Z,101851.38
2022-08-28T03:39:37.464Z,101854.97
2022-08-28T03:40:10.844Z,101859.44
2022-08-28T03:40:43.611Z,101860.63
2022-08-28T03:42:13.192Z,101860.44
2022-08-28T03:42:51.307Z,101863.47
2022-08-28T03:43:27.225Z,101863.09
2022-08-28T03:44:00.610Z,101869.25
2022-08-28T03:44:32.094Z,101854.47
2022-08-28T03:45:05.256Z,101858.16
2022-08-28T03:45:36.887Z,101869.09
2022-08-28T03:46:09.402Z,101865.41
2022-08-28T03:46:41.058Z,101865.47
2022-08-28T03:47:12.754Z,101864.28
2022-08-28T03:47:44.720Z,101865.41
2022-08-28T03:48:17.061Z,101868.16
2022-08-28T03:48:48.545Z,101866.22
2022-08-28T03:49:21.979Z,101866.13
2022-08-28T03:49:56.479Z,101862.91
2022-08-28T03:50:27.953Z,101868.31
2022-08-28T03:51:01.471Z,101870.91
2022-08-28T03:51:33.925Z,101869.16
2022-08-28T03:52:05.439Z,101870.06
2022-08-28T03:52:38.448Z,101874.56
2022-08-28T03:53:09.932Z,101871.06
2022-08-28T03:53:42.396Z,101873.66
2022-08-28T03:54:14.093Z,101869.06
2022-08-28T03:54:45.645Z,101867.50
2022-08-28T03:55:18.900Z,101871.44
2022-08-28T03:55:50.790Z,101869.97
2022-08-28T03:56:26.393Z,101870.81
2022-08-28T03:56:58.178Z,101871.16
2022-08-28T03:57:30.182Z,101869.97
2022-08-28T03:58:02.105Z,101873.28
2022-08-28T03:58:33.914Z,101862.19
2022-08-28T03:59:05.499Z,101869.25
2022-08-28T03:59:37.013Z,101871.25
2022-08-28T04:00:11.297Z,101873.22
2022-08-28T04:00:45.953Z,101866.44
2022-08-28T04:01:18.472Z,101874.69
2022-08-28T04:01:50.022Z,101874.47
2022-08-28T04:02:21.863Z,101867.88
2022-08-28T04:02:53.796Z,101877.41
2022-08-28T04:03:25.497Z,101874.09
2022-08-28T04:03:57.094Z,101870.16
2022-08-28T04:04:28.685Z,101877.41
2022-08-28T04:05:00.325Z,101870.16
2022-08-28T04:05:31.827Z,101872.91
2022-08-28T04:06:03.547Z,101877.94
2022-08-28T04:06:36.136Z,101873.72
2022-08-28T04:07:08.403Z,101880.34
2022-08-28T04:07:40.455Z,101872.09
2022-08-28T04:08:16.775Z,101879.31
2022-08-28T04:08:48.787Z,101882.06
2022-08-28T04:09:20.327Z,101877.41
2022-08-28T04:09:51.801Z,101878.22
2022-08-28T04:10:23.283Z,101881.06
2022-08-28T04:10:55.482Z,101878.78
2022-08-28T04:11:27.411Z,101877.03
2022-08-28T04:11:58.962Z,101878.50
2022-08-28T04:12:32.842Z,101881.78
2022-08-28T04:13:06.925Z,101881.50
2022-08-28T04:13:38.559Z,101883.03
2022-08-28T04:14:11.665Z,101884.50
2022-08-28T04:14:43.344Z,101883.66
2022-08-28T04:15:15.227Z,101891.16
2022-08-28T04:15:46.807Z,101886.38
2022-08-28T04:16:19.485Z,101886.84
2022-08-28T04:16:51.125Z,101892.00
2022-08-28T04:17:22.628Z,101883.75
2022-08-28T04:17:54.158Z,101883.41
2022-08-28T04:18:26.967Z,101884.13
2022-08-28T04:18:58.477Z,101881.75
2022-08-28T04:19:30.278Z,101885.78
2022-08-28T04:20:01.783Z,101888.34
2022-08-28T04:20:33.711Z,101893.13
2022-08-28T04:21:27.146Z,101886.34
2022-08-28T04:21:58.793Z,101893.22
2022-08-28T04:22:30.691Z,101895.13
2022-08-28T04:23:07.772Z,101896.41
2022-08-28T04:23:40.700Z,101898.78
2022-08-28T04:24:13.245Z,101895.13
2022-08-28T04:24:44.819Z,101892.50
2022-08-28T04:25:16.416Z,101899.13
2022-08-28T04:25:47.882Z,101900.78
2022-08-28T04:26:22.399Z,101892.03
2022-08-28T04:26:54.075Z,101900.16
2022-08-28T04:27:25.565Z,101893.66
2022-08-28T04:27:57.467Z,101902.16
2022-08-28T04:28:28.994Z,101899.78
2022-08-28T04:29:00.461Z,101903.13
2022-08-28T04:29:32.050Z,101902.47
2022-08-28T04:30:05.362Z,101900.19
2022-08-28T04:30:41.263Z,101901.91
2022-08-28T04:31:13.155Z,101900.44
2022-08-28T04:31:44.689Z,101904.56
2022-08-28T04:32:16.349Z,101898.16
2022-08-28T04:32:48.925Z,101897.16
2022-08-28T04:33:21.791Z,101900.78
2022-08-28T04:33:53.375Z,101901.78
2022-08-28T04:34:24.880Z,101901.47
2022-08-28T04:34:56.388Z,101902.56
2022-08-28T04:35:29.093Z,101903.84
2022-08-28T04:36:18.622Z,101896.69
2022-08-28T04:36:51.251Z,101895.03
2022-08-28T04:37:22.876Z,101900.44
2022-08-28T04:37:59.549Z,101896.69
2022-08-28T04:38:31.149Z,101899.72
2022-08-28T04:39:05.897Z,101902.66
2022-08-28T04:39:38.182Z,101904.75
2022-08-28T04:40:12.933Z,101899.91
2022-08-28T04:40:44.635Z,101905.22
2022-08-28T04:41:18.735Z,101907.38
2022-08-28T04:41:50.330Z,101905.94
2022-08-28T04:42:21.962Z,101905.38
2022-08-28T04:42:53.457Z,101904.75
2022-08-28T04:43:24.945Z,101904.56
2022-08-28T04:43:57.435Z,101900.53
2022-08-28T04:44:28.980Z,101904.28
2022-08-28T04:45:00.544Z,101911.25
2022-08-28T04:45:32.172Z,101910.91
2022-08-28T04:46:05.531Z,101905.94
2022-08-28T04:46:37.698Z,101903.56
2022-08-28T04:47:09.192Z,101908.88
2022-08-28T04:47:40.711Z,101908.19
2022-08-28T04:48:13.789Z,101911.84
2022-08-28T04:48:45.586Z,101900.50
2022-08-28T04:49:17.345Z,101914.06
2022-08-28T04:49:49.831Z,101913.16
2022-08-28T04:50:21.426Z,101908.19
2022-08-28T04:50:52.906Z,101912.50
2022-08-28T04:51:24.437Z,101916.22
2022-08-28T04:51:56.183Z,101916.22
2022-08-28T04:52:27.946Z,101916.44
2022-08-28T04:52:59.451Z,101915.25
2022-08-28T04:53:31.007Z,101910.59
2022-08-28T04:54:03.451Z,101912.06
2022-08-28T04:54:35.235Z,101911.78
2022-08-28T04:55:07.351Z,101907.28
2022-08-28T04:55:54.062Z,101914.75
2022-08-28T04:56:27.402Z,101907.78
2022-08-28T04:56:58.891Z,101912.28
2022-08-28T04:57:35.707Z,101910.44
2022-08-28T04:58:08.090Z,101919.25
2022-08-28T04:58:41.087Z,101912.28
2022-08-28T04:59:13.445Z,101910.25
2022-08-28T04:59:45.723Z,101912.09
2022-08-28T05:00:17.694Z,101916.56
2022-08-28T05:00:49.491Z,101914.84
2022-08-28T05:01:24.585Z,101911.44
2022-08-28T05:01:56.394Z,101915.38
2022-08-28T05:02:28.081Z,101911.06
2022-08-28T05:02:59.630Z,101911.16
2022-08-28T05:03:32.415Z,101918.22
2022-08-28T05:04:04.054Z,101915.28
2022-08-28T05:04:35.593Z,101917.97
2022-08-28T05:05:07.483Z,101920.97
2022-08-28T05:05:47.483Z,101925.09
2022-08-28T05:06:19.067Z,101917.69
2022-08-28T05:06:50.634Z,101919.50
2022-08-28T05:07:22.123Z,101919.97
2022-08-28T05:07:53.595Z,101919.06
2022-08-28T05:08:27.819Z,101926.03
2022-08-28T05:09:00.814Z,101928.41
2022-08-28T05:09:32.499Z,101921.44
2022-08-28T05:10:04.651Z,101911.53
2022-08-28T05:10:37.168Z,101919.88
2022-08-28T05:11:32.719Z,101922.34
2022-08-28T05:12:05.883Z,101925.00
2022-08-28T05:12:37.449Z,101914.94
2022-08-28T05:13:10.708Z,101921.53
2022-08-28T05:13:43.182Z,101922.34
2022-08-28T05:14:16.305Z,101921.97
2022-08-28T05:14:49.134Z,101926.66
2022-08-28T05:15:20.729Z,101923.63
2022-08-28T05:15:52.852Z,101921.66
2022-08-28T05:16:24.488Z,101923.94
2022-08-28T05:16:57.049Z,101928.88
2022-08-28T05:17:29.107Z,101921.44
2022-08-28T05:18:03.982Z,101926.03
2022-08-28T05:18:35.896Z,101922.56
2022-08-28T05:19:07.616Z,101923.84
2022-08-28T05:19:39.198Z,101927.97
2022-08-28T05:20:11.209Z,101926.88
2022-08-28T05:20:45.380Z,101926.50
2022-08-28T05:21:22.267Z,101921.06
2022-08-28T05:21:54.384Z,101934.09
2022-08-28T05:22:28.808Z,101924.38
2022-08-28T05:23:00.307Z,101921.63
2022-08-28T05:23:32.145Z,101930.91
2022-08-28T05:24:04.610Z,101929.50
2022-08-28T05:24:40.157Z,101931.44
2022-08-28T05:25:11.712Z,101930.03
2022-08-28T05:25:46.679Z,101932.44
2022-08-28T05:26:19.827Z,101926.19
2022-08-28T05:26:51.436Z,101930.13
2022-08-28T05:27:24.390Z,101923.78
2022-08-28T05:27:55.878Z,101922.22
2022-08-28T05:28:27.487Z,101936.78
2022-08-28T05:28:59.961Z,101931.56
2022-08-28T05:29:31.468Z,101931.44
2022-08-28T05:30:03.368Z,101930.03
2022-08-28T05:30:34.979Z,101923.31
2022-08-28T05:31:18.227Z,101926.88
2022-08-28T05:31:49.774Z,101926.69
2022-08-28T05:32:21.975Z,101929.16
2022-08-28T05:32:53.948Z,101935.38
2022-08-28T05:33:25.779Z,101936.25
2022-08-28T05:33:58.261Z,101934.59
2022-08-28T05:34:29.846Z,101930.47
2022-08-28T05:35:01.349Z,101922.72
2022-08-28T05:35:34.701Z,101932.91
2022-08-28T05:36:07.261Z,101929.81
2022-08-28T05:36:39.279Z,101929.59
2022-08-28T05:37:10.775Z,101929.16
2022-08-28T05:37:42.294Z,101931.56
2022-08-28T05:38:15.719Z,101927.91
2022-08-28T05:38:47.434Z,101934.13
2022-08-28T05:39:19.182Z,101930.03
2022-08-28T05:39:50.711Z,101929.91
2022-08-28T05:40:22.401Z,101926.94
2022-08-28T05:40:56.311Z,101929.59
2022-08-28T05:41:30.188Z,101927.56
2022-08-28T05:42:01.674Z,101927.75
2022-08-28T05:42:38.387Z,101926.38
2022-08-28T05:43:12.194Z,101927.38
2022-08-28T05:43:43.733Z,101924.78
2022-08-28T05:44:16.991Z,101927.28
2022-08-28T05:44:48.556Z,101928.78
2022-08-28T05:45:26.313Z,101932.38
2022-08-28T05:46:00.202Z,101928.63
2022-08-28T05:46:32.415Z,101930.38
2022-08-28T05:47:04.008Z,101930.81
2022-08-28T05:47:35.726Z,101926.31
2022-08-28T05:48:08.547Z,101928.44
2022-08-28T05:48:40.771Z,101926.44
2022-08-28T05:49:13.551Z,101936.53
2022-08-28T05:49:45.069Z,101931.06
2022-08-28T05:50:16.609Z,101926.47
2022-08-28T05:50:48.367Z,101929.53
2022-08-28T05:51:22.324Z,101934.69
2022-08-28T05:51:54.062Z,101936.00
2022-08-28T05:52:25.806Z,101927.81
2022-08-28T05:52:57.835Z,101931.94
2022-08-28T05:53:30.084Z,101931.66
2022-08-28T05:54:02.770Z,101934.44
2022-08-28T05:54:34.304Z,101930.06
2022-08-28T05:55:07.984Z,101936.72
2022-08-28T05:55:40.650Z,101928.34
2022-08-28T05:56:14.737Z,101938.31
2022-08-28T05:56:47.022Z,101929.09
2022-08-28T05:57:18.498Z,101925.44
2022-08-28T05:57:50.060Z,101932.41
2022-08-28T05:58:31.411Z,101935.22
2022-08-28T05:59:04.136Z,101932.97
2022-08-28T05:59:35.870Z,101935.47
2022-08-28T06:00:12.599Z,101928.28
2022-08-28T06:00:44.838Z,101917.78
2022-08-28T06:01:18.346Z,101918.81
2022-08-28T06:01:50.294Z,101914.22
2022-08-28T06:02:21.916Z,101909.84
2022-08-28T06:02:53.429Z,101915.44
2022-08-28T06:03:25.212Z,101910.28
2022-08-28T06:04:22.552Z,101898.66
2022-08-28T06:04:54.601Z,101901.97
2022-08-28T06:05:26.074Z,101905.72
2022-08-28T06:05:57.637Z,101913.22
2022-08-28T06:06:31.336Z,101903.13
2022-08-28T06:07:05.032Z,101912.25
2022-08-28T06:07:36.715Z,101913.22
2022-08-28T06:08:08.287Z,101921.19
2022-08-28T06:08:58.657Z,101911.00
2022-08-28T06:09:30.882Z,101901.19
2022-08-28T06:10:02.553Z,101911.44
2022-08-28T06:10:34.108Z,101903.59
2022-08-28T06:11:06.509Z,101908.16
2022-08-28T06:11:44.892Z,101909.47
2022-08-28T06:12:17.982Z,101904.72
2022-08-28T06:12:49.692Z,101914.53
2022-08-28T06:13:21.230Z,101912.25
2022-08-28T06:13:52.790Z,101909.78
2022-08-28T06:14:24.516Z,101904.00
2022-08-28T06:14:57.391Z,101906.19
2022-08-28T06:15:28.856Z,101905.38
2022-08-28T06:16:00.356Z,101905.72
2022-08-28T06:16:32.629Z,101903.75
2022-08-28T06:17:04.969Z,101907.44
2022-08-28T06:17:37.890Z,101910.88
2022-08-28T06:18:09.479Z,101907.91
2022-08-28T06:18:41.982Z,101914.22
2022-08-28T06:19:14.211Z,101911.19
2022-08-28T06:19:45.889Z,101906.47
2022-08-28T06:20:17.513Z,101904.84
2022-08-28T06:20:49.086Z,101899.91
2022-08-28T06:21:20.719Z,101906.53
2022-08-28T06:21:57.167Z,101902.34
2022-08-28T06:22:28.944Z,101903.34
2022-08-28T06:23:00.459Z,101893.75
2022-08-28T06:23:32.363Z,101889.59
2022-08-28T06:24:04.628Z,101886.44
2022-08-28T06:24:36.672Z,101891.13
2022-08-28T06:25:11.006Z,101885.69
2022-08-28T06:25:49.008Z,101883.78
2022-08-28T06:26:20.720Z,101880.00
2022-08-28T06:26:52.596Z,101886.94
2022-08-28T06:27:26.135Z,101882.47
2022-08-28T06:27:57.659Z,101878.63
2022-08-28T06:28:29.209Z,101879.72
2022-08-28T06:29:02.185Z,101882.81
2022-08-28T06:29:33.736Z,101885.41
2022-08-28T06:30:06.387Z,101877.22
2022-08-28T06:30:40.150Z,101878.97
2022-08-28T06:31:24.498Z,101881.69
2022-08-28T06:32:00.375Z,101873.75
2022-08-28T06:32:31.936Z,101881.94
2022-08-28T06:33:04.424Z,101882.47
2022-08-28T06:33:35.919Z,101874.59
2022-08-28T06:34:07.952Z,101878.50
2022-08-28T06:34:39.426Z,101870.59
2022-08-28T06:35:12.027Z,101875.78
2022-08-28T06:35:49.246Z,101872.00
2022-08-28T06:36:21.049Z,101881.03
2022-08-28T06:36:54.178Z,101881.25
2022-08-28T06:37:26.474Z,101879.25
2022-08-28T06:37:59.078Z,101878.22
2022-08-28T06:38:30.897Z,101885.81