createdAt,value
2023-05-18T00:05:02.311Z,9.83
2023-05-18T00:10:23.310Z,9.80
2023-05-18T00:15:44.042Z,9.78
2023-05-18T00:21:04.639Z,9.76
2023-05-18T00:26:26.688Z,9.73
2023-05-18T00:31:47.904Z,9.69
2023-05-18T00:37:09.015Z,9.64
2023-05-18T00:42:29.601Z,9.61
2023-05-18T00:47:50.893Z,9.54
2023-05-18T00:53:11.496Z,9.49
2023-05-18T00:58:32.376Z,9.45
2023-05-18T01:03:56.567Z,9.41
2023-05-18T01:09:17.875Z,9.38
2023-05-18T01:14:49.914Z,9.35
2023-05-18T01:20:26.340Z,9.30
2023-05-18T01:25:53.682Z,9.24
2023-05-18T01:31:16.090Z,9.19
2023-05-18T01:36:37.120Z,9.03
2023-05-18T01:42:05.046Z,8.94
2023-05-18T01:47:26.189Z,8.91
2023-05-18T01:52:52.075Z,8.87
2023-05-18T01:58:12.949Z,8.83
2023-05-18T02:03:34.295Z,8.71
2023-05-18T02:08:55.410Z,8.65
2023-05-18T02:14:16.510Z,8.60
2023-05-18T02:19:38.210Z,8.57
2023-05-18T02:24:59.258Z,8.55
2023-05-18T02:30:20.210Z,8.47
2023-05-18T02:35:41.309Z,8.41
2023-05-18T02:41:02.224Z,8.32
2023-05-18T02:46:22.812Z,8.23
2023-05-18T02:51:43.520Z,8.13
2023-05-18T02:57:05.265Z,8.04
2023-05-18T03:02:38.874Z,7.99
2023-05-18T03:08:02.425Z,7.95
2023-05-18T03:13:24.550Z,7.97
2023-05-18T03:18:46.159Z,8.03
2023-05-18T03:24:07.306Z,8.07
2023-05-18T03:29:31.708Z,8.16
2023-05-18T03:34:55.811Z,8.25
2023-05-18T03:40:24.868Z,8.30
2023-05-18T03:45:45.984Z,8.38
2023-05-18T03:51:06.690Z,8.42
2023-05-18T03:56:31.205Z,8.45
2023-05-18T04:01:53.980Z,8.61
2023-05-18T04:07:22.072Z,8.65
2023-05-18T04:12:43.041Z,8.76
2023-05-18T04:18:03.854Z,8.89
2023-05-18T04:23:24.683Z,8.98
2023-05-18T04:28:47.436Z,9.05
2023-05-18T04:34:09.081Z,9.18
2023-05-18T04:39:30.186Z,9.24
2023-05-18T04:44:52.285Z,9.35
2023-05-18T04:50:18.210Z,9.54
2023-05-18T04:55:38.745Z,9.81
2023-05-18T05:01:02.784Z,9.92
2023-05-18T05:06:24.451Z,10.08
2023-05-18T05:11:46.473Z,10.31
2023-05-18T05:17:07.150Z,10.16
2023-05-18T05:22:27.850Z,9.97
2023-05-18T05:27:49.055Z,10.06
2023-05-18T05:33:13.542Z,10.16
2023-05-18T05:38:34.818Z,10.32
2023-05-18T05:43:56.850Z,10.38
2023-05-18T05:49:21.078Z,10.36
2023-05-18T05:54:44.449Z,10.52
2023-05-18T06:00:10.482Z,10.63
2023-05-18T06:05:41.425Z,10.86
2023-05-18T06:11:04.122Z,10.80
2023-05-18T06:16:25.469Z,11.27
2023-05-18T06:21:46.757Z,11.63
2023-05-18T06:27:08.393Z,12.02
2023-05-18T06:32:43.614Z,12.45
2023-05-18T06:38:04.901Z,12.88
2023-05-18T06:43:26.961Z,13.00
2023-05-18T06:49:10.911Z,12.81
2023-05-18T06:54:31.942Z,12.66
2023-05-18T06:59:53.937Z,12.85
2023-05-18T07:05:17.055Z,12.98
2023-05-18T07:10:37.715Z,13.36
2023-05-18T07:15:58.389Z,13.61
2023-05-18T07:21:19.017Z,14.07
2023-05-18T07:26:39.637Z,14.23
2023-05-18T07:32:00.476Z,14.35
2023-05-18T07:37:22.050Z,15.57
2023-05-18T07:42:42.951Z,17.05
2023-05-18T07:48:04.036Z,18.95
2023-05-18T07:53:24.541Z,20.55
2023-05-18T07:58:45.152Z,21.22
2023-05-18T08:04:06.352Z,21.12
2023-05-18T08:09:27.224Z,21.77
2023-05-18T08:14:47.789Z,22.25
2023-05-18T08:20:10.554Z,22.89
2023-05-18T08:25:31.385Z,24.16
2023-05-18T08:30:52.443Z,22.89
2023-05-18T08:36:13.498Z,23.05
2023-05-18T08:42:02.162Z,23.54
2023-05-18T08:47:26.293Z,23.79
2023-05-18T08:52:54.045Z,24.16
2023-05-18T08:58:15.360Z,24.40
2023-05-18T09:03:37.042Z,23.64
2023-05-18T09:08:58.511Z,23.18
2023-05-18T09:14:19.729Z,22.01
2023-05-18T09:19:40.758Z,22.47
2023-05-18T09:25:05.266Z,23.78
2023-05-18T09:30:25.909Z,24.77
2023-05-18T09:35:47.140Z,24.73
2023-05-18T09:41:11.329Z,22.52
2023-05-18T09:46:32.518Z,21.45
2023-05-18T09:51:53.877Z,21.02
2023-05-18T09:57:15.652Z,20.39
2023-05-18T10:02:45.451Z,19.80
2023-05-18T10:08:07.205Z,18.97
2023-05-18T10:13:28.475Z,19.58
2023-05-18T10:18:49.068Z,20.32
2023-05-18T10:24:09.650Z,20.56
2023-05-18T10:29:30.509Z,21.24
2023-05-18T10:34:52.850Z,20.85
2023-05-18T10:40:14.041Z,20.92
2023-05-18T10:45:35.253Z,21.12
2023-05-18T10:50:57.165Z,21.54
2023-05-18T10:56:17.933Z,21.25
2023-05-18T11:01:39.186Z,21.07
2023-05-18T11:07:00.192Z,21.49
2023-05-18T11:12:21.596Z,21.58
2023-05-18T11:17:42.582Z,21.09
2023-05-18T11:23:03.453Z,20.59
2023-05-18T11:28:24.295Z,20.69
2023-05-18T11:33:44.930Z,20.91
2023-05-18T11:39:07.287Z,21.22
2023-05-18T11:44:28.971Z,23.20
2023-05-18T11:49:50.879Z,22.92
2023-05-18T11:55:13.852Z,23.14
2023-05-18T12:00:34.500Z,23.26
2023-05-18T12:05:58.167Z,22.37
2023-05-18T12:11:18.679Z,21.61
2023-05-18T12:16:39.830Z,21.89
2023-05-18T12:22:02.893Z,22.32
2023-05-18T12:27:27.332Z,22.05
2023-05-18T12:32:51.158Z,22.20
2023-05-18T12:38:12.638Z,22.07
2023-05-18T12:43:35.115Z,22.17
2023-05-18T12:49:01.975Z,22.22
2023-05-18T12:54:33.187Z,21.54
2023-05-18T12:59:55.171Z,20.66
2023-05-18T13:05:16.556Z,20.54
2023-05-18T13:10:38.334Z,20.89
2023-05-18T13:15:59.904Z,20.90
2023-05-18T13:21:21.150Z,20.96
2023-05-18T13:26:42.672Z,20.97
2023-05-18T13:32:04.023Z,20.77
2023-05-18T13:37:25.360Z,20.50
2023-05-18T13:42:46.570Z,20.50
2023-05-18T13:48:10.181Z,20.41
2023-05-18T13:53:32.155Z,20.64
2023-05-18T13:58:53.526Z,20.41
2023-05-18T14:04:14.210Z,20.13
2023-05-18T14:09:34.994Z,19.71
2023-05-18T14:14:55.833Z,19.14
2023-05-18T14:20:16.692Z,19.36
2023-05-18T14:25:37.475Z,19.31
2023-05-18T14:30:59.358Z,19.04
2023-05-18T14:36:21.955Z,18.70
2023-05-18T14:41:43.138Z,18.43
2023-05-18T14:47:03.969Z,18.12
2023-05-18T14:52:24.794Z,17.87
2023-05-18T14:57:45.955Z,17.70
2023-05-18T15:03:06.911Z,17.87
2023-05-18T15:08:27.453Z,17.62
2023-05-18T15:13:48.079Z,17.08
2023-05-18T15:19:08.713Z,16.78
2023-05-18T15:24:29.312Z,16.57
2023-05-18T15:29:49.961Z,16.21
2023-05-18T15:35:10.610Z,16.01
2023-05-18T15:40:31.471Z,15.81
2023-05-18T15:45:52.282Z,15.38
2023-05-18T15:51:12.787Z,15.07
2023-05-18T15:56:33.506Z,14.70
2023-05-18T16:01:54.239Z,14.74
2023-05-18T16:07:15.287Z,14.72
2023-05-18T16:12:35.843Z,14.79
2023-05-18T16:17:56.491Z,14.88
2023-05-18T16:23:17.012Z,14.66
2023-05-18T16:28:37.728Z,14.61
2023-05-18T16:33:58.360Z,14.64
2023-05-18T16:39:19.464Z,14.78
2023-05-18T16:44:40.396Z,14.80
2023-05-18T16:50:01.130Z,14.77
2023-05-18T16:55:23.742Z,14.53
2023-05-18T17:00:44.226Z,14.54
2023-05-18T17:06:05.358Z,13.98
2023-05-18T17:11:28.782Z,13.87
2023-05-18T17:16:49.718Z,13.69
2023-05-18T17:22:10.279Z,13.49
2023-05-18T17:27:30.876Z,13.38
2023-05-18T17:32:51.419Z,13.31
2023-05-18T17:38:12.053Z,13.16
2023-05-18T17:43:32.596Z,13.21
2023-05-18T17:48:53.226Z,13.27
2023-05-18T17:54:13.832Z,13.19
2023-05-18T17:59:36.645Z,13.03
2023-05-18T18:04:57.978Z,12.82
2023-05-18T18:10:18.587Z,12.81
2023-05-18T18:15:39.360Z,12.84
2023-05-18T18:20:59.974Z,12.72
2023-05-18T18:26:21.627Z,12.68
2023-05-18T18:31:42.250Z,12.66
2023-05-18T18:37:03.359Z,12.75
2023-05-18T18:42:24.053Z,12.66
2023-05-18T18:47:44.749Z,12.55
2023-05-18T18:53:05.417Z,12.45
2023-05-18T18:58:26.029Z,12.41
2023-05-18T19:03:46.538Z,12.33
2023-05-18T19:09:07.436Z,12.27
2023-05-18T19:14:28.377Z,12.33
2023-05-18T19:19:49.107Z,12.30
2023-05-18T19:25:09.838Z,12.23
2023-05-18T19:30:30.455Z,12.19
2023-05-18T19:35:52.768Z,12.12
2023-05-18T19:41:13.381Z,12.11
2023-05-18T19:46:34.108Z,12.17
2023-05-18T19:51:54.527Z,12.18
2023-05-18T19:57:15.213Z,12.20
2023-05-18T20:02:35.914Z,12.20
2023-05-18T20:07:58.175Z,12.22
2023-05-18T20:13:18.869Z,12.20
2023-05-18T20:18:40.199Z,12.21
2023-05-18T20:24:01.247Z,12.21
2023-05-18T20:29:21.877Z,12.21
2023-05-18T20:34:44.460Z,12.22
2023-05-18T20:40:09.190Z,12.22
2023-05-18T20:45:31.411Z,12.17
2023-05-18T20:50:54.920Z,12.17
2023-05-18T20:56:15.879Z,12.12
2023-05-18T21:01:39.280Z,12.11
2023-05-18T21:07:01.239Z,12.12
2023-05-18T21:12:22.093Z,12.12
2023-05-18T21:17:44.031Z,12.11
2023-05-18T21:23:04.754Z,12.12
2023-05-18T21:28:25.576Z,12.16
2023-05-18T21:33:48.364Z,12.15
2023-05-18T21:39:09.573Z,12.22
2023-05-18T21:44:30.460Z,12.22
2023-05-18T21:49:51.025Z,12.24
2023-05-18T21:55:11.531Z,12.21
2023-05-18T22:00:32.361Z,12.17
2023-05-18T22:05:54.273Z,12.17
2023-05-18T22:11:14.946Z,12.17
2023-05-18T22:16:35.727Z,12.21
2023-05-18T22:21:56.472Z,12.20
2023-05-18T22:27:17.082Z,12.26
2023-05-18T22:32:38.344Z,12.18
2023-05-18T22:37:59.041Z,12.15
2023-05-18T22:43:22.802Z,12.13
2023-05-18T22:48:44.093Z,12.09
2023-05-18T22:54:04.972Z,12.07
2023-05-18T22:59:25.876Z,12.07
2023-05-18T23:04:46.492Z,12.08
2023-05-18T23:10:08.687Z,12.06
2023-05-18T23:15:29.541Z,12.02
2023-05-18T23:20:51.492Z,12.07
2023-05-18T23:26:12.769Z,12.03
2023-05-18T23:31:33.228Z,11.98
2023-05-18T23:36:53.797Z,11.95
2023-05-18T23:42:14.502Z,11.89
2023-05-18T23:47:35.540Z,11.83
2023-05-18T23:52:56.456Z,11.81
2023-05-18T23:58:17.397Z,11.85
