createdAt,value
2023-03-18T00:02:09.825Z,69.76
2023-03-18T00:04:37.092Z,69.37
2023-03-18T00:07:03.586Z,69.36
2023-03-18T00:09:29.998Z,69.79
2023-03-18T00:11:56.837Z,68.93
2023-03-18T00:14:24.083Z,68.97
2023-03-18T00:16:50.646Z,69.85
2023-03-18T00:19:17.718Z,69.94
2023-03-18T00:21:44.555Z,69.64
2023-03-18T00:24:12.198Z,69.95
2023-03-18T00:26:38.567Z,69.88
2023-03-18T00:29:05.207Z,69.35
2023-03-18T00:31:31.840Z,69.63
2023-03-18T00:33:58.724Z,69.75
2023-03-18T00:36:27.732Z,68.98
2023-03-18T00:38:57.635Z,69.03
2023-03-18T00:41:26.081Z,69.66
2023-03-18T00:43:53.826Z,69.50
2023-03-18T00:46:29.533Z,70.10
2023-03-18T00:49:00.261Z,69.71
2023-03-18T00:51:31.364Z,69.84
2023-03-18T00:54:00.512Z,68.92
2023-03-18T00:56:29.354Z,68.76
2023-03-18T00:58:57.099Z,68.74
2023-03-18T01:01:24.941Z,69.59
2023-03-18T01:03:51.507Z,70.01
2023-03-18T01:06:22.487Z,69.55
2023-03-18T01:08:50.097Z,69.00
2023-03-18T01:11:17.984Z,70.17
2023-03-18T01:13:45.909Z,69.92
2023-03-18T01:16:13.204Z,69.61
2023-03-18T01:18:41.416Z,70.36
2023-03-18T01:21:09.352Z,69.44
2023-03-18T01:23:40.976Z,70.08
2023-03-18T01:26:07.751Z,70.07
2023-03-18T01:28:35.043Z,69.74
2023-03-18T01:31:03.221Z,70.07
2023-03-18T01:33:29.802Z,70.52
2023-03-18T01:35:59.676Z,71.31
2023-03-18T01:38:32.080Z,70.93
2023-03-18T01:41:07.676Z,70.35
2023-03-18T01:43:36.460Z,70.32
2023-03-18T01:46:30.221Z,71.00
2023-03-18T01:48:58.825Z,70.72
2023-03-18T01:51:26.880Z,70.29
2023-03-18T01:53:54.386Z,70.39
2023-03-18T01:56:22.027Z,70.87
2023-03-18T01:58:52.186Z,70.74
2023-03-18T02:01:28.719Z,71.22
2023-03-18T02:03:56.618Z,71.32
2023-03-18T02:06:24.715Z,71.31
2023-03-18T02:09:00.288Z,71.25
2023-03-18T02:11:28.593Z,70.96
2023-03-18T02:14:00.380Z,70.44
2023-03-18T02:16:34.175Z,70.86
2023-03-18T02:19:12.627Z,70.88
2023-03-18T02:21:52.737Z,71.47
2023-03-18T02:24:36.569Z,70.88
2023-03-18T02:27:21.317Z,71.80
2023-03-18T02:29:49.525Z,71.17
2023-03-18T02:32:21.281Z,71.35
2023-03-18T02:34:48.988Z,71.62
2023-03-18T02:37:15.495Z,70.91
2023-03-18T02:39:42.958Z,71.45
2023-03-18T02:42:14.148Z,71.31
2023-03-18T02:44:47.515Z,71.16
2023-03-18T02:47:32.095Z,71.58
2023-03-18T02:49:59.390Z,71.28
2023-03-18T02:52:26.403Z,71.46
2023-03-18T02:54:53.308Z,71.89
2023-03-18T02:57:19.710Z,71.81
2023-03-18T02:59:46.921Z,71.68
2023-03-18T03:02:13.457Z,72.59
2023-03-18T03:04:39.920Z,72.10
2023-03-18T03:07:06.359Z,72.49
2023-03-18T03:09:41.696Z,73.44
2023-03-18T03:12:09.066Z,72.54
2023-03-18T03:14:40.662Z,73.27
2023-03-18T03:17:07.298Z,73.29
2023-03-18T03:19:33.647Z,73.74
2023-03-18T03:22:01.513Z,73.65
2023-03-18T03:24:27.925Z,74.26
2023-03-18T03:26:54.582Z,74.20
2023-03-18T03:29:21.616Z,74.96
2023-03-18T03:31:49.305Z,74.46
2023-03-18T03:34:15.730Z,75.30
2023-03-18T03:36:43.002Z,75.50
2023-03-18T03:39:09.326Z,75.43
2023-03-18T03:41:35.680Z,75.93
2023-03-18T03:44:02.001Z,76.15
2023-03-18T03:46:28.740Z,76.28
2023-03-18T03:48:55.180Z,76.36
2023-03-18T03:51:22.086Z,76.84
2023-03-18T03:53:48.568Z,76.84
2023-03-18T03:56:15.478Z,76.91
2023-03-18T03:58:42.040Z,77.33
2023-03-18T04:01:08.639Z,77.59
2023-03-18T04:03:35.413Z,77.76
2023-03-18T04:06:06.557Z,77.89
2023-03-18T04:08:35.075Z,77.73
2023-03-18T04:11:04.434Z,78.13
2023-03-18T04:13:31.167Z,78.10
2023-03-18T04:15:57.555Z,77.73
2023-03-18T04:18:23.941Z,78.32
2023-03-18T04:20:50.291Z,78.01
2023-03-18T04:23:27.354Z,78.61
2023-03-18T04:25:53.675Z,77.96
2023-03-18T04:28:20.063Z,77.75
2023-03-18T04:30:48.113Z,78.70
2023-03-18T04:33:17.846Z,78.13
2023-03-18T04:35:44.353Z,78.91
2023-03-18T04:38:13.504Z,78.06
2023-03-18T04:40:40.822Z,78.11
2023-03-18T04:43:07.125Z,78.39
2023-03-18T04:45:33.995Z,78.70
2023-03-18T04:48:01.855Z,79.34
2023-03-18T04:50:32.478Z,78.63
2023-03-18T04:53:00.035Z,79.21
2023-03-18T04:55:29.293Z,79.72
2023-03-18T04:57:56.341Z,79.52
2023-03-18T05:00:25.219Z,78.93
2023-03-18T05:02:59.735Z,78.63
2023-03-18T05:05:26.839Z,79.35
2023-03-18T05:07:54.156Z,78.90
2023-03-18T05:10:21.421Z,79.61
2023-03-18T05:12:48.580Z,79.68
2023-03-18T05:15:18.185Z,79.31
2023-03-18T05:17:49.060Z,79.54
2023-03-18T05:20:15.472Z,79.80
2023-03-18T05:22:44.568Z,78.93
2023-03-18T05:25:16.749Z,78.49
2023-03-18T05:27:43.158Z,78.66
2023-03-18T05:30:17.759Z,78.53
2023-03-18T05:32:48.714Z,78.62
2023-03-18T05:35:16.326Z,79.15
2023-03-18T05:37:47.624Z,79.06
2023-03-18T05:40:14.580Z,79.09
2023-03-18T05:42:55.937Z,78.92
2023-03-18T05:45:32.122Z,78.38
2023-03-18T05:47:58.727Z,78.90
2023-03-18T05:50:31.040Z,77.98
2023-03-18T05:52:58.803Z,78.83
2023-03-18T05:55:28.277Z,78.48
2023-03-18T05:57:56.730Z,78.15
2023-03-18T06:00:24.633Z,77.73
2023-03-18T06:02:54.800Z,78.96
2023-03-18T06:05:22.980Z,77.90
2023-03-18T06:07:49.339Z,78.51
2023-03-18T06:10:16.893Z,78.37
2023-03-18T06:12:46.558Z,78.43
2023-03-18T06:15:13.634Z,77.41
2023-03-18T06:17:40.046Z,77.56
2023-03-18T06:20:10.173Z,77.88
2023-03-18T06:22:36.913Z,77.66
2023-03-18T06:25:04.889Z,77.44
2023-03-18T06:27:31.383Z,78.03
2023-03-18T06:30:02.651Z,77.21
2023-03-18T06:32:30.000Z,78.34
2023-03-18T06:34:56.710Z,78.16
2023-03-18T06:37:24.446Z,77.36
2023-03-18T06:39:51.133Z,77.34
2023-03-18T06:42:17.833Z,78.13
2023-03-18T06:44:53.070Z,77.45
2023-03-18T06:47:24.848Z,78.28
2023-03-18T06:49:56.642Z,78.01
2023-03-18T06:52:30.184Z,78.53
2023-03-18T06:55:02.032Z,77.99
2023-03-18T06:57:28.900Z,76.91
2023-03-18T06:59:56.061Z,77.55
2023-03-18T07:02:23.500Z,77.20
2023-03-18T07:04:50.766Z,76.92
2023-03-18T07:07:17.293Z,77.21
2023-03-18T07:09:44.920Z,76.57
2023-03-18T07:12:14.641Z,77.30
2023-03-18T07:14:42.067Z,77.05
2023-03-18T07:17:10.354Z,76.58
2023-03-18T07:19:39.679Z,76.68
2023-03-18T07:22:06.124Z,77.44
2023-03-18T07:24:32.998Z,77.59
2023-03-18T07:26:59.487Z,77.58
2023-03-18T07:29:25.893Z,77.11
2023-03-18T07:31:52.212Z,76.66
2023-03-18T07:34:19.139Z,77.07
2023-03-18T07:36:45.668Z,76.21
2023-03-18T07:39:12.278Z,76.03
2023-03-18T07:41:38.854Z,76.56
2023-03-18T07:44:07.524Z,76.17
2023-03-18T07:46:33.978Z,75.64
2023-03-18T07:49:00.951Z,75.21
2023-03-18T07:51:27.388Z,74.77
2023-03-18T07:53:53.757Z,74.81
2023-03-18T07:56:20.489Z,74.55
2023-03-18T07:58:47.818Z,74.57
2023-03-18T08:01:16.515Z,73.67
2023-03-18T08:03:43.631Z,73.23
2023-03-18T08:06:11.216Z,72.91
2023-03-18T08:08:38.520Z,72.51
2023-03-18T08:11:05.032Z,72.69
2023-03-18T08:13:31.787Z,72.49
2023-03-18T08:15:58.630Z,72.84
2023-03-18T08:18:25.240Z,71.87
2023-03-18T08:20:52.862Z,72.31
2023-03-18T08:23:19.210Z,71.54
2023-03-18T08:25:49.712Z,71.18
2023-03-18T08:28:17.646Z,70.76
2023-03-18T08:30:44.624Z,70.29
2023-03-18T08:33:11.036Z,70.53
2023-03-18T08:35:41.541Z,69.79
2023-03-18T08:38:08.031Z,69.67
2023-03-18T08:40:34.791Z,69.90
2023-03-18T08:43:01.450Z,70.35
2023-03-18T08:45:28.599Z,70.43
2023-03-18T08:47:55.512Z,69.71
2023-03-18T08:50:22.618Z,69.80
2023-03-18T08:52:48.960Z,69.10
2023-03-18T08:55:16.200Z,69.26
2023-03-18T08:57:42.856Z,68.35
2023-03-18T09:00:09.974Z,65.51
2023-03-18T09:02:36.408Z,65.95
2023-03-18T09:05:03.209Z,66.07
2023-03-18T09:07:30.548Z,65.12
2023-03-18T09:09:56.890Z,65.69
2023-03-18T09:12:23.286Z,66.43
2023-03-18T09:14:49.676Z,66.28
2023-03-18T09:17:16.560Z,67.52
2023-03-18T09:19:42.894Z,67.98
2023-03-18T09:22:10.158Z,66.90
2023-03-18T09:24:36.529Z,66.90
2023-03-18T09:27:02.959Z,68.00
2023-03-18T09:29:29.448Z,67.96
2023-03-18T09:31:56.140Z,68.28
2023-03-18T09:34:23.587Z,66.28
2023-03-18T09:36:51.468Z,65.80
2023-03-18T09:39:19.546Z,65.54
2023-03-18T09:42:21.170Z,65.86
2023-03-18T09:44:55.002Z,66.17
2023-03-18T09:47:51.245Z,66.13
2023-03-18T09:50:31.854Z,66.07
2023-03-18T09:53:18.123Z,66.02
2023-03-18T09:55:51.007Z,65.83
2023-03-18T09:58:27.127Z,66.15
2023-03-18T10:01:00.201Z,65.78
2023-03-18T10:03:37.261Z,66.12
2023-03-18T10:06:16.279Z,63.69
2023-03-18T10:09:01.948Z,63.25
2023-03-18T10:11:35.460Z,63.50
2023-03-18T10:14:30.690Z,64.66
2023-03-18T10:17:16.925Z,62.71
2023-03-18T10:19:48.446Z,62.71
2023-03-18T10:22:40.471Z,61.86
2023-03-18T10:25:26.453Z,60.26
2023-03-18T10:28:24.810Z,60.63
2023-03-18T10:31:01.372Z,58.82
2023-03-18T10:33:27.814Z,59.12
2023-03-18T10:36:08.586Z,56.80
2023-03-18T10:38:38.841Z,57.59
2023-03-18T10:41:31.239Z,56.29
2023-03-18T10:44:01.633Z,55.94
2023-03-18T10:46:28.335Z,58.10
2023-03-18T10:49:01.633Z,56.15
2023-03-18T10:51:36.375Z,54.50
2023-03-18T10:54:20.977Z,55.89
2023-03-18T10:56:47.362Z,53.51
2023-03-18T10:59:18.023Z,53.50
2023-03-18T11:01:52.253Z,53.50
2023-03-18T11:04:21.493Z,53.56
2023-03-18T11:07:07.602Z,54.11
2023-03-18T11:09:36.947Z,54.42
2023-03-18T11:12:06.707Z,54.16
2023-03-18T11:14:37.163Z,54.41
2023-03-18T11:17:17.793Z,52.97
2023-03-18T11:19:50.006Z,51.90
2023-03-18T11:22:21.364Z,52.09
2023-03-18T11:25:01.884Z,50.92
2023-03-18T11:27:35.422Z,51.33
2023-03-18T11:30:16.679Z,51.73
2023-03-18T11:33:00.860Z,51.34
2023-03-18T11:35:54.427Z,52.57
2023-03-18T11:38:28.433Z,50.75
2023-03-18T11:41:16.889Z,50.66
2023-03-18T11:44:00.064Z,51.52
2023-03-18T11:46:30.846Z,49.69
2023-03-18T11:48:59.141Z,48.26
2023-03-18T11:51:46.228Z,47.16
2023-03-18T11:54:47.673Z,47.97
2023-03-18T11:57:36.897Z,46.19
2023-03-18T12:00:31.748Z,46.15
2023-03-18T12:03:43.132Z,46.98
2023-03-18T12:06:23.581Z,46.77
2023-03-18T12:09:21.288Z,46.06
2023-03-18T12:12:08.727Z,46.40
2023-03-18T12:14:43.541Z,46.35
2023-03-18T12:17:45.338Z,45.65
2023-03-18T12:20:29.668Z,45.34
2023-03-18T12:23:13.160Z,44.07
2023-03-18T12:26:02.100Z,45.59
2023-03-18T12:28:52.442Z,45.76
2023-03-18T12:31:35.093Z,46.83
2023-03-18T12:34:03.704Z,46.54
2023-03-18T12:36:57.012Z,48.32
2023-03-18T12:39:33.794Z,47.55
2023-03-18T12:42:15.862Z,49.06
2023-03-18T12:45:10.051Z,48.53
2023-03-18T12:47:50.452Z,47.48
2023-03-18T12:50:26.441Z,47.25
2023-03-18T12:53:16.603Z,47.51
2023-03-18T12:55:50.287Z,47.85
2023-03-18T12:58:23.075Z,48.34
2023-03-18T13:00:58.922Z,47.18
2023-03-18T13:03:33.264Z,47.21
2023-03-18T13:06:11.883Z,47.74
2023-03-18T13:09:10.536Z,47.17
2023-03-18T13:12:16.074Z,47.52
2023-03-18T13:14:56.256Z,46.83
2023-03-18T13:17:39.830Z,47.15
2023-03-18T13:20:14.950Z,47.08
2023-03-18T13:22:46.858Z,46.86
2023-03-18T13:25:40.960Z,48.53
2023-03-18T13:28:26.109Z,47.55
2023-03-18T13:30:56.843Z,48.07
2023-03-18T13:33:45.435Z,48.96
2023-03-18T13:36:47.073Z,48.89
2023-03-18T13:39:53.354Z,48.89
2023-03-18T13:42:25.830Z,48.41
2023-03-18T13:45:15.624Z,47.98
2023-03-18T13:47:44.165Z,47.65
2023-03-18T13:50:19.887Z,47.58
2023-03-18T13:52:47.760Z,46.81
2023-03-18T13:55:29.769Z,46.13
2023-03-18T13:58:06.440Z,45.96
2023-03-18T14:00:35.003Z,46.41
2023-03-18T14:03:13.961Z,46.42
2023-03-18T14:05:42.400Z,46.80
2023-03-18T14:08:39.652Z,46.21
2023-03-18T14:11:15.106Z,46.88
2023-03-18T14:13:41.446Z,46.29
2023-03-18T14:16:10.769Z,46.34
2023-03-18T14:18:38.015Z,46.55
2023-03-18T14:21:24.097Z,47.06
2023-03-18T14:24:29.914Z,46.75
2023-03-18T14:26:59.295Z,47.14
2023-03-18T14:29:31.008Z,49.46
2023-03-18T14:32:08.193Z,50.18
2023-03-18T14:34:54.147Z,52.44
2023-03-18T14:37:26.570Z,53.85
2023-03-18T14:39:56.298Z,54.02
2023-03-18T14:42:23.143Z,53.38
2023-03-18T14:44:54.106Z,56.44
2023-03-18T14:47:48.558Z,61.60
2023-03-18T14:50:21.946Z,65.87
2023-03-18T14:52:56.529Z,68.16
2023-03-18T14:55:27.763Z,71.73
2023-03-18T14:57:54.129Z,74.48
2023-03-18T15:00:21.923Z,75.73
2023-03-18T15:03:00.656Z,77.44
2023-03-18T15:05:33.902Z,79.32
2023-03-18T15:08:00.830Z,80.61
2023-03-18T15:10:30.774Z,78.26
2023-03-18T15:13:11.565Z,78.30
2023-03-18T15:15:38.894Z,77.67
2023-03-18T15:18:18.993Z,77.89
2023-03-18T15:20:49.392Z,77.71
2023-03-18T15:23:21.367Z,78.37
2023-03-18T15:25:49.185Z,78.09
2023-03-18T15:28:21.277Z,77.87
2023-03-18T15:30:54.378Z,77.87
2023-03-18T15:33:30.152Z,77.72
2023-03-18T15:36:04.239Z,78.08
2023-03-18T15:38:31.734Z,78.00
2023-03-18T15:41:09.982Z,75.86
2023-03-18T15:43:43.011Z,77.09
2023-03-18T15:46:25.624Z,77.12
2023-03-18T15:48:56.494Z,76.45
2023-03-18T15:51:23.157Z,76.73
2023-03-18T15:53:53.705Z,76.92
2023-03-18T15:56:35.369Z,76.34
2023-03-18T15:59:15.708Z,75.99
2023-03-18T16:01:42.206Z,76.07
2023-03-18T16:04:13.812Z,76.24
2023-03-18T16:06:40.379Z,76.29
2023-03-18T16:09:24.082Z,76.24
2023-03-18T16:11:57.155Z,76.94
2023-03-18T16:14:28.437Z,77.52
2023-03-18T16:16:54.872Z,78.75
2023-03-18T16:19:28.196Z,82.50
2023-03-18T16:21:59.690Z,82.62
2023-03-18T16:24:26.192Z,81.65
2023-03-18T16:26:53.990Z,81.35
2023-03-18T16:29:36.611Z,81.47
2023-03-18T16:32:03.656Z,81.98
2023-03-18T16:34:30.241Z,81.99
2023-03-18T16:36:56.982Z,82.19
2023-03-18T16:39:27.155Z,81.81
2023-03-18T16:41:53.589Z,81.24
2023-03-18T16:44:23.293Z,81.11
2023-03-18T16:46:53.686Z,81.42
2023-03-18T16:49:22.906Z,81.20
2023-03-18T16:51:51.910Z,80.80
2023-03-18T16:54:20.994Z,81.04
2023-03-18T16:56:49.014Z,80.36
2023-03-18T16:59:18.578Z,80.56
2023-03-18T17:01:45.861Z,80.59
2023-03-18T17:04:24.493Z,80.74
2023-03-18T17:06:51.949Z,80.60
2023-03-18T17:09:19.273Z,81.52
2023-03-18T17:11:48.860Z,81.93
2023-03-18T17:14:33.682Z,81.84
2023-03-18T17:17:03.762Z,81.73
2023-03-18T17:19:31.003Z,81.79
2023-03-18T17:21:57.406Z,82.06
2023-03-18T17:24:23.815Z,82.43
2023-03-18T17:26:51.447Z,83.08
2023-03-18T17:29:23.884Z,83.18
2023-03-18T17:31:51.902Z,82.99
2023-03-18T17:34:18.420Z,83.76
2023-03-18T17:36:44.793Z,83.31
2023-03-18T17:39:11.157Z,83.60
2023-03-18T17:41:37.876Z,84.28
2023-03-18T17:44:22.314Z,83.73
2023-03-18T17:46:48.642Z,84.53
2023-03-18T17:49:14.947Z,84.31
2023-03-18T17:51:41.538Z,84.08
2023-03-18T17:54:13.218Z,84.81
2023-03-18T17:56:40.447Z,84.47
2023-03-18T17:59:14.796Z,85.14
2023-03-18T18:01:42.373Z,84.99
2023-03-18T18:04:14.845Z,85.18
2023-03-18T18:06:41.235Z,85.02
2023-03-18T18:09:13.109Z,85.86
2023-03-18T18:11:45.422Z,86.18
2023-03-18T18:14:19.851Z,85.76
2023-03-18T18:16:47.619Z,86.00
2023-03-18T18:19:14.765Z,85.71
2023-03-18T18:21:42.886Z,85.75
2023-03-18T18:24:15.057Z,86.97
2023-03-18T18:26:41.610Z,87.13
2023-03-18T18:29:14.328Z,87.25
2023-03-18T18:31:40.713Z,86.80
2023-03-18T18:34:07.369Z,86.90
2023-03-18T18:36:33.679Z,87.07
2023-03-18T18:39:00.031Z,86.81
2023-03-18T18:41:27.144Z,86.99
2023-03-18T18:43:53.454Z,87.32
2023-03-18T18:46:21.207Z,87.82
2023-03-18T18:48:48.607Z,87.79
2023-03-18T18:51:18.361Z,88.29
2023-03-18T18:53:46.252Z,88.08
2023-03-18T18:56:25.175Z,88.58
2023-03-18T18:58:52.133Z,88.99
2023-03-18T19:01:19.768Z,89.04
2023-03-18T19:03:46.769Z,88.83
2023-03-18T19:06:25.797Z,89.04
2023-03-18T19:08:57.515Z,89.08
2023-03-18T19:11:25.034Z,89.69
2023-03-18T19:13:52.777Z,89.53
2023-03-18T19:16:27.959Z,90.38
2023-03-18T19:18:54.828Z,90.29
2023-03-18T19:21:21.913Z,90.34
2023-03-18T19:23:48.728Z,90.40
2023-03-18T19:26:18.527Z,90.32
2023-03-18T19:28:57.770Z,90.56
2023-03-18T19:31:27.263Z,90.82
2023-03-18T19:33:53.860Z,90.26
2023-03-18T19:36:25.914Z,90.66
2023-03-18T19:38:58.441Z,90.40
2023-03-18T19:41:25.341Z,90.57
2023-03-18T19:43:52.061Z,90.34
2023-03-18T19:46:27.657Z,90.48
2023-03-18T19:48:53.989Z,90.49
2023-03-18T19:51:20.297Z,90.37
2023-03-18T19:53:47.416Z,91.06
2023-03-18T19:56:24.143Z,91.94
2023-03-18T19:58:52.754Z,91.97
2023-03-18T20:01:21.752Z,92.33
2023-03-18T20:03:58.236Z,93.09
2023-03-18T20:06:25.665Z,92.92
2023-03-18T20:08:52.263Z,92.56
2023-03-18T20:11:20.862Z,92.48
2023-03-18T20:13:47.877Z,91.91
2023-03-18T20:16:16.221Z,91.96
2023-03-18T20:18:42.773Z,92.18
2023-03-18T20:21:19.255Z,92.21
2023-03-18T20:23:45.945Z,92.71
2023-03-18T20:26:12.291Z,93.41
2023-03-18T20:28:43.072Z,93.54
2023-03-18T20:31:11.406Z,93.87
2023-03-18T20:33:38.082Z,93.97
2023-03-18T20:36:06.057Z,93.79
2023-03-18T20:38:37.348Z,94.34
2023-03-18T20:41:05.225Z,94.22
2023-03-18T20:43:32.002Z,94.05
2023-03-18T20:46:00.241Z,94.03
2023-03-18T20:48:27.731Z,93.87
2023-03-18T20:50:55.175Z,93.82
2023-03-18T20:53:28.017Z,93.62
2023-03-18T20:55:55.639Z,93.97
2023-03-18T20:58:24.947Z,93.17
2023-03-18T21:00:52.862Z,92.54
2023-03-18T21:03:28.186Z,92.73
2023-03-18T21:05:58.649Z,92.59
2023-03-18T21:08:26.556Z,92.16
2023-03-18T21:10:53.966Z,91.88
2023-03-18T21:13:31.016Z,91.73
2023-03-18T21:15:59.060Z,91.53
2023-03-18T21:18:26.467Z,91.08
2023-03-18T21:20:53.778Z,90.32
2023-03-18T21:23:25.488Z,89.40
2023-03-18T21:25:53.160Z,88.54
2023-03-18T21:28:21.969Z,88.66
2023-03-18T21:30:50.651Z,88.05
2023-03-18T21:33:19.982Z,88.03
2023-03-18T21:35:46.534Z,88.08
2023-03-18T21:38:12.919Z,87.99
2023-03-18T21:40:39.467Z,87.64
2023-03-18T21:43:32.234Z,87.38
2023-03-18T21:45:59.086Z,87.22
2023-03-18T21:48:25.701Z,87.58
2023-03-18T21:50:52.165Z,87.62
2023-03-18T21:53:20.735Z,87.27
2023-03-18T21:55:47.746Z,87.15
2023-03-18T21:58:16.599Z,87.43
2023-03-18T22:00:44.938Z,87.54
2023-03-18T22:03:15.542Z,87.00
2023-03-18T22:05:41.918Z,86.55
2023-03-18T22:08:08.759Z,87.04
2023-03-18T22:10:35.251Z,86.68
2023-03-18T22:13:01.594Z,86.37
2023-03-18T22:15:35.744Z,86.71
2023-03-18T22:18:02.424Z,86.27
2023-03-18T22:20:29.458Z,86.32
2023-03-18T22:22:56.279Z,86.03
2023-03-18T22:25:30.155Z,85.42
2023-03-18T22:28:00.751Z,84.94
2023-03-18T22:30:29.184Z,85.27
2023-03-18T22:32:56.959Z,84.80
2023-03-18T22:35:26.191Z,84.89
2023-03-18T22:37:53.216Z,84.81
2023-03-18T22:40:31.490Z,84.41
2023-03-18T22:43:01.422Z,84.79
2023-03-18T22:45:32.719Z,84.12
2023-03-18T22:48:02.166Z,83.75
2023-03-18T22:50:31.729Z,83.71
2023-03-18T22:53:01.367Z,82.87
2023-03-18T22:55:38.782Z,83.23
2023-03-18T22:58:07.473Z,83.14
2023-03-18T23:00:39.228Z,83.79
2023-03-18T23:03:21.319Z,84.34
2023-03-18T23:05:50.301Z,84.74
2023-03-18T23:08:17.083Z,84.78
2023-03-18T23:10:44.290Z,85.67
2023-03-18T23:13:16.200Z,85.78
2023-03-18T23:15:43.563Z,85.84
2023-03-18T23:18:17.266Z,85.09
2023-03-18T23:20:45.834Z,84.90
2023-03-18T23:23:13.599Z,84.80
2023-03-18T23:25:41.690Z,84.91
2023-03-18T23:28:08.492Z,85.41
2023-03-18T23:30:36.547Z,86.52
2023-03-18T23:33:02.998Z,86.82
2023-03-18T23:35:29.569Z,87.49
2023-03-18T23:37:56.150Z,87.87
2023-03-18T23:40:22.611Z,87.89
2023-03-18T23:42:48.916Z,87.03
2023-03-18T23:45:15.536Z,87.29
2023-03-18T23:47:41.978Z,87.04
2023-03-18T23:50:09.582Z,86.92
2023-03-18T23:52:36.799Z,87.37
2023-03-18T23:55:04.122Z,86.89
2023-03-18T23:57:30.549Z,86.94
2023-03-18T23:59:56.867Z,87.21
