createdAt,value
2023-02-24T00:00:06.424Z,23.4
2023-02-24T00:03:06.633Z,22
2023-02-24T00:06:06.421Z,24.7
2023-02-24T00:09:06.423Z,20
2023-02-24T00:12:06.439Z,23.4
2023-02-24T00:15:06.446Z,22.5
2023-02-24T00:18:06.424Z,24
2023-02-24T00:21:06.425Z,22.2
2023-02-24T00:24:06.425Z,23.6
2023-02-24T00:27:06.425Z,20.5
2023-02-24T00:30:06.436Z,24
2023-02-24T00:33:06.586Z,21.6
2023-02-24T00:36:06.445Z,21.2
2023-02-24T00:39:06.439Z,21.2
2023-02-24T00:42:06.460Z,18.5
2023-02-24T00:45:06.451Z,21.4
2023-02-24T00:48:06.453Z,19.2
2023-02-24T00:51:06.480Z,21.5
2023-02-24T00:54:06.460Z,18.5
2023-02-24T00:57:06.465Z,20
2023-02-24T01:00:06.465Z,23.2
2023-02-24T01:03:06.465Z,13.7
2023-02-24T01:06:06.465Z,28.3
2023-02-24T01:09:06.487Z,21.7
2023-02-24T01:12:06.520Z,16.6
2023-02-24T01:15:06.477Z,22.8
2023-02-24T01:18:06.473Z,20.7
2023-02-24T01:21:06.474Z,23
2023-02-24T01:24:06.470Z,23.2
2023-02-24T01:27:06.501Z,19.4
2023-02-24T01:30:06.476Z,22.4
2023-02-24T01:33:06.623Z,22.9
2023-02-24T01:36:06.477Z,25.1
2023-02-24T01:39:06.491Z,20.5
2023-02-24T01:42:06.489Z,21.4
2023-02-24T01:45:06.508Z,17.8
2023-02-24T01:48:06.490Z,23.4
2023-02-24T01:51:06.491Z,25.6
2023-02-24T01:54:06.497Z,21
2023-02-24T01:57:06.494Z,22.4
2023-02-24T02:00:06.500Z,17.8
2023-02-24T02:03:06.526Z,18.9
2023-02-24T02:06:06.506Z,18.5
2023-02-24T02:09:06.503Z,21.6
2023-02-24T02:12:06.503Z,14.6
2023-02-24T02:15:06.500Z,19.6
2023-02-24T02:18:06.516Z,17.6
2023-02-24T02:21:06.539Z,19.3
2023-02-24T02:24:06.508Z,17.5
2023-02-24T02:27:06.511Z,17
2023-02-24T02:30:06.531Z,16.4
2023-02-24T02:33:06.514Z,19.3
2023-02-24T02:36:06.522Z,16.9
2023-02-24T02:39:06.542Z,15
2023-02-24T02:42:06.516Z,16.7
2023-02-24T02:45:06.544Z,19.6
2023-02-24T02:48:06.516Z,15.3
2023-02-24T02:51:06.517Z,16.8
2023-02-24T02:54:06.530Z,17.1
2023-02-24T02:57:06.545Z,16.6
2023-02-24T03:00:06.531Z,16
2023-02-24T03:03:06.529Z,19.4
2023-02-24T03:06:06.535Z,14
2023-02-24T03:09:06.533Z,17.1
2023-02-24T03:12:06.533Z,14.6
2023-02-24T03:15:06.559Z,14.9
2023-02-24T03:18:06.539Z,16.8
2023-02-24T03:21:06.541Z,15.3
2023-02-24T03:24:06.550Z,14.8
2023-02-24T03:27:06.554Z,15.5
2023-02-24T03:30:06.558Z,11.3
2023-02-24T03:33:06.575Z,14.7
2023-02-24T03:36:06.561Z,16.7
2023-02-24T03:39:06.563Z,11.6
2023-02-24T03:42:06.565Z,16.1
2023-02-24T03:45:06.561Z,14.6
2023-02-24T03:48:06.562Z,13.1
2023-02-24T03:51:06.590Z,16.4
2023-02-24T03:54:06.565Z,13.2
2023-02-24T03:57:06.565Z,13.2
2023-02-24T04:00:06.574Z,11.2
2023-02-24T04:03:06.573Z,11.3
2023-02-24T04:06:06.576Z,12.8
2023-02-24T04:09:06.619Z,12.3
2023-02-24T04:12:06.588Z,11.2
2023-02-24T04:15:06.593Z,10.4
2023-02-24T04:18:06.590Z,11.1
2023-02-24T04:21:06.594Z,12.8
2023-02-24T04:24:06.596Z,8.2
2023-02-24T04:27:06.655Z,11.1
2023-02-24T04:30:06.608Z,9.3
2023-02-24T04:33:06.608Z,11.8
2023-02-24T04:36:06.613Z,12.5
2023-02-24T04:39:06.612Z,11.4
2023-02-24T04:42:06.613Z,15.5
2023-02-24T04:45:06.642Z,11.5
2023-02-24T04:48:06.618Z,10.6
2023-02-24T04:51:06.686Z,8.8
2023-02-24T04:54:06.621Z,11.9
2023-02-24T04:57:06.629Z,11.1
2023-02-24T05:00:06.633Z,11.5
2023-02-24T05:03:06.665Z,10.8
2023-02-24T05:06:06.639Z,11.5
2023-02-24T05:09:06.645Z,8.9
2023-02-24T05:12:06.646Z,10.4
2023-02-24T05:15:06.659Z,11.4
2023-02-24T05:18:06.652Z,9.2
2023-02-24T05:21:06.694Z,9.3
2023-02-24T05:24:07.110Z,10.5
2023-02-24T05:27:06.670Z,11.8
2023-02-24T05:30:06.673Z,8.1
2023-02-24T05:33:06.677Z,12.2
2023-02-24T05:36:06.695Z,10.7
2023-02-24T05:39:06.721Z,11.4
2023-02-24T05:42:06.713Z,8.6
2023-02-24T05:45:06.694Z,11.9
2023-02-24T05:48:06.699Z,10.3
2023-02-24T05:51:06.691Z,10.8
2023-02-24T05:54:06.700Z,9.2
2023-02-24T05:57:06.725Z,7.5
2023-02-24T06:00:06.700Z,8.4
2023-02-24T06:03:06.755Z,9
2023-02-24T06:06:06.713Z,8.5
2023-02-24T06:09:06.711Z,8.7
2023-02-24T06:12:06.798Z,8.5
2023-02-24T06:15:06.738Z,9.6
2023-02-24T06:18:06.721Z,8.9
2023-02-24T06:21:06.728Z,9.1
2023-02-24T06:24:06.737Z,9.4
2023-02-24T06:27:06.731Z,9.1
2023-02-24T06:30:06.734Z,8.7
2023-02-24T06:33:06.761Z,11.3
2023-02-24T06:36:06.750Z,7.8
2023-02-24T06:39:06.745Z,8.8
2023-02-24T06:42:06.756Z,9.2
2023-02-24T06:45:07.853Z,7.3
2023-02-24T06:48:06.769Z,8.6
2023-02-24T06:51:06.795Z,7
2023-02-24T06:54:06.776Z,8.7
2023-02-24T06:57:06.783Z,9.7
2023-02-24T07:00:06.786Z,8.1
2023-02-24T07:03:06.815Z,8.5
2023-02-24T07:06:06.802Z,8.4
2023-02-24T07:09:06.835Z,7.1
2023-02-24T07:12:06.806Z,9.8
2023-02-24T07:15:06.813Z,7.3
2023-02-24T07:18:06.813Z,8
2023-02-24T07:21:06.822Z,8.7
2023-02-24T07:24:06.829Z,7.5
2023-02-24T07:27:06.877Z,6.9
2023-02-24T07:30:06.853Z,8.1
2023-02-24T07:33:06.842Z,6.8
2023-02-24T07:36:06.847Z,7.4
2023-02-24T07:39:06.851Z,6.7
2023-02-24T07:42:06.879Z,5.5
2023-02-24T07:45:06.905Z,7.6
2023-02-24T07:48:06.862Z,5
2023-02-24T07:51:06.927Z,6.1
2023-02-24T07:54:06.875Z,6.8
2023-02-24T07:57:06.879Z,7
2023-02-24T08:00:07.944Z,5.9
2023-02-24T08:03:06.911Z,8
2023-02-24T08:06:06.890Z,5.5
2023-02-24T08:09:06.896Z,6.8
2023-02-24T08:12:06.909Z,6.3
2023-02-24T08:15:06.909Z,6.6
2023-02-24T08:18:06.924Z,8.3
2023-02-24T08:21:06.943Z,7.7
2023-02-24T08:24:06.932Z,6.5
2023-02-24T08:27:06.941Z,5.6
2023-02-24T08:30:06.949Z,8
2023-02-24T08:33:06.948Z,5.6
2023-02-24T08:36:06.958Z,5.7
2023-02-24T08:39:06.987Z,8.5
2023-02-24T08:42:06.963Z,7.2
2023-02-24T08:45:06.968Z,6.3
2023-02-24T08:48:06.973Z,6.5
2023-02-24T08:51:06.984Z,6.7
2023-02-24T08:54:06.992Z,6.8
2023-02-24T08:57:07.031Z,5.8
2023-02-24T09:00:07.001Z,7.3
2023-02-24T09:03:07.009Z,6.5
2023-02-24T09:06:07.018Z,8.2
2023-02-24T09:09:07.019Z,6.6
2023-02-24T09:12:07.031Z,6.1
2023-02-24T09:15:07.058Z,6.9
2023-02-24T09:18:07.046Z,5.4
2023-02-24T09:21:07.047Z,7.2
2023-02-24T09:24:07.051Z,6.1
2023-02-24T09:27:07.059Z,7
2023-02-24T09:30:07.058Z,7.2
2023-02-24T09:33:07.258Z,7.1
2023-02-24T09:36:07.073Z,6.6
2023-02-24T09:39:07.094Z,7.6
2023-02-24T09:42:07.094Z,7
2023-02-24T09:45:07.092Z,7
2023-02-24T09:48:07.101Z,7.8
2023-02-24T09:51:07.137Z,9
2023-02-24T09:54:07.117Z,7.9
2023-02-24T09:57:07.141Z,8.6
2023-02-24T10:00:07.120Z,8
2023-02-24T10:03:07.133Z,9.6
2023-02-24T10:06:07.144Z,8.1
2023-02-24T10:09:07.168Z,8.5
2023-02-24T10:12:07.157Z,9
2023-02-24T10:15:07.165Z,8.5
2023-02-24T10:18:07.167Z,12.7
2023-02-24T10:21:07.214Z,9
2023-02-24T10:24:07.193Z,10.9
2023-02-24T10:27:08.984Z,11.1
2023-02-24T10:30:07.193Z,9.8
2023-02-24T10:33:07.211Z,10.7
2023-02-24T10:36:07.220Z,11
2023-02-24T10:39:07.220Z,9.2
2023-02-24T10:42:07.269Z,13
2023-02-24T10:45:09.672Z,12.5
2023-02-24T10:48:07.272Z,9.6
2023-02-24T10:51:07.257Z,11.4
2023-02-24T10:54:07.258Z,13.2
2023-02-24T10:57:07.268Z,9.5
2023-02-24T11:00:07.287Z,14.9
2023-02-24T11:03:07.311Z,10.6
2023-02-24T11:06:07.291Z,10.4
2023-02-24T11:09:07.301Z,10.2
2023-02-24T11:12:07.302Z,9.7
2023-02-24T11:15:07.305Z,12.2
2023-02-24T11:18:07.319Z,9.7
2023-02-24T11:21:07.350Z,13.7
2023-02-24T11:24:07.331Z,11.1
2023-02-24T11:27:08.365Z,10.8
2023-02-24T11:30:07.347Z,9.8
2023-02-24T11:33:07.347Z,12.7
2023-02-24T11:36:07.638Z,10.2
2023-02-24T11:39:17.623Z,13.1
2023-02-24T11:42:07.365Z,11.3
2023-02-24T11:45:07.370Z,10.7
2023-02-24T11:48:07.375Z,9.9
2023-02-24T11:51:07.418Z,11
2023-02-24T11:54:07.393Z,9.5
2023-02-24T11:57:07.423Z,9.8
2023-02-24T12:00:07.391Z,8.8
2023-02-24T12:03:07.456Z,9.6
2023-02-24T12:06:07.437Z,8.8
2023-02-24T12:09:07.412Z,9.2
2023-02-24T12:12:07.411Z,11.1
2023-02-24T12:15:07.439Z,9.9
2023-02-24T12:18:07.415Z,10.5
2023-02-24T12:21:07.422Z,9.9
2023-02-24T12:24:08.894Z,10.5
2023-02-24T12:27:07.427Z,8.9
2023-02-24T12:30:07.428Z,11.9
2023-02-24T12:33:07.453Z,8.4
2023-02-24T12:36:07.437Z,7.7
2023-02-24T12:39:07.434Z,8.3
2023-02-24T12:42:07.463Z,7.7
2023-02-24T12:45:07.437Z,9.7
2023-02-24T12:48:07.443Z,7.8
2023-02-24T12:51:07.475Z,8.1
2023-02-24T12:54:07.448Z,7.2
2023-02-24T12:57:07.441Z,7.4
2023-02-24T13:00:07.453Z,8.8
2023-02-24T13:03:07.448Z,7.3
2023-02-24T13:06:07.453Z,6.9
2023-02-24T13:09:07.481Z,6.5
2023-02-24T13:12:07.458Z,6.5
2023-02-24T13:15:07.456Z,7.2
2023-02-24T13:18:07.467Z,6.5
2023-02-24T13:21:07.468Z,6.7
2023-02-24T13:24:07.472Z,7.1
2023-02-24T13:27:07.503Z,6.6
2023-02-24T13:30:07.486Z,6.2
2023-02-24T13:33:07.493Z,6.2
2023-02-24T13:36:07.502Z,7
2023-02-24T13:39:07.515Z,6.8
2023-02-24T13:42:07.524Z,7
2023-02-24T13:45:07.569Z,6.7
2023-02-24T13:48:07.548Z,7.6
2023-02-24T13:51:07.549Z,8
2023-02-24T13:54:07.643Z,7.5
2023-02-24T13:57:07.583Z,8.5
2023-02-24T14:00:07.592Z,9.3
2023-02-24T14:03:07.669Z,9.2
2023-02-24T14:06:07.613Z,9.7
2023-02-24T14:09:07.612Z,9.8
2023-02-24T14:12:07.626Z,9.8
2023-02-24T14:15:07.645Z,9.4
2023-02-24T14:18:07.650Z,9.3
2023-02-24T14:21:07.698Z,9.2
2023-02-24T14:24:07.666Z,9.5
2023-02-24T14:27:07.679Z,8.8
2023-02-24T14:30:07.722Z,9.3
2023-02-24T14:33:07.699Z,9.6
2023-02-24T14:36:07.711Z,9.5
2023-02-24T14:39:07.762Z,9.5
2023-02-24T14:42:07.754Z,11.1
2023-02-24T14:45:07.745Z,10.5
2023-02-24T14:48:07.763Z,10.4
2023-02-24T14:51:07.770Z,12.3
2023-02-24T14:54:07.781Z,11.5
2023-02-24T14:57:07.813Z,12.4
2023-02-24T15:00:07.799Z,12.8
2023-02-24T15:03:07.850Z,12.6
2023-02-24T15:06:07.818Z,12.6
2023-02-24T15:09:07.835Z,13
2023-02-24T15:12:07.854Z,14
2023-02-24T15:15:07.883Z,12.6
2023-02-24T15:18:07.874Z,13.1
2023-02-24T15:21:07.889Z,13.7
2023-02-24T15:24:07.898Z,13.2
2023-02-24T15:27:07.916Z,14.3
2023-02-24T15:30:07.933Z,13
2023-02-24T15:33:07.964Z,12.8
2023-02-24T15:36:07.951Z,13.7
2023-02-24T15:39:07.974Z,12.9
2023-02-24T15:42:07.974Z,13.5
2023-02-24T15:45:07.979Z,13.5
2023-02-24T15:48:07.985Z,13.6
2023-02-24T15:51:08.036Z,13.6
2023-02-24T15:54:08.007Z,13.8
2023-02-24T15:57:08.019Z,13.9
2023-02-24T16:00:08.024Z,14
2023-02-24T16:03:08.030Z,14.2
2023-02-24T16:06:08.035Z,15.7
2023-02-24T16:09:08.074Z,15.3
2023-02-24T16:12:08.051Z,15
2023-02-24T16:15:08.062Z,16.3
2023-02-24T16:18:08.062Z,20.3
2023-02-24T16:21:08.080Z,16.2
2023-02-24T16:24:08.077Z,18.2
2023-02-24T16:27:08.106Z,18.7
2023-02-24T16:30:08.085Z,20.9
2023-02-24T16:33:08.221Z,18.9
2023-02-24T16:36:08.098Z,19.5
2023-02-24T16:39:08.104Z,20.1
2023-02-24T16:42:08.120Z,22.6
2023-02-24T16:45:08.148Z,21.8
2023-02-24T16:48:08.128Z,23
2023-02-24T16:51:08.133Z,24.8
2023-02-24T16:54:08.133Z,24.6
2023-02-24T16:57:08.140Z,26.5
2023-02-24T17:00:08.145Z,26.7
2023-02-24T17:03:08.175Z,24.4
2023-02-24T17:06:08.157Z,23.7
2023-02-24T17:09:08.168Z,23.1
2023-02-24T17:12:08.162Z,22
2023-02-24T17:15:08.176Z,21.3
2023-02-24T17:18:08.182Z,22.1
2023-02-24T17:21:08.435Z,23.4
2023-02-24T17:24:08.193Z,20.7
2023-02-24T17:27:08.209Z,20.2
2023-02-24T17:30:08.202Z,22
2023-02-24T17:33:08.205Z,23.2
2023-02-24T17:36:08.214Z,22.1
2023-02-24T17:39:08.238Z,22.5
2023-02-24T17:42:08.222Z,22.7
2023-02-24T17:45:08.222Z,24.1
2023-02-24T17:48:08.231Z,23.7
2023-02-24T17:51:08.230Z,24.5
2023-02-24T17:54:08.236Z,23.5
2023-02-24T17:57:08.262Z,23.5
2023-02-24T18:00:08.243Z,24.4
2023-02-24T18:03:08.501Z,24.7
2023-02-24T18:06:08.246Z,21.3
2023-02-24T18:09:08.250Z,21.9
2023-02-24T18:12:08.267Z,23.6
2023-02-24T18:15:09.441Z,22.9
2023-02-24T18:18:08.270Z,23.7
2023-02-24T18:21:08.267Z,24.8
2023-02-24T18:24:08.266Z,23.2
2023-02-24T18:27:08.285Z,20
2023-02-24T18:30:08.280Z,21
2023-02-24T18:33:08.428Z,22.5
2023-02-24T18:36:08.293Z,24.5
2023-02-24T18:39:08.300Z,23.4
2023-02-24T18:42:08.298Z,22.4
2023-02-24T18:45:08.303Z,22.4
2023-02-24T18:48:08.310Z,23.2
2023-02-24T18:51:08.343Z,23.2
2023-02-24T18:54:08.318Z,23.4
2023-02-24T18:57:08.332Z,23.3
2023-02-24T19:00:08.343Z,23
2023-02-24T19:03:08.438Z,23.4
2023-02-24T19:06:08.343Z,23.5
2023-02-24T19:09:08.366Z,23.7
2023-02-24T19:12:08.350Z,26
2023-02-24T19:15:08.352Z,25.2
2023-02-24T19:18:08.352Z,23.8
2023-02-24T19:21:08.350Z,23.2
2023-02-24T19:24:08.543Z,27.4
2023-02-24T19:27:08.385Z,24.7
2023-02-24T19:30:08.370Z,23.8
2023-02-24T19:33:08.407Z,23.6
2023-02-24T19:36:08.376Z,22.1
2023-02-24T19:39:08.393Z,22.5
2023-02-24T19:42:08.382Z,18.1
2023-02-24T19:45:08.410Z,18.9
2023-02-24T19:48:08.387Z,15.8
2023-02-24T19:51:08.395Z,16.4
2023-02-24T19:54:08.399Z,14.1
2023-02-24T19:57:10.178Z,17.5
2023-02-24T20:00:08.410Z,14.7
2023-02-24T20:03:08.446Z,14.6
2023-02-24T20:06:08.425Z,12.9
2023-02-24T20:09:08.425Z,14.4
2023-02-24T20:12:08.544Z,19.9
2023-02-24T20:15:08.441Z,15.2
2023-02-24T20:18:08.440Z,15.4
2023-02-24T20:21:08.466Z,17.3
2023-02-24T20:24:08.448Z,17.1
2023-02-24T20:27:08.451Z,15.8
2023-02-24T20:30:08.459Z,14.5
2023-02-24T20:33:08.463Z,16.1
2023-02-24T20:36:08.465Z,17.5
2023-02-24T20:39:08.484Z,14.1
2023-02-24T20:42:08.470Z,15.9
2023-02-24T20:45:08.470Z,17.1
2023-02-24T20:48:08.477Z,20.6
2023-02-24T20:51:08.491Z,18.3
2023-02-24T20:54:08.498Z,19.1
2023-02-24T20:57:08.522Z,19.1
2023-02-24T21:00:08.499Z,18.2
2023-02-24T21:03:08.506Z,20.9
2023-02-24T21:06:10.072Z,22.7
2023-02-24T21:09:08.520Z,22.1
2023-02-24T21:12:08.517Z,16.3
2023-02-24T21:15:08.548Z,21.1
2023-02-24T21:18:08.527Z,22.9
2023-02-24T21:21:08.547Z,19.4
2023-02-24T21:24:08.537Z,19.8
2023-02-24T21:27:08.534Z,23.1
2023-02-24T21:30:08.533Z,16.7
2023-02-24T21:33:08.566Z,19.4
2023-02-24T21:36:08.544Z,19.3
2023-02-24T21:39:08.543Z,13.2
2023-02-24T21:42:08.549Z,18.4
2023-02-24T21:45:08.566Z,15.1
2023-02-24T21:48:08.560Z,17.8
2023-02-24T21:51:08.587Z,17.2
2023-02-24T21:54:08.575Z,14.2
2023-02-24T21:57:08.570Z,14.9
2023-02-24T22:00:08.575Z,17.2
2023-02-24T22:03:08.878Z,16.8
2023-02-24T22:06:08.584Z,16.9
2023-02-24T22:09:08.617Z,18.7
2023-02-24T22:12:08.602Z,16.9
2023-02-24T22:15:08.601Z,14.4
2023-02-24T22:18:08.607Z,18
2023-02-24T22:21:08.606Z,16.2
2023-02-24T22:24:08.617Z,17.2
2023-02-24T22:27:08.644Z,18.7
2023-02-24T22:30:08.627Z,18.4
2023-02-24T22:33:08.645Z,19.8
2023-02-24T22:36:08.647Z,17.8
2023-02-24T22:39:08.641Z,21.8
2023-02-24T22:42:08.650Z,20.5
2023-02-24T22:45:08.682Z,22.4
2023-02-24T22:48:08.711Z,20
2023-02-24T22:51:08.664Z,23.4
2023-02-24T22:54:08.661Z,24.8
2023-02-24T22:57:08.671Z,22.5
2023-02-24T23:00:08.670Z,21.5
2023-02-24T23:03:08.711Z,21.3
2023-02-24T23:06:08.681Z,22.4
2023-02-24T23:09:08.684Z,24.9
2023-02-24T23:12:10.348Z,22
2023-02-24T23:15:08.699Z,23.8
2023-02-24T23:18:08.687Z,23.2
2023-02-24T23:21:08.730Z,23.6
2023-02-24T23:24:08.698Z,24.3
2023-02-24T23:27:08.711Z,22.4
2023-02-24T23:30:08.714Z,24.2
2023-02-24T23:33:08.711Z,22
2023-02-24T23:36:08.723Z,25.4
2023-02-24T23:39:08.760Z,22.1
2023-02-24T23:42:08.733Z,23.8
2023-02-24T23:45:08.744Z,22.1
2023-02-24T23:48:08.748Z,21.4
2023-02-24T23:51:08.755Z,20.4
2023-02-24T23:54:08.776Z,19.1
2023-02-24T23:57:08.782Z,20.7
