createdAt,value
2018-01-15T00:02:24.494Z,1.60
2018-01-15T00:04:52.820Z,1.50
2018-01-15T00:07:20.399Z,1.50
2018-01-15T00:09:48.309Z,1.50
2018-01-15T00:12:15.884Z,1.50
2018-01-15T00:14:44.501Z,1.50
2018-01-15T00:17:12.817Z,1.50
2018-01-15T00:19:40.373Z,1.50
2018-01-15T00:22:08.145Z,1.40
2018-01-15T00:24:36.444Z,1.40
2018-01-15T00:27:04.791Z,1.30
2018-01-15T00:29:32.362Z,1.30
2018-01-15T00:31:59.909Z,1.30
2018-01-15T00:34:27.506Z,1.30
2018-01-15T00:36:55.852Z,1.30
2018-01-15T00:39:23.492Z,1.30
2018-01-15T00:41:51.254Z,1.30
2018-01-15T00:44:19.680Z,1.30
2018-01-15T00:46:48.019Z,1.20
2018-01-15T00:49:16.377Z,1.20
2018-01-15T00:51:45.003Z,1.20
2018-01-15T00:54:12.564Z,1.20
2018-01-15T00:56:40.142Z,1.20
2018-01-15T00:59:07.716Z,1.10
2018-01-15T01:01:35.265Z,1.10
2018-01-15T01:04:03.590Z,1.20
2018-01-15T01:06:31.900Z,1.20
2018-01-15T01:09:00.233Z,1.20
2018-01-15T01:11:27.776Z,1.20
2018-01-15T01:13:56.099Z,1.20
2018-01-15T01:16:23.614Z,1.20
2018-01-15T01:18:51.935Z,1.20
2018-01-15T01:21:19.460Z,1.20
2018-01-15T01:23:47.829Z,1.20
2018-01-15T01:26:15.374Z,1.20
2018-01-15T01:28:43.704Z,1.10
2018-01-15T01:31:11.298Z,1.00
2018-01-15T01:33:38.853Z,1.00
2018-01-15T01:36:06.397Z,1.10
2018-01-15T01:38:34.720Z,1.10
2018-01-15T01:41:02.243Z,1.10
2018-01-15T01:43:29.809Z,1.00
2018-01-15T01:45:58.231Z,1.00
2018-01-15T01:48:25.764Z,1.00
2018-01-15T01:50:54.060Z,1.00
2018-01-15T01:53:22.394Z,1.00
2018-01-15T01:55:49.982Z,0.80
2018-01-15T01:58:18.308Z,0.90
2018-01-15T02:00:45.925Z,0.90
2018-01-15T02:03:14.990Z,0.80
2018-01-15T02:05:42.570Z,0.80
2018-01-15T02:08:10.872Z,0.90
2018-01-15T02:10:38.441Z,0.80
2018-01-15T02:13:06.728Z,0.80
2018-01-15T02:15:34.284Z,0.80
2018-01-15T02:18:01.817Z,0.80
2018-01-15T02:20:30.140Z,0.70
2018-01-15T02:22:58.456Z,0.70
2018-01-15T02:25:25.982Z,0.80
2018-01-15T02:27:53.548Z,0.80
2018-01-15T02:30:21.084Z,0.80
2018-01-15T02:32:48.716Z,0.90
2018-01-15T02:35:16.271Z,0.90
2018-01-15T02:37:43.834Z,1.00
2018-01-15T02:40:11.408Z,1.00
2018-01-15T02:42:39.766Z,1.10
2018-01-15T02:45:07.339Z,1.10
2018-01-15T02:47:34.887Z,1.20
2018-01-15T02:50:03.197Z,1.40
2018-01-15T02:52:30.759Z,1.40
2018-01-15T02:54:58.332Z,1.50
2018-01-15T02:57:26.637Z,1.50
2018-01-15T02:59:54.977Z,1.60
2018-01-15T03:02:23.267Z,1.70
2018-01-15T03:04:50.817Z,1.70
2018-01-15T03:07:18.365Z,1.80
2018-01-15T03:09:46.011Z,1.90
2018-01-15T03:12:14.316Z,1.80
2018-01-15T03:14:42.655Z,1.90
2018-01-15T03:17:10.161Z,1.90
2018-01-15T03:19:37.724Z,1.90
2018-01-15T03:22:06.022Z,1.80
2018-01-15T03:24:33.596Z,1.60
2018-01-15T03:27:01.892Z,1.70
2018-01-15T03:29:29.411Z,1.70
2018-01-15T03:31:57.006Z,1.70
2018-01-15T03:34:24.554Z,1.70
2018-01-15T03:36:52.859Z,1.80
2018-01-15T03:39:21.176Z,1.90
2018-01-15T03:41:48.708Z,1.90
2018-01-15T03:44:16.247Z,2.00
2018-01-15T03:46:43.761Z,2.00
2018-01-15T03:49:11.317Z,2.00
2018-01-15T03:51:38.848Z,2.20
2018-01-15T03:54:06.368Z,2.00
2018-01-15T03:56:33.909Z,2.00
2018-01-15T03:59:01.425Z,2.00
2018-01-15T04:01:28.992Z,1.90
2018-01-15T04:03:57.282Z,2.00
2018-01-15T04:06:25.613Z,2.00
2018-01-15T04:08:53.142Z,2.00
2018-01-15T04:11:20.692Z,2.00
2018-01-15T04:13:48.261Z,2.00
2018-01-15T04:16:15.787Z,1.90
2018-01-15T04:18:43.373Z,2.00
2018-01-15T04:21:10.941Z,2.10
2018-01-15T04:23:38.480Z,2.00
2018-01-15T04:26:06.847Z,1.80
2018-01-15T04:28:34.367Z,1.80
2018-01-15T04:31:02.687Z,1.60
2018-01-15T04:33:30.222Z,1.60
2018-01-15T04:35:57.771Z,1.60
2018-01-15T04:38:26.073Z,1.40
2018-01-15T04:40:53.596Z,1.40
2018-01-15T04:43:21.144Z,1.50
2018-01-15T04:45:48.681Z,1.50
2018-01-15T04:48:16.252Z,1.40
2018-01-15T04:50:43.830Z,1.30
2018-01-15T04:53:11.368Z,1.20
2018-01-15T04:55:38.935Z,1.30
2018-01-15T04:58:06.489Z,1.10
2018-01-15T05:00:34.178Z,1.00
2018-01-15T05:03:01.723Z,1.00
2018-01-15T05:05:29.261Z,0.90
2018-01-15T05:07:56.841Z,1.00
2018-01-15T05:10:24.361Z,0.90
2018-01-15T05:12:52.674Z,0.90
2018-01-15T05:15:20.222Z,0.90
2018-01-15T05:17:48.556Z,1.10
2018-01-15T05:20:16.101Z,1.00
2018-01-15T05:22:43.747Z,1.10
2018-01-15T05:25:11.315Z,1.10
2018-01-15T05:27:38.864Z,1.20
2018-01-15T05:30:07.209Z,1.20
2018-01-15T05:32:34.737Z,1.20
2018-01-15T05:35:03.177Z,1.20
2018-01-15T05:37:30.741Z,1.20
2018-01-15T05:39:58.277Z,1.20
2018-01-15T05:42:26.605Z,1.20
2018-01-15T05:44:54.144Z,1.10
2018-01-15T05:47:22.454Z,1.10
2018-01-15T05:49:50.786Z,1.10
2018-01-15T05:52:18.364Z,1.10
2018-01-15T05:54:45.937Z,1.20
2018-01-15T05:57:13.480Z,1.20
2018-01-15T05:59:41.005Z,1.30
2018-01-15T06:02:08.525Z,1.50
2018-01-15T06:04:36.069Z,1.50
2018-01-15T06:07:04.368Z,1.50
2018-01-15T06:09:32.682Z,1.50
2018-01-15T06:12:00.969Z,1.60
2018-01-15T06:14:28.520Z,1.40
2018-01-15T06:16:56.252Z,1.50
2018-01-15T06:19:24.549Z,1.40
2018-01-15T06:21:52.975Z,1.50
2018-01-15T06:24:20.526Z,1.50
2018-01-15T06:26:48.256Z,1.60
2018-01-15T06:29:15.774Z,1.60
2018-01-15T06:31:43.389Z,1.60
2018-01-15T06:34:10.931Z,1.30
2018-01-15T06:36:38.463Z,1.50
2018-01-15T06:39:06.875Z,1.60
2018-01-15T06:41:35.188Z,1.70
2018-01-15T06:44:03.496Z,1.70
2018-01-15T06:46:31.121Z,1.70
2018-01-15T06:48:58.674Z,1.60
2018-01-15T06:51:26.284Z,1.60
2018-01-15T06:53:53.889Z,1.60
2018-01-15T06:56:21.474Z,1.60
2018-01-15T06:58:49.058Z,1.60
2018-01-15T07:01:17.379Z,1.70
2018-01-15T07:03:45.079Z,1.70
2018-01-15T07:06:12.650Z,1.70
2018-01-15T07:08:40.167Z,1.70
2018-01-15T07:11:07.723Z,1.70
2018-01-15T07:13:36.018Z,1.90
2018-01-15T07:16:03.586Z,1.90
2018-01-15T07:18:31.130Z,1.90
2018-01-15T07:20:59.456Z,2.00
2018-01-15T07:23:27.024Z,2.00
2018-01-15T07:25:55.404Z,2.00
2018-01-15T07:28:23.591Z,2.00
2018-01-15T07:30:51.174Z,2.10
2018-01-15T07:33:19.628Z,2.10
2018-01-15T07:35:47.190Z,2.00
2018-01-15T07:38:14.727Z,2.10
2018-01-15T07:40:42.364Z,2.10
2018-01-15T07:43:09.994Z,1.90
2018-01-15T07:45:37.531Z,2.10
2018-01-15T07:48:05.885Z,2.00
2018-01-15T07:50:34.201Z,2.20
2018-01-15T07:53:01.755Z,2.20
2018-01-15T07:55:29.339Z,2.20
2018-01-15T07:57:57.204Z,2.30
2018-01-15T08:00:24.744Z,2.40
2018-01-15T08:02:52.295Z,2.40
2018-01-15T08:05:20.634Z,2.30
2018-01-15T08:07:48.333Z,2.30
2018-01-15T08:10:15.888Z,2.00
2018-01-15T08:12:44.198Z,2.30
2018-01-15T08:15:11.803Z,2.20
2018-01-15T08:17:39.385Z,2.20
2018-01-15T08:20:07.065Z,2.20
2018-01-15T08:22:34.669Z,2.10
2018-01-15T08:25:02.250Z,2.20
2018-01-15T08:27:29.815Z,2.20
2018-01-15T08:29:58.101Z,2.20
2018-01-15T08:32:25.644Z,2.20
2018-01-15T08:34:53.221Z,2.30
2018-01-15T08:37:20.812Z,2.40
2018-01-15T08:39:48.497Z,2.50
2018-01-15T08:42:16.080Z,2.60
2018-01-15T08:44:43.659Z,2.50
2018-01-15T08:47:11.280Z,2.40
2018-01-15T08:49:38.887Z,2.40
2018-01-15T08:52:07.224Z,2.40
2018-01-15T08:54:34.773Z,2.40
2018-01-15T08:57:03.114Z,2.40
2018-01-15T08:59:30.649Z,2.40
2018-01-15T09:01:59.859Z,2.40
2018-01-15T09:04:27.484Z,2.40
2018-01-15T09:06:55.002Z,2.50
2018-01-15T09:09:22.669Z,2.70
2018-01-15T09:11:50.256Z,2.90
2018-01-15T09:14:18.654Z,2.90
2018-01-15T09:16:46.218Z,2.90
2018-01-15T09:19:13.896Z,3.00
2018-01-15T09:21:42.376Z,3.20
2018-01-15T09:24:10.774Z,3.20
2018-01-15T09:26:38.322Z,3.20
2018-01-15T09:29:05.876Z,3.40
2018-01-15T09:31:34.200Z,3.60
2018-01-15T09:34:02.500Z,3.80
2018-01-15T09:36:30.023Z,3.80
2018-01-15T09:38:57.699Z,3.90
2018-01-15T09:41:25.241Z,4.00
2018-01-15T09:43:53.584Z,4.60
2018-01-15T09:46:21.102Z,4.50
2018-01-15T09:48:48.710Z,4.80
2018-01-15T09:51:16.367Z,5.00
2018-01-15T09:53:43.889Z,5.10
2018-01-15T09:56:12.353Z,5.60
2018-01-15T09:58:39.910Z,5.60
2018-01-15T10:01:07.680Z,5.90
2018-01-15T10:03:37.242Z,6.40
2018-01-15T10:06:05.006Z,6.30
2018-01-15T10:08:34.084Z,6.40
2018-01-15T10:11:01.963Z,6.60
2018-01-15T10:13:29.535Z,6.80
2018-01-15T10:15:57.117Z,7.30
2018-01-15T10:18:24.678Z,7.60
2018-01-15T10:20:52.330Z,8.00
2018-01-15T10:23:20.151Z,8.20
2018-01-15T10:25:47.875Z,8.20
2018-01-15T10:28:15.422Z,7.90
2018-01-15T10:30:43.958Z,7.10
2018-01-15T10:33:11.583Z,7.10
2018-01-15T10:35:39.124Z,7.20
2018-01-15T10:38:06.792Z,7.30
2018-01-15T10:40:35.121Z,7.30
2018-01-15T10:43:02.791Z,7.30
2018-01-15T10:45:31.103Z,7.70
2018-01-15T10:47:59.569Z,7.70
2018-01-15T10:50:27.173Z,7.80
2018-01-15T10:52:54.756Z,8.10
2018-01-15T10:55:22.338Z,8.40
2018-01-15T10:57:49.937Z,8.50
2018-01-15T11:00:17.497Z,8.70
2018-01-15T11:02:45.089Z,8.70
2018-01-15T11:05:12.655Z,8.70
2018-01-15T11:07:40.285Z,8.80
2018-01-15T11:10:07.840Z,8.70
2018-01-15T11:12:35.415Z,8.70
2018-01-15T11:15:02.949Z,8.80
2018-01-15T11:17:30.509Z,8.90
2018-01-15T11:19:58.116Z,8.80
2018-01-15T11:22:26.424Z,8.90
2018-01-15T11:24:54.017Z,8.90
2018-01-15T11:27:21.559Z,8.80
2018-01-15T11:29:49.164Z,9.10
2018-01-15T11:32:16.921Z,9.50
2018-01-15T11:34:44.589Z,9.30
2018-01-15T11:37:12.145Z,8.90
2018-01-15T11:39:40.023Z,8.30
2018-01-15T11:42:07.682Z,8.00
2018-01-15T11:44:35.312Z,7.60
2018-01-15T11:47:02.874Z,7.50
2018-01-15T11:49:30.420Z,7.40
2018-01-15T11:51:58.012Z,7.40
2018-01-15T11:54:26.350Z,7.20
2018-01-15T11:56:53.937Z,7.20
2018-01-15T11:59:21.540Z,7.10
2018-01-15T12:01:49.150Z,7.20
2018-01-15T12:04:17.520Z,7.30
2018-01-15T12:06:45.055Z,7.20
2018-01-15T12:09:13.409Z,7.10
2018-01-15T12:11:40.972Z,7.10
2018-01-15T12:14:08.537Z,6.80
2018-01-15T12:16:36.867Z,6.80
2018-01-15T12:19:04.426Z,6.80
2018-01-15T12:21:32.139Z,6.80
2018-01-15T12:23:59.661Z,6.70
2018-01-15T12:26:27.256Z,6.70
2018-01-15T12:28:55.543Z,6.70
2018-01-15T12:31:23.130Z,6.70
2018-01-15T12:33:51.446Z,6.40
2018-01-15T12:36:19.961Z,6.60
2018-01-15T12:38:47.509Z,6.60
2018-01-15T12:41:15.130Z,6.50
2018-01-15T12:43:42.653Z,6.50
2018-01-15T12:46:10.304Z,6.50
2018-01-15T12:48:38.703Z,6.40
2018-01-15T12:51:07.023Z,6.40
2018-01-15T12:53:34.657Z,6.40
2018-01-15T12:56:02.216Z,6.40
2018-01-15T12:58:29.756Z,6.50
2018-01-15T13:00:57.341Z,6.50
2018-01-15T13:03:24.874Z,6.60
2018-01-15T13:05:52.471Z,6.50
2018-01-15T13:11:21.533Z,6.60
2018-01-15T13:13:49.164Z,6.60
2018-01-15T13:16:16.792Z,6.70
2018-01-15T13:18:44.420Z,6.70
2018-01-15T13:21:12.010Z,6.70
2018-01-15T13:23:39.555Z,6.80
2018-01-15T13:26:07.149Z,6.80
2018-01-15T13:28:34.712Z,6.90
2018-01-15T13:31:03.091Z,7.00
2018-01-15T13:33:30.648Z,7.00
2018-01-15T13:35:58.252Z,7.10
2018-01-15T13:38:26.015Z,7.10
2018-01-15T13:40:53.555Z,7.20
2018-01-15T13:43:21.241Z,7.20
2018-01-15T13:45:49.551Z,7.30
2018-01-15T13:48:17.246Z,7.30
2018-01-15T13:50:44.826Z,7.30
2018-01-15T13:53:12.434Z,7.40
2018-01-15T13:55:39.984Z,7.50
2018-01-15T13:58:08.355Z,7.40
2018-01-15T14:00:35.962Z,7.40
2018-01-15T14:03:04.340Z,7.50
2018-01-15T14:05:31.909Z,7.50
2018-01-15T14:07:59.443Z,7.50
2018-01-15T14:10:27.936Z,7.60
2018-01-15T14:12:56.249Z,7.60
2018-01-15T14:15:24.540Z,7.60
2018-01-15T14:17:52.924Z,7.70
2018-01-15T14:20:20.549Z,7.60
2018-01-15T14:22:49.093Z,7.80
2018-01-15T14:25:16.664Z,7.80
2018-01-15T14:27:44.233Z,7.80
2018-01-15T14:30:12.529Z,8.00
2018-01-15T14:32:40.125Z,8.00
2018-01-15T14:35:07.713Z,8.10
2018-01-15T14:37:35.414Z,8.10
2018-01-15T14:40:03.017Z,7.70
2018-01-15T14:42:31.400Z,7.80
2018-01-15T14:44:58.960Z,7.80
2018-01-15T14:47:27.241Z,7.70
2018-01-15T14:49:54.957Z,7.70
2018-01-15T14:52:22.517Z,7.70
2018-01-15T14:54:50.223Z,7.60
2018-01-15T14:57:17.877Z,7.40
2018-01-15T14:59:45.531Z,7.30
2018-01-15T15:02:13.098Z,7.10
2018-01-15T15:04:41.515Z,7.00
2018-01-15T15:07:09.078Z,7.00
2018-01-15T15:09:36.611Z,7.00
2018-01-15T15:12:04.210Z,7.00
2018-01-15T15:14:31.830Z,7.00
2018-01-15T15:16:59.377Z,7.20
2018-01-15T15:19:26.926Z,7.10
2018-01-15T15:21:54.557Z,7.00
2018-01-15T15:24:22.116Z,7.00
2018-01-15T15:26:49.697Z,6.90
2018-01-15T15:29:17.351Z,6.90
2018-01-15T15:31:45.013Z,6.80
2018-01-15T15:34:12.722Z,6.80
2018-01-15T15:36:41.022Z,6.70
2018-01-15T15:39:09.549Z,6.70
2018-01-15T15:41:37.320Z,6.70
2018-01-15T15:44:04.894Z,6.60
2018-01-15T15:46:33.212Z,6.50
2018-01-15T15:49:00.860Z,6.40
2018-01-15T15:51:28.427Z,6.50
2018-01-15T15:53:55.944Z,6.40
2018-01-15T15:56:23.697Z,6.30
2018-01-15T15:58:51.281Z,6.20
2018-01-15T16:01:18.856Z,6.10
2018-01-15T16:03:46.449Z,6.20
2018-01-15T16:06:14.097Z,6.10
2018-01-15T16:08:41.671Z,6.00
2018-01-15T16:11:10.116Z,5.90
2018-01-15T16:13:37.914Z,5.90
2018-01-15T16:16:05.653Z,5.90
2018-01-15T16:18:33.942Z,5.90
2018-01-15T16:21:02.289Z,5.80
2018-01-15T16:23:29.852Z,5.80
2018-01-15T16:25:57.417Z,5.80
2018-01-15T16:28:24.966Z,5.60
2018-01-15T16:30:52.616Z,5.60
2018-01-15T16:33:20.185Z,5.50
2018-01-15T16:35:48.508Z,5.40
2018-01-15T16:38:16.089Z,5.40
2018-01-15T16:40:43.639Z,5.30
2018-01-15T16:43:11.379Z,5.30
2018-01-15T16:45:38.887Z,5.20
2018-01-15T16:48:06.433Z,5.20
2018-01-15T16:50:33.979Z,5.20
2018-01-15T16:53:02.298Z,5.20
2018-01-15T16:55:29.976Z,5.20
2018-01-15T16:57:58.253Z,5.20
2018-01-15T17:00:25.793Z,5.30
2018-01-15T17:02:53.386Z,5.20
2018-01-15T17:05:20.914Z,5.20
2018-01-15T17:07:48.549Z,5.20
2018-01-15T17:10:16.073Z,5.20
2018-01-15T17:12:43.609Z,5.20
2018-01-15T17:15:11.179Z,5.10
2018-01-15T17:17:39.509Z,5.00
2018-01-15T17:20:07.048Z,4.90
2018-01-15T17:22:34.602Z,5.00
2018-01-15T17:25:02.198Z,4.80
2018-01-15T17:27:30.523Z,4.80
2018-01-15T17:29:58.065Z,4.80
2018-01-15T17:32:25.792Z,4.80
2018-01-15T17:34:53.328Z,4.80
2018-01-15T17:37:21.704Z,4.80
2018-01-15T17:39:49.325Z,4.80
2018-01-15T17:42:17.791Z,4.70
2018-01-15T17:44:45.371Z,4.70
2018-01-15T17:47:12.906Z,4.70
2018-01-15T17:49:41.243Z,4.60
2018-01-15T17:52:08.817Z,4.60
2018-01-15T17:54:36.369Z,4.50
2018-01-15T17:57:04.693Z,4.30
2018-01-15T17:59:33.048Z,4.50
2018-01-15T18:02:00.625Z,4.50
2018-01-15T18:04:28.265Z,4.50
2018-01-15T18:06:56.565Z,4.50
2018-01-15T18:09:24.993Z,4.50
2018-01-15T18:11:52.643Z,4.50
2018-01-15T18:14:20.323Z,4.40
2018-01-15T18:16:48.075Z,4.40
2018-01-15T18:19:16.648Z,4.40
2018-01-15T18:21:45.097Z,4.50
2018-01-15T18:24:12.653Z,4.50
2018-01-15T18:26:40.364Z,4.50
2018-01-15T18:29:08.975Z,4.60
2018-01-15T18:31:36.642Z,4.70
2018-01-15T18:34:04.177Z,4.80
2018-01-15T18:36:32.144Z,4.80
2018-01-15T18:38:59.685Z,4.80
2018-01-15T18:41:27.980Z,4.70
2018-01-15T18:43:56.407Z,4.60
2018-01-15T18:46:24.077Z,4.60
2018-01-15T18:48:52.398Z,4.50
2018-01-15T18:51:20.111Z,4.50
2018-01-15T18:53:48.591Z,4.40
2018-01-15T18:56:16.253Z,4.40
2018-01-15T18:58:43.792Z,4.30
2018-01-15T19:01:11.511Z,4.20
2018-01-15T19:03:39.216Z,4.40
2018-01-15T19:06:06.733Z,4.40
2018-01-15T19:08:34.285Z,4.40
2018-01-15T19:11:02.003Z,4.40
2018-01-15T19:13:29.562Z,4.40
2018-01-15T19:15:57.213Z,4.40
2018-01-15T19:18:24.776Z,4.40
2018-01-15T19:20:53.165Z,4.40
2018-01-15T19:23:20.693Z,4.50
2018-01-15T19:25:48.423Z,4.50
2018-01-15T19:28:16.739Z,4.80
2018-01-15T19:30:44.393Z,4.70
2018-01-15T19:33:12.098Z,4.90
2018-01-15T19:38:50.188Z,5.00
2018-01-15T19:41:18.752Z,5.10
2018-01-15T19:46:51.673Z,5.20
2018-01-15T19:49:24.997Z,5.20
2018-01-15T19:51:58.329Z,5.20
2018-01-15T19:54:31.784Z,5.20
2018-01-15T19:57:04.861Z,5.40
2018-01-15T19:59:38.044Z,5.30
2018-01-15T20:02:11.948Z,5.10
2018-01-15T20:04:45.194Z,5.10
2018-01-15T20:07:19.561Z,5.00
2018-01-15T20:09:52.933Z,4.90
2018-01-15T20:12:20.487Z,4.90
2018-01-15T20:14:48.150Z,4.80
2018-01-15T20:17:15.674Z,4.70
2018-01-15T20:19:43.245Z,4.60
2018-01-15T20:22:10.965Z,4.60
2018-01-15T20:24:38.515Z,4.60
2018-01-15T20:27:06.322Z,4.60
2018-01-15T20:29:33.875Z,4.60
2018-01-15T20:32:01.533Z,4.30
2018-01-15T20:34:29.122Z,4.50
2018-01-15T20:36:57.520Z,4.50
2018-01-15T20:39:25.969Z,4.50
2018-01-15T20:41:53.623Z,4.50
2018-01-15T20:44:21.252Z,4.50
2018-01-15T20:46:48.963Z,4.60
2018-01-15T20:49:16.537Z,4.60
2018-01-15T20:51:44.112Z,4.50
2018-01-15T20:54:11.694Z,4.50
2018-01-15T20:56:39.307Z,4.50
2018-01-15T20:59:06.930Z,4.50
2018-01-15T21:01:34.719Z,4.60
2018-01-15T21:04:02.274Z,4.60
2018-01-15T21:06:30.592Z,4.70
2018-01-15T21:08:58.962Z,4.60
2018-01-15T21:11:26.477Z,4.60
2018-01-15T21:13:54.815Z,4.60
2018-01-15T21:16:22.358Z,4.60
2018-01-15T21:18:50.715Z,4.50
2018-01-15T21:21:18.273Z,4.40
2018-01-15T21:23:45.889Z,4.40
2018-01-15T21:26:13.423Z,4.40
2018-01-15T21:28:41.772Z,4.40
2018-01-15T21:31:09.427Z,4.40
2018-01-15T21:33:37.018Z,4.50
2018-01-15T21:36:05.317Z,4.50
2018-01-15T21:38:34.208Z,4.50
2018-01-15T21:41:01.759Z,4.60
2018-01-15T21:43:29.301Z,4.70
2018-01-15T21:45:56.878Z,4.80
2018-01-15T21:48:24.419Z,4.80
2018-01-15T21:50:52.018Z,4.90
2018-01-15T21:53:19.613Z,5.00
2018-01-15T21:55:47.270Z,5.00
2018-01-15T21:58:14.834Z,5.10
2018-01-15T22:00:43.123Z,5.10
2018-01-15T22:03:11.479Z,5.00
2018-01-15T22:05:39.050Z,5.00
2018-01-15T22:08:06.620Z,5.10
2018-01-15T22:10:36.770Z,4.90
2018-01-15T22:13:06.246Z,4.90
2018-01-15T22:15:33.929Z,4.90
2018-01-15T22:18:01.461Z,4.90
2018-01-15T22:20:29.094Z,4.80
2018-01-15T22:22:56.631Z,4.90
2018-01-15T22:25:24.147Z,5.00
2018-01-15T22:27:51.740Z,4.90
2018-01-15T22:30:19.282Z,5.00
2018-01-15T22:32:46.812Z,5.00
2018-01-15T22:35:14.350Z,5.00
2018-01-15T22:37:41.888Z,5.00
2018-01-15T22:40:09.472Z,5.00
2018-01-15T22:42:37.111Z,5.10
2018-01-15T22:45:04.657Z,5.20
2018-01-15T22:47:32.945Z,5.20
2018-01-15T22:50:00.508Z,5.20
2018-01-15T22:52:28.022Z,5.20
2018-01-15T22:54:55.565Z,5.20
2018-01-15T22:57:23.130Z,5.10
2018-01-15T22:59:50.704Z,5.20
2018-01-15T23:02:19.004Z,5.30
2018-01-15T23:04:47.348Z,5.20
2018-01-15T23:07:14.882Z,5.20
2018-01-15T23:09:42.398Z,5.20
2018-01-15T23:12:10.753Z,5.30
2018-01-15T23:14:38.274Z,5.30
2018-01-15T23:17:06.569Z,5.20
2018-01-15T23:19:34.900Z,5.20
2018-01-15T23:22:02.438Z,5.20
2018-01-15T23:24:29.960Z,5.20
2018-01-15T23:26:58.320Z,5.10
2018-01-15T23:29:25.874Z,5.00
2018-01-15T23:31:53.504Z,5.00
2018-01-15T23:34:21.062Z,5.00
2018-01-15T23:36:48.678Z,4.90
2018-01-15T23:39:16.198Z,5.00
2018-01-15T23:41:43.734Z,5.00
2018-01-15T23:44:11.270Z,5.00
2018-01-15T23:46:38.846Z,5.00
2018-01-15T23:49:06.419Z,5.10
2018-01-15T23:54:07.749Z,5.20
2018-01-15T23:56:36.165Z,5.40
2018-01-15T23:59:04.475Z,5.40
