createdAt,value
2019-01-09T00:00:43.443Z,994.10
2019-01-09T00:01:43.490Z,994.14
2019-01-09T00:02:43.458Z,994.20
2019-01-09T00:03:43.446Z,994.21
2019-01-09T00:04:43.498Z,994.24
2019-01-09T00:05:43.458Z,994.18
2019-01-09T00:06:43.465Z,994.17
2019-01-09T00:07:43.489Z,994.15
2019-01-09T00:08:43.500Z,994.18
2019-01-09T00:09:43.471Z,994.19
2019-01-09T00:10:43.481Z,994.20
2019-01-09T00:11:43.472Z,994.13
2019-01-09T00:12:43.552Z,994.26
2019-01-09T00:13:43.504Z,994.16
2019-01-09T00:14:44.391Z,994.18
2019-01-09T00:15:43.500Z,994.17
2019-01-09T00:16:43.523Z,994.19
2019-01-09T00:17:43.504Z,994.30
2019-01-09T00:18:43.514Z,994.20
2019-01-09T00:19:43.561Z,994.27
2019-01-09T00:20:43.501Z,994.23
2019-01-09T00:21:43.497Z,994.26
2019-01-09T00:22:43.510Z,994.22
2019-01-09T00:23:43.550Z,994.24
2019-01-09T00:24:43.547Z,994.21
2019-01-09T00:25:43.517Z,994.29
2019-01-09T00:26:43.540Z,994.23
2019-01-09T00:27:43.525Z,994.25
2019-01-09T00:28:43.506Z,994.24
2019-01-09T00:29:43.533Z,994.29
2019-01-09T00:30:43.611Z,994.29
2019-01-09T00:31:43.527Z,994.28
2019-01-09T00:32:43.543Z,994.26
2019-01-09T00:33:43.564Z,994.32
2019-01-09T00:34:43.538Z,994.34
2019-01-09T00:35:43.542Z,994.28
2019-01-09T00:36:43.590Z,994.30
2019-01-09T00:37:43.553Z,994.24
2019-01-09T00:38:43.549Z,994.30
2019-01-09T00:39:43.552Z,994.43
2019-01-09T00:40:43.567Z,994.32
2019-01-09T00:41:43.627Z,994.36
2019-01-09T00:42:43.573Z,994.32
2019-01-09T00:43:43.588Z,994.31
2019-01-09T00:44:43.594Z,994.37
2019-01-09T00:45:43.558Z,994.40
2019-01-09T00:46:43.577Z,994.34
2019-01-09T00:47:43.596Z,994.36
2019-01-09T00:48:43.584Z,994.58
2019-01-09T00:49:43.631Z,994.32
2019-01-09T00:50:43.600Z,994.33
2019-01-09T00:51:43.612Z,994.35
2019-01-09T00:52:43.620Z,994.39
2019-01-09T00:53:43.588Z,994.33
2019-01-09T00:54:43.615Z,994.39
2019-01-09T00:55:43.591Z,994.40
2019-01-09T00:56:43.602Z,994.42
2019-01-09T00:57:43.635Z,994.46
2019-01-09T00:58:43.606Z,994.45
2019-01-09T00:59:43.612Z,994.42
2019-01-09T01:00:43.603Z,994.43
2019-01-09T01:01:43.631Z,994.48
2019-01-09T01:02:43.618Z,994.48
2019-01-09T01:03:43.638Z,994.50
2019-01-09T01:04:43.644Z,994.50
2019-01-09T01:05:46.220Z,994.49
2019-01-09T01:06:43.633Z,994.55
2019-01-09T01:07:43.631Z,994.56
2019-01-09T01:08:43.672Z,994.59
2019-01-09T01:09:43.656Z,994.54
2019-01-09T01:10:43.643Z,994.63
2019-01-09T01:11:43.655Z,994.57
2019-01-09T01:12:43.667Z,994.58
2019-01-09T01:13:43.648Z,994.61
2019-01-09T01:14:43.675Z,994.63
2019-01-09T01:15:43.666Z,994.62
2019-01-09T01:16:43.662Z,994.69
2019-01-09T01:17:43.660Z,994.61
2019-01-09T01:18:43.739Z,994.58
2019-01-09T01:19:43.671Z,994.64
2019-01-09T01:20:43.664Z,994.64
2019-01-09T01:21:43.669Z,994.74
2019-01-09T01:22:43.738Z,994.66
2019-01-09T01:23:43.663Z,994.77
2019-01-09T01:24:43.698Z,994.70
2019-01-09T01:25:43.668Z,994.74
2019-01-09T01:26:43.690Z,994.82
2019-01-09T01:27:43.716Z,994.76
2019-01-09T01:28:43.672Z,994.77
2019-01-09T01:29:43.748Z,994.77
2019-01-09T01:30:43.689Z,994.80
2019-01-09T01:31:43.687Z,994.84
2019-01-09T01:32:43.696Z,994.84
2019-01-09T01:33:43.745Z,994.92
2019-01-09T01:34:43.719Z,994.87
2019-01-09T01:35:43.741Z,994.85
2019-01-09T01:36:43.755Z,994.94
2019-01-09T01:37:43.712Z,994.95
2019-01-09T01:38:43.718Z,994.98
2019-01-09T01:39:43.711Z,994.91
2019-01-09T01:40:43.747Z,994.89
2019-01-09T01:41:43.711Z,994.91
2019-01-09T01:42:43.738Z,994.97
2019-01-09T01:43:43.742Z,994.97
2019-01-09T01:44:43.744Z,994.90
2019-01-09T01:45:43.744Z,995.00
2019-01-09T01:46:43.789Z,994.99
2019-01-09T01:47:43.799Z,994.98
2019-01-09T01:48:43.771Z,995.06
2019-01-09T01:49:43.764Z,995.11
2019-01-09T01:50:43.794Z,995.00
2019-01-09T01:51:43.789Z,994.99
2019-01-09T01:52:43.748Z,995.06
2019-01-09T01:53:43.777Z,995.03
2019-01-09T01:54:43.814Z,995.15
2019-01-09T01:55:43.747Z,995.19
2019-01-09T01:56:43.956Z,995.10
2019-01-09T01:57:43.759Z,995.18
2019-01-09T01:58:43.805Z,995.10
2019-01-09T01:59:43.774Z,995.09
2019-01-09T02:00:43.849Z,995.14
2019-01-09T02:01:43.800Z,995.17
2019-01-09T02:02:43.938Z,995.22
2019-01-09T02:03:43.863Z,995.25
2019-01-09T02:04:43.816Z,995.24
2019-01-09T02:05:43.831Z,995.19
2019-01-09T02:06:43.796Z,995.31
2019-01-09T02:07:43.834Z,995.32
2019-01-09T02:08:43.788Z,995.29
2019-01-09T02:09:43.862Z,995.36
2019-01-09T02:10:43.802Z,995.32
2019-01-09T02:11:43.821Z,995.33
2019-01-09T02:12:43.819Z,995.36
2019-01-09T02:13:43.798Z,995.37
2019-01-09T02:14:43.811Z,995.43
2019-01-09T02:15:43.825Z,995.39
2019-01-09T02:16:43.835Z,995.39
2019-01-09T02:17:43.817Z,995.34
2019-01-09T02:18:43.816Z,995.44
2019-01-09T02:19:43.824Z,995.38
2019-01-09T02:20:43.851Z,995.55
2019-01-09T02:21:43.813Z,995.55
2019-01-09T02:22:43.872Z,995.47
2019-01-09T02:23:44.809Z,995.44
2019-01-09T02:24:43.836Z,995.49
2019-01-09T02:25:43.856Z,995.48
2019-01-09T02:26:43.838Z,995.48
2019-01-09T02:27:43.850Z,995.59
2019-01-09T02:28:43.872Z,995.56
2019-01-09T02:29:43.857Z,995.52
2019-01-09T02:30:43.888Z,995.56
2019-01-09T02:31:43.886Z,995.61
2019-01-09T02:32:43.854Z,995.57
2019-01-09T02:33:43.854Z,995.59
2019-01-09T02:34:43.862Z,995.59
2019-01-09T02:35:43.878Z,995.62
2019-01-09T02:36:44.001Z,995.65
2019-01-09T02:37:43.884Z,995.70
2019-01-09T02:38:43.892Z,995.64
2019-01-09T02:39:43.898Z,995.68
2019-01-09T02:40:43.872Z,995.66
2019-01-09T02:41:43.912Z,995.72
2019-01-09T02:42:44.021Z,995.72
2019-01-09T02:43:43.944Z,995.70
2019-01-09T02:44:43.925Z,995.70
2019-01-09T02:45:43.898Z,995.76
2019-01-09T02:46:43.883Z,995.76
2019-01-09T02:47:43.895Z,995.83
2019-01-09T02:48:43.927Z,995.79
2019-01-09T02:49:43.894Z,995.73
2019-01-09T02:50:43.947Z,995.83
2019-01-09T02:51:43.940Z,995.88
2019-01-09T02:52:43.908Z,995.77
2019-01-09T02:53:43.957Z,995.78
2019-01-09T02:54:43.902Z,995.77
2019-01-09T02:55:43.913Z,995.82
2019-01-09T02:56:43.937Z,995.79
2019-01-09T02:57:43.925Z,995.82
2019-01-09T02:58:43.933Z,995.87
2019-01-09T02:59:43.940Z,995.78
2019-01-09T03:00:43.945Z,995.78
2019-01-09T03:01:43.921Z,995.82
2019-01-09T03:02:43.929Z,995.81
2019-01-09T03:03:43.955Z,995.88
2019-01-09T03:04:43.983Z,995.81
2019-01-09T03:05:43.946Z,995.88
2019-01-09T03:06:43.947Z,995.86
2019-01-09T03:07:43.942Z,995.84
2019-01-09T03:08:43.949Z,995.86
2019-01-09T03:09:43.956Z,995.85
2019-01-09T03:10:43.967Z,995.91
2019-01-09T03:11:43.970Z,995.88
2019-01-09T03:12:43.965Z,995.98
2019-01-09T03:13:43.963Z,995.92
2019-01-09T03:14:43.976Z,995.88
2019-01-09T03:15:43.988Z,995.88
2019-01-09T03:16:44.053Z,995.93
2019-01-09T03:17:43.979Z,995.88
2019-01-09T03:18:43.973Z,995.91
2019-01-09T03:19:43.982Z,995.87
2019-01-09T03:20:43.979Z,995.89
2019-01-09T03:21:44.053Z,995.98
2019-01-09T03:22:44.001Z,995.97
2019-01-09T03:23:43.991Z,996.01
2019-01-09T03:24:43.991Z,995.98
2019-01-09T03:25:44.004Z,996.06
2019-01-09T03:26:44.062Z,995.95
2019-01-09T03:27:43.991Z,995.94
2019-01-09T03:28:44.027Z,996.03
2019-01-09T03:29:44.030Z,995.95
2019-01-09T03:30:44.009Z,996.03
2019-01-09T03:31:44.002Z,996.04
2019-01-09T03:32:44.014Z,996.08
2019-01-09T03:33:44.062Z,996.06
2019-01-09T03:34:44.023Z,996.01
2019-01-09T03:35:44.021Z,996.07
2019-01-09T03:36:44.013Z,996.13
2019-01-09T03:37:44.018Z,996.07
2019-01-09T03:38:44.041Z,996.02
2019-01-09T03:39:44.065Z,996.06
2019-01-09T03:40:44.038Z,996.06
2019-01-09T03:41:44.038Z,996.11
2019-01-09T03:42:44.030Z,996.13
2019-01-09T03:43:44.048Z,996.09
2019-01-09T03:44:44.039Z,996.13
2019-01-09T03:45:44.094Z,996.18
2019-01-09T03:46:44.038Z,996.20
2019-01-09T03:47:44.059Z,996.24
2019-01-09T03:48:44.042Z,996.11
2019-01-09T03:49:44.081Z,996.24
2019-01-09T03:50:44.057Z,996.16
2019-01-09T03:51:44.123Z,996.16
2019-01-09T03:52:44.071Z,996.16
2019-01-09T03:53:44.068Z,996.28
2019-01-09T03:54:44.069Z,996.25
2019-01-09T03:55:44.065Z,996.29
2019-01-09T03:56:44.105Z,996.23
2019-01-09T03:57:44.069Z,996.29
2019-01-09T03:58:44.079Z,996.52
2019-01-09T03:59:44.131Z,996.31
2019-01-09T04:00:44.086Z,996.28
2019-01-09T04:01:44.121Z,996.26
2019-01-09T04:02:44.101Z,996.27
2019-01-09T04:03:44.112Z,996.26
2019-01-09T04:04:44.121Z,996.24
2019-01-09T04:05:44.138Z,996.43
2019-01-09T04:06:44.098Z,996.32
2019-01-09T04:07:44.129Z,996.40
2019-01-09T04:08:44.121Z,996.38
2019-01-09T04:09:44.115Z,996.32
2019-01-09T04:10:44.111Z,996.38
2019-01-09T04:11:44.113Z,996.31
2019-01-09T04:12:44.232Z,996.35
2019-01-09T04:13:44.134Z,996.43
2019-01-09T04:14:44.139Z,996.40
2019-01-09T04:15:44.145Z,996.42
2019-01-09T04:16:44.118Z,996.46
2019-01-09T04:17:44.121Z,996.35
2019-01-09T04:18:44.159Z,996.31
2019-01-09T04:19:44.129Z,996.52
2019-01-09T04:20:44.138Z,996.53
2019-01-09T04:21:44.132Z,996.64
2019-01-09T04:22:44.155Z,996.47
2019-01-09T04:23:44.186Z,996.43
2019-01-09T04:24:44.160Z,996.59
2019-01-09T04:25:44.156Z,996.51
2019-01-09T04:26:44.181Z,996.43
2019-01-09T04:27:44.146Z,996.48
2019-01-09T04:28:44.160Z,996.48
2019-01-09T04:29:44.193Z,996.51
2019-01-09T04:30:44.211Z,996.52
2019-01-09T04:31:44.164Z,996.50
2019-01-09T04:32:44.159Z,996.44
2019-01-09T04:33:44.183Z,996.53
2019-01-09T04:34:44.172Z,996.51
2019-01-09T04:35:44.183Z,996.50
2019-01-09T04:36:51.275Z,996.48
2019-01-09T04:37:44.188Z,996.58
2019-01-09T04:38:44.185Z,996.64
2019-01-09T04:39:44.188Z,996.49
2019-01-09T04:40:44.209Z,996.55
2019-01-09T04:41:44.217Z,996.58
2019-01-09T04:42:44.186Z,996.57
2019-01-09T04:43:44.200Z,996.58
2019-01-09T04:44:44.203Z,996.57
2019-01-09T04:45:44.193Z,996.58
2019-01-09T04:46:44.240Z,996.62
2019-01-09T04:47:44.204Z,996.62
2019-01-09T04:48:44.205Z,996.64
2019-01-09T04:49:44.213Z,996.65
2019-01-09T04:50:44.242Z,996.61
2019-01-09T04:51:44.269Z,996.70
2019-01-09T04:52:44.226Z,996.66
2019-01-09T04:53:44.234Z,996.55
2019-01-09T04:54:44.222Z,996.63
2019-01-09T04:55:44.235Z,996.62
2019-01-09T04:56:44.228Z,996.59
2019-01-09T04:57:44.264Z,996.70
2019-01-09T04:58:44.232Z,996.61
2019-01-09T04:59:44.245Z,996.70
2019-01-09T05:00:44.240Z,996.64
2019-01-09T05:01:44.238Z,996.67
2019-01-09T05:02:44.265Z,996.57
2019-01-09T05:03:44.266Z,996.63
2019-01-09T05:04:44.243Z,996.64
2019-01-09T05:05:44.251Z,996.65
2019-01-09T05:06:44.253Z,996.72
2019-01-09T05:07:44.269Z,996.78
2019-01-09T05:08:44.358Z,996.61
2019-01-09T05:09:44.254Z,996.71
2019-01-09T05:10:44.270Z,996.75
2019-01-09T05:11:44.281Z,996.68
2019-01-09T05:12:44.256Z,996.69
2019-01-09T05:13:44.263Z,996.81
2019-01-09T05:14:44.289Z,996.71
2019-01-09T05:15:44.280Z,996.74
2019-01-09T05:16:44.273Z,996.74
2019-01-09T05:17:44.285Z,996.77
2019-01-09T05:18:44.282Z,996.86
2019-01-09T05:19:44.302Z,996.76
2019-01-09T05:20:44.282Z,996.79
2019-01-09T05:21:44.316Z,996.74
2019-01-09T05:22:44.297Z,996.91
2019-01-09T05:23:44.293Z,997.09
2019-01-09T05:24:45.601Z,997.05
2019-01-09T05:25:44.358Z,996.78
2019-01-09T05:26:44.302Z,996.83
2019-01-09T05:27:44.339Z,996.88
2019-01-09T05:28:44.313Z,996.85
2019-01-09T05:29:44.332Z,997.04
2019-01-09T05:30:44.329Z,996.96
2019-01-09T05:31:44.317Z,996.99
2019-01-09T05:32:44.323Z,996.90
2019-01-09T05:33:44.317Z,996.96
2019-01-09T05:34:44.325Z,997.11
2019-01-09T05:35:44.383Z,997.06
2019-01-09T05:36:44.334Z,996.98
2019-01-09T05:37:44.337Z,997.01
2019-01-09T05:38:44.332Z,997.00
2019-01-09T05:39:44.360Z,997.10
2019-01-09T05:40:44.353Z,997.05
2019-01-09T05:41:44.393Z,997.14
2019-01-09T05:42:44.338Z,997.07
2019-01-09T05:43:44.348Z,997.03
2019-01-09T05:44:44.353Z,997.11
2019-01-09T05:45:44.360Z,997.24
2019-01-09T05:46:44.365Z,997.07
2019-01-09T05:47:44.382Z,997.24
2019-01-09T05:48:44.363Z,997.09
2019-01-09T05:49:44.363Z,996.98
2019-01-09T05:50:44.355Z,997.05
2019-01-09T05:51:44.363Z,997.10
2019-01-09T05:52:44.396Z,997.13
2019-01-09T05:53:44.387Z,997.17
2019-01-09T05:54:44.369Z,997.17
2019-01-09T05:55:44.383Z,997.14
2019-01-09T05:56:44.400Z,997.23
2019-01-09T05:57:44.369Z,997.18
2019-01-09T05:58:44.419Z,997.22
2019-01-09T05:59:44.390Z,997.22
2019-01-09T06:00:44.422Z,997.23
2019-01-09T06:01:44.384Z,997.26
2019-01-09T06:02:44.395Z,997.28
2019-01-09T06:03:44.415Z,997.41
2019-01-09T06:04:44.400Z,997.28
2019-01-09T06:05:44.400Z,997.19
2019-01-09T06:06:44.417Z,997.34
2019-01-09T06:07:44.445Z,997.23
2019-01-09T06:08:44.403Z,997.49
2019-01-09T06:09:44.428Z,997.25
2019-01-09T06:10:44.409Z,997.38
2019-01-09T06:11:44.419Z,997.36
2019-01-09T06:12:44.424Z,997.39
2019-01-09T06:13:44.450Z,997.33
2019-01-09T06:14:44.455Z,997.31
2019-01-09T06:15:44.416Z,997.36
2019-01-09T06:16:44.419Z,997.35
2019-01-09T06:17:44.421Z,997.36
2019-01-09T06:18:44.448Z,997.50
2019-01-09T06:19:44.454Z,997.46
2019-01-09T06:20:44.498Z,997.46
2019-01-09T06:21:44.602Z,997.46
2019-01-09T06:22:44.445Z,997.43
2019-01-09T06:23:44.519Z,997.55
2019-01-09T06:24:44.503Z,997.48
2019-01-09T06:25:44.463Z,997.57
2019-01-09T06:26:44.519Z,997.61
2019-01-09T06:27:44.490Z,997.48
2019-01-09T06:28:44.456Z,997.49
2019-01-09T06:29:44.463Z,997.44
2019-01-09T06:30:44.458Z,997.55
2019-01-09T06:31:44.484Z,997.53
2019-01-09T06:32:44.469Z,997.67
2019-01-09T06:33:44.467Z,997.56
2019-01-09T06:34:44.464Z,997.69
2019-01-09T06:35:44.496Z,997.64
2019-01-09T06:36:44.538Z,997.65
2019-01-09T06:37:44.482Z,997.57
2019-01-09T06:38:44.472Z,997.59
2019-01-09T06:39:44.491Z,997.49
2019-01-09T06:40:44.475Z,997.72
2019-01-09T06:41:44.504Z,997.69
2019-01-09T06:42:44.518Z,997.51
2019-01-09T06:43:44.493Z,997.59
2019-01-09T06:44:44.490Z,997.62
2019-01-09T06:45:44.498Z,997.60
2019-01-09T06:46:44.495Z,997.59
2019-01-09T06:47:44.549Z,997.71
2019-01-09T06:48:44.502Z,997.71
2019-01-09T06:49:44.497Z,997.69
2019-01-09T06:50:44.517Z,997.61
2019-01-09T06:51:44.519Z,997.61
2019-01-09T06:52:44.498Z,997.66
2019-01-09T06:53:44.554Z,997.79
2019-01-09T06:54:44.551Z,997.69
2019-01-09T06:55:44.536Z,997.78
2019-01-09T06:56:44.539Z,997.79
2019-01-09T06:57:45.079Z,997.76
2019-01-09T06:58:44.545Z,997.76
2019-01-09T06:59:44.526Z,997.86
2019-01-09T07:00:44.526Z,997.78
2019-01-09T07:01:44.532Z,997.82
2019-01-09T07:02:44.540Z,997.81
2019-01-09T07:03:44.557Z,997.90
2019-01-09T07:04:44.779Z,997.85
2019-01-09T07:05:44.594Z,997.99
2019-01-09T07:06:44.545Z,997.98
2019-01-09T07:07:44.547Z,997.97
2019-01-09T07:08:44.535Z,998.02
2019-01-09T07:09:44.560Z,997.99
2019-01-09T07:10:44.566Z,998.06
2019-01-09T07:11:44.560Z,998.08
2019-01-09T07:12:44.559Z,997.99
2019-01-09T07:13:44.582Z,998.09
2019-01-09T07:14:44.623Z,998.09
2019-01-09T07:15:44.560Z,998.04
2019-01-09T07:16:44.583Z,998.04
2019-01-09T07:17:44.579Z,998.06
2019-01-09T07:18:44.565Z,998.06
2019-01-09T07:19:44.590Z,998.24
2019-01-09T07:20:44.669Z,998.10
2019-01-09T07:21:45.641Z,998.14
2019-01-09T07:22:44.617Z,998.15
2019-01-09T07:23:44.587Z,998.18
2019-01-09T07:24:44.605Z,998.17
2019-01-09T07:25:44.669Z,998.13
2019-01-09T07:26:44.630Z,998.20
2019-01-09T07:27:44.590Z,998.17
2019-01-09T07:28:44.584Z,998.30
2019-01-09T07:29:44.587Z,998.22
2019-01-09T07:30:44.596Z,998.28
2019-01-09T07:31:44.618Z,998.20
2019-01-09T07:32:44.601Z,998.40
2019-01-09T07:33:44.611Z,998.34
2019-01-09T07:34:44.601Z,998.33
2019-01-09T07:35:44.599Z,998.28
2019-01-09T07:36:44.664Z,998.38
2019-01-09T07:37:45.503Z,998.38
2019-01-09T07:38:44.626Z,998.37
2019-01-09T07:39:44.613Z,998.32
2019-01-09T07:40:44.628Z,998.32
2019-01-09T07:41:44.658Z,998.38
2019-01-09T07:42:44.675Z,998.49
2019-01-09T07:43:44.634Z,998.47
2019-01-09T07:44:44.614Z,998.44
2019-01-09T07:45:44.639Z,998.37
2019-01-09T07:46:44.623Z,998.52
2019-01-09T07:47:44.628Z,998.45
2019-01-09T07:48:44.638Z,998.55
2019-01-09T07:49:44.625Z,998.49
2019-01-09T07:50:44.639Z,998.43
2019-01-09T07:51:44.629Z,998.49
2019-01-09T07:52:44.643Z,998.64
2019-01-09T07:53:44.697Z,998.56
2019-01-09T07:54:44.641Z,998.53
2019-01-09T07:55:44.659Z,998.75
2019-01-09T07:56:44.649Z,998.66
2019-01-09T07:57:44.638Z,998.68
2019-01-09T07:58:44.652Z,998.64
2019-01-09T07:59:44.702Z,998.76
2019-01-09T08:00:44.645Z,998.73
2019-01-09T08:01:44.653Z,998.65
2019-01-09T08:02:44.657Z,998.68
2019-01-09T08:03:44.655Z,998.69
2019-01-09T08:04:44.680Z,998.70
2019-01-09T08:05:44.656Z,998.76
2019-01-09T08:06:44.672Z,998.75
2019-01-09T08:07:53.442Z,998.74
2019-01-09T08:08:44.662Z,998.85
2019-01-09T08:09:44.680Z,999.07
2019-01-09T08:10:44.699Z,998.76
2019-01-09T08:11:46.547Z,998.68
2019-01-09T08:12:44.672Z,998.96
2019-01-09T08:13:44.691Z,998.79
2019-01-09T08:14:44.743Z,998.83
2019-01-09T08:15:44.751Z,999.01
2019-01-09T08:16:44.697Z,998.98
2019-01-09T08:17:44.682Z,998.88
2019-01-09T08:18:44.690Z,998.89
2019-01-09T08:19:44.693Z,998.83
2019-01-09T08:20:44.802Z,998.90
2019-01-09T08:21:44.685Z,998.92
2019-01-09T08:22:44.720Z,999.02
2019-01-09T08:23:44.703Z,999.01
2019-01-09T08:24:44.716Z,999.07
2019-01-09T08:25:44.753Z,999.07
2019-01-09T08:26:44.745Z,999.10
2019-01-09T08:27:44.725Z,999.34
2019-01-09T08:28:44.703Z,999.09
2019-01-09T08:29:44.717Z,999.11
2019-01-09T08:30:44.718Z,999.02
2019-01-09T08:31:44.731Z,999.20
2019-01-09T08:32:44.752Z,999.21
2019-01-09T08:33:44.770Z,999.19
2019-01-09T08:34:44.753Z,999.16
2019-01-09T08:35:44.715Z,999.22
2019-01-09T08:36:44.749Z,999.23
2019-01-09T08:37:44.766Z,999.30
2019-01-09T08:38:44.729Z,999.18
2019-01-09T08:39:44.730Z,999.34
2019-01-09T08:40:44.730Z,999.43
2019-01-09T08:41:44.758Z,999.41
2019-01-09T08:42:44.758Z,999.57
2019-01-09T08:43:44.756Z,999.45
2019-01-09T08:44:44.766Z,999.33
2019-01-09T08:45:44.731Z,999.38
2019-01-09T08:46:44.823Z,999.44
2019-01-09T08:47:44.747Z,999.49
2019-01-09T08:48:44.784Z,999.52
2019-01-09T08:49:44.813Z,999.46
2019-01-09T08:50:44.763Z,999.42
2019-01-09T08:51:44.760Z,999.55
2019-01-09T08:52:44.761Z,999.52
2019-01-09T08:53:44.818Z,999.62
2019-01-09T08:54:44.771Z,999.55
2019-01-09T08:55:44.792Z,999.66
2019-01-09T08:56:44.754Z,999.62
2019-01-09T08:57:44.768Z,999.64
2019-01-09T08:58:44.786Z,999.87
2019-01-09T08:59:44.838Z,999.66
2019-01-09T09:00:44.771Z,999.72
2019-01-09T09:01:44.794Z,999.73
2019-01-09T09:02:44.782Z,999.71
2019-01-09T09:03:44.788Z,999.66
2019-01-09T09:04:44.789Z,999.78
2019-01-09T09:05:44.820Z,999.84
2019-01-09T09:06:44.784Z,999.75
2019-01-09T09:07:44.784Z,999.81
2019-01-09T09:08:44.778Z,999.95
2019-01-09T09:09:44.786Z,1000.07
2019-01-09T09:10:44.815Z,999.84
2019-01-09T09:11:44.813Z,999.92
2019-01-09T09:12:44.808Z,999.89
2019-01-09T09:13:44.800Z,999.94
2019-01-09T09:14:44.789Z,1000.02
2019-01-09T09:15:44.804Z,999.88
2019-01-09T09:16:44.832Z,1000.06
2019-01-09T09:17:44.814Z,1000.04
2019-01-09T09:18:44.810Z,1000.07
2019-01-09T09:19:46.160Z,1000.11
2019-01-09T09:20:45.297Z,1000.01
2019-01-09T09:21:44.812Z,1000.22
2019-01-09T09:22:44.834Z,1000.04
2019-01-09T09:23:44.815Z,1000.21
2019-01-09T09:24:44.810Z,1000.31
2019-01-09T09:25:44.856Z,1000.14
2019-01-09T09:26:45.604Z,1000.16
2019-01-09T09:27:44.853Z,1000.25
2019-01-09T09:28:44.828Z,1000.15
2019-01-09T09:29:44.826Z,1000.21
2019-01-09T09:30:44.891Z,1000.31
2019-01-09T09:31:44.926Z,1000.29
2019-01-09T09:32:44.832Z,1000.44
2019-01-09T09:33:44.845Z,1000.25
2019-01-09T09:34:44.834Z,1000.36
2019-01-09T09:35:44.833Z,1000.35
2019-01-09T09:36:44.869Z,1000.40
2019-01-09T09:37:44.891Z,1000.36
2019-01-09T09:38:44.904Z,1000.35
2019-01-09T09:39:44.857Z,1000.51
2019-01-09T09:40:44.873Z,1000.37
2019-01-09T09:41:44.861Z,1000.56
2019-01-09T09:42:44.846Z,1000.63
2019-01-09T09:43:44.879Z,1000.47
2019-01-09T09:44:44.865Z,1000.44
2019-01-09T09:45:44.860Z,1000.66
2019-01-09T09:46:44.858Z,1000.58
2019-01-09T09:47:45.266Z,1000.59
2019-01-09T09:48:44.879Z,1000.66
2019-01-09T09:49:47.685Z,1000.51
2019-01-09T09:50:44.874Z,1000.70
2019-01-09T09:51:45.037Z,1000.69
2019-01-09T09:52:45.376Z,1000.63
2019-01-09T09:53:44.936Z,1000.66
2019-01-09T09:54:44.901Z,1000.73
2019-01-09T09:55:44.903Z,1000.90
2019-01-09T09:56:44.873Z,1000.85
2019-01-09T09:57:44.880Z,1000.70
2019-01-09T09:58:44.880Z,1000.81
2019-01-09T09:59:44.909Z,1001.01
2019-01-09T10:00:44.901Z,1000.66
2019-01-09T10:01:44.912Z,1000.69
2019-01-09T10:02:44.901Z,1000.79
2019-01-09T10:03:44.896Z,1000.77
2019-01-09T10:04:44.931Z,1000.94
2019-01-09T10:05:44.932Z,1000.76
2019-01-09T10:06:44.903Z,1000.80
2019-01-09T10:07:44.947Z,1000.86
2019-01-09T10:08:44.925Z,1000.94
2019-01-09T10:09:44.966Z,1000.99
2019-01-09T10:10:45.062Z,1001.09
2019-01-09T10:11:44.930Z,1000.89
2019-01-09T10:12:44.945Z,1000.97
2019-01-09T10:13:44.932Z,1001.10
2019-01-09T10:14:45.087Z,1000.89
2019-01-09T10:15:44.989Z,1000.93
2019-01-09T10:16:44.931Z,1000.91
2019-01-09T10:17:44.944Z,1000.90
2019-01-09T10:18:44.928Z,1000.99
2019-01-09T10:19:44.998Z,1001.26
2019-01-09T10:20:44.939Z,1000.94
2019-01-09T10:21:44.956Z,1001.11
2019-01-09T10:22:44.962Z,1000.97
2019-01-09T10:23:44.964Z,1001.14
2019-01-09T10:24:45.007Z,1001.19
2019-01-09T10:25:45.024Z,1001.04
2019-01-09T10:26:45.088Z,1000.98
2019-01-09T10:27:44.963Z,1001.00
2019-01-09T10:28:45.029Z,1000.96
2019-01-09T10:29:45.000Z,1001.06
2019-01-09T10:30:45.000Z,1001.21
2019-01-09T10:31:45.026Z,1000.97
2019-01-09T10:32:44.984Z,1001.08
2019-01-09T10:33:44.973Z,1001.16
2019-01-09T10:34:45.001Z,1001.13
2019-01-09T10:35:44.983Z,1001.04
2019-01-09T10:36:45.003Z,1001.14
2019-01-09T10:37:45.438Z,1001.19
2019-01-09T10:38:45.052Z,1001.18
2019-01-09T10:39:44.981Z,1001.13
2019-01-09T10:40:44.991Z,1001.43
2019-01-09T10:41:44.982Z,1001.18
2019-01-09T10:42:45.037Z,1001.28
2019-01-09T10:43:45.021Z,1001.17
2019-01-09T10:44:44.992Z,1001.30
2019-01-09T10:45:45.018Z,1001.32
2019-01-09T10:46:45.061Z,1001.37
2019-01-09T10:47:45.027Z,1001.25
2019-01-09T10:48:45.000Z,1001.39
2019-01-09T10:49:45.077Z,1001.30
2019-01-09T10:50:45.033Z,1001.20
2019-01-09T10:51:45.030Z,1001.34
2019-01-09T10:52:45.007Z,1001.28
2019-01-09T10:53:45.096Z,1001.24
2019-01-09T10:54:46.656Z,1001.40
2019-01-09T10:55:45.020Z,1001.20
2019-01-09T10:56:45.027Z,1001.32
2019-01-09T10:57:45.042Z,1001.30
2019-01-09T10:58:45.908Z,1001.32
2019-01-09T10:59:45.099Z,1001.32
2019-01-09T11:00:45.038Z,1001.30
2019-01-09T11:01:45.040Z,1001.27
2019-01-09T11:02:45.049Z,1001.44
2019-01-09T11:03:45.064Z,1001.52
2019-01-09T11:04:45.096Z,1001.41
2019-01-09T11:05:45.227Z,1001.38
2019-01-09T11:06:45.062Z,1001.58
2019-01-09T11:07:45.061Z,1001.32
2019-01-09T11:08:47.122Z,1001.28
2019-01-09T11:09:45.078Z,1001.41
2019-01-09T11:10:45.076Z,1001.39
2019-01-09T11:11:45.138Z,1001.39
2019-01-09T11:12:45.068Z,1001.53
2019-01-09T11:13:45.124Z,1001.33
2019-01-09T11:14:45.119Z,1001.35
2019-01-09T11:15:45.146Z,1001.32
2019-01-09T11:16:45.105Z,1001.49
2019-01-09T11:17:45.098Z,1001.63
2019-01-09T11:18:45.113Z,1001.52
2019-01-09T11:19:45.084Z,1001.53
2019-01-09T11:20:45.125Z,1001.54
2019-01-09T11:21:45.103Z,1001.59
2019-01-09T11:22:45.116Z,1001.58
2019-01-09T11:23:45.166Z,1001.65
2019-01-09T11:24:45.147Z,1001.62
2019-01-09T11:25:45.155Z,1001.60
2019-01-09T11:26:45.108Z,1001.77
2019-01-09T11:27:45.101Z,1001.57
2019-01-09T11:28:45.105Z,1001.56
2019-01-09T11:29:45.104Z,1001.57
2019-01-09T11:30:45.105Z,1001.52
2019-01-09T11:31:45.174Z,1001.54
2019-01-09T11:32:45.149Z,1001.86
2019-01-09T11:33:45.157Z,1001.60
2019-01-09T11:34:45.192Z,1001.64
2019-01-09T11:35:45.127Z,1001.67
2019-01-09T11:36:45.217Z,1001.56
2019-01-09T11:37:45.166Z,1001.73
2019-01-09T11:38:45.138Z,1001.57
2019-01-09T11:39:45.169Z,1001.69
2019-01-09T11:40:45.151Z,1001.63
2019-01-09T11:41:45.136Z,1001.69
2019-01-09T11:42:45.162Z,1001.67
2019-01-09T11:43:45.273Z,1002.07
2019-01-09T11:44:45.157Z,1002.00
2019-01-09T11:45:45.150Z,1001.73
2019-01-09T11:46:45.166Z,1001.84
2019-01-09T11:47:45.156Z,1001.83
2019-01-09T11:48:45.238Z,1001.93
2019-01-09T11:49:45.190Z,1001.78
2019-01-09T11:50:45.206Z,1002.04
2019-01-09T11:51:45.377Z,1001.98
2019-01-09T11:52:45.232Z,1001.80
2019-01-09T11:53:45.187Z,1001.78
2019-01-09T11:54:46.258Z,1001.97
2019-01-09T11:55:45.164Z,1001.84
2019-01-09T11:56:45.165Z,1001.75
2019-01-09T11:57:45.177Z,1001.89
2019-01-09T11:58:45.187Z,1001.79
2019-01-09T11:59:45.228Z,1002.04
2019-01-09T12:00:45.749Z,1001.88
2019-01-09T12:01:45.192Z,1001.82
2019-01-09T12:02:45.196Z,1001.86
2019-01-09T12:03:45.208Z,1001.94
2019-01-09T12:04:45.215Z,1001.93
2019-01-09T12:05:45.313Z,1001.91
2019-01-09T12:06:45.193Z,1002.07
2019-01-09T12:07:45.203Z,1002.16
2019-01-09T12:08:45.208Z,1001.98
2019-01-09T12:09:45.206Z,1002.08
2019-01-09T12:10:45.236Z,1002.07
2019-01-09T12:11:45.240Z,1002.06
2019-01-09T12:12:45.227Z,1002.30
2019-01-09T12:13:45.213Z,1002.08
2019-01-09T12:14:45.245Z,1002.24
2019-01-09T12:15:45.232Z,1002.36
2019-01-09T12:16:45.241Z,1002.34
2019-01-09T12:17:45.240Z,1002.05
2019-01-09T12:18:45.229Z,1002.11
2019-01-09T12:19:45.238Z,1002.16
2019-01-09T12:20:45.248Z,1002.32
2019-01-09T12:21:45.274Z,1002.07
2019-01-09T12:22:45.265Z,1002.32