createdAt,value
2019-06-08T00:01:37.322Z,9.63
2019-06-08T00:04:05.690Z,9.70
2019-06-08T00:06:34.955Z,9.20
2019-06-08T00:09:04.387Z,9.13
2019-06-08T00:11:33.352Z,8.70
2019-06-08T00:14:01.800Z,9.03
2019-06-08T00:16:30.254Z,9.80
2019-06-08T00:18:58.634Z,9.63
2019-06-08T00:21:27.903Z,9.27
2019-06-08T00:23:56.330Z,11.50
2019-06-08T00:26:24.705Z,9.00
2019-06-08T00:28:54.878Z,9.13
2019-06-08T00:31:23.271Z,9.00
2019-06-08T00:33:51.739Z,10.83
2019-06-08T00:36:20.864Z,9.30
2019-06-08T00:38:49.289Z,8.93
2019-06-08T00:41:20.237Z,9.43
2019-06-08T00:43:48.720Z,9.63
2019-06-08T00:46:17.502Z,9.57
2019-06-08T00:48:46.014Z,9.77
2019-06-08T00:51:14.386Z,8.67
2019-06-08T00:53:42.809Z,9.47
2019-06-08T00:56:11.571Z,10.70
2019-06-08T00:58:40.052Z,10.57
2019-06-08T01:01:08.610Z,11.10
2019-06-08T01:03:37.087Z,9.57
2019-06-08T01:06:05.447Z,10.03
2019-06-08T01:08:33.943Z,9.77
2019-06-08T01:11:02.366Z,10.20
2019-06-08T01:13:31.060Z,9.70
2019-06-08T01:15:59.537Z,9.43
2019-06-08T01:18:27.894Z,10.40
2019-06-08T01:20:58.085Z,9.90
2019-06-08T01:23:27.879Z,9.27
2019-06-08T01:25:57.986Z,10.70
2019-06-08T01:28:26.359Z,10.07
2019-06-08T01:30:54.849Z,10.57
2019-06-08T01:33:24.482Z,10.33
2019-06-08T01:35:53.124Z,10.30
2019-06-08T01:38:22.719Z,10.40
2019-06-08T01:40:51.774Z,11.27
2019-06-08T01:43:21.761Z,10.67
2019-06-08T01:45:50.286Z,10.50
2019-06-08T01:48:20.557Z,10.33
2019-06-08T01:50:49.354Z,10.33
2019-06-08T01:53:17.801Z,10.90
2019-06-08T01:55:46.163Z,11.40
2019-06-08T01:58:14.769Z,9.93
2019-06-08T02:00:43.134Z,10.17
2019-06-08T02:03:12.482Z,10.87
2019-06-08T02:05:41.005Z,11.10
2019-06-08T02:08:09.376Z,11.60
2019-06-08T02:10:38.063Z,11.00
2019-06-08T02:13:08.798Z,11.43
2019-06-08T02:15:36.741Z,10.63
2019-06-08T02:18:05.606Z,10.17
2019-06-08T02:20:35.202Z,10.70
2019-06-08T02:23:03.966Z,11.60
2019-06-08T02:25:35.560Z,10.83
2019-06-08T02:28:04.246Z,11.17
2019-06-08T02:30:34.201Z,11.73
2019-06-08T02:33:05.623Z,11.23
2019-06-08T02:35:35.435Z,11.53
2019-06-08T02:38:04.384Z,11.53
2019-06-08T02:40:36.896Z,12.20
2019-06-08T02:43:06.109Z,10.70
2019-06-08T02:45:36.968Z,12.27
2019-06-08T02:48:05.235Z,12.23
2019-06-08T02:50:53.440Z,11.60
2019-06-08T02:53:23.091Z,10.60
2019-06-08T02:55:53.486Z,11.50
2019-06-08T02:58:24.086Z,11.40
2019-06-08T03:00:54.267Z,12.63
2019-06-08T03:03:22.662Z,12.20
2019-06-08T03:05:51.356Z,11.80
2019-06-08T03:08:20.750Z,11.90
2019-06-08T03:10:53.229Z,11.13
2019-06-08T03:13:23.373Z,11.33
2019-06-08T03:15:52.523Z,11.17
2019-06-08T03:18:21.785Z,12.90
2019-06-08T03:20:50.285Z,12.20
2019-06-08T03:23:18.714Z,12.20
2019-06-08T03:25:53.041Z,12.87
2019-06-08T03:28:17.664Z,11.77
2019-06-08T03:30:53.726Z,11.60
2019-06-08T03:33:16.577Z,12.27
2019-06-08T03:35:55.391Z,11.80
2019-06-08T03:38:15.414Z,12.27
2019-06-08T03:40:45.337Z,11.17
2019-06-08T03:43:13.994Z,12.63
2019-06-08T03:45:43.129Z,14.57
2019-06-08T03:48:13.184Z,12.47
2019-06-08T03:50:42.042Z,12.63
2019-06-08T03:53:11.993Z,13.13
2019-06-08T03:55:42.588Z,13.40
2019-06-08T03:58:11.624Z,13.63
2019-06-08T04:00:40.574Z,12.70
2019-06-08T04:03:11.315Z,12.50
2019-06-08T04:05:40.870Z,11.90
2019-06-08T04:08:10.674Z,14.00
2019-06-08T04:10:39.862Z,12.83
2019-06-08T04:13:11.543Z,12.70
2019-06-08T04:15:40.411Z,12.50
2019-06-08T04:18:09.838Z,11.53
2019-06-08T04:20:40.074Z,11.70
2019-06-08T04:23:09.593Z,10.93
2019-06-08T04:25:38.379Z,11.50
2019-06-08T04:28:09.064Z,12.80
2019-06-08T04:30:38.727Z,11.53
2019-06-08T04:33:07.345Z,11.97
2019-06-08T04:35:35.712Z,14.90
2019-06-08T04:38:05.018Z,12.50
2019-06-08T04:40:33.767Z,11.83
2019-06-08T04:43:02.420Z,13.20
2019-06-08T04:45:31.086Z,13.50
2019-06-08T04:47:59.468Z,11.80
2019-06-08T04:50:29.147Z,12.20
2019-06-08T04:52:57.615Z,10.93
2019-06-08T04:55:25.969Z,12.50
2019-06-08T04:57:54.553Z,13.50
2019-06-08T05:00:23.029Z,12.27
2019-06-08T05:02:51.521Z,12.27
2019-06-08T05:05:19.951Z,10.77
2019-06-08T05:07:50.313Z,13.17
2019-06-08T05:10:19.312Z,11.33
2019-06-08T05:12:49.638Z,9.90
2019-06-08T05:15:18.547Z,11.00
2019-06-08T05:17:47.487Z,12.63
2019-06-08T05:20:16.900Z,11.60
2019-06-08T05:22:45.764Z,10.90
2019-06-08T05:25:14.511Z,10.50
2019-06-08T05:27:45.373Z,10.50
2019-06-08T05:30:14.919Z,10.07
2019-06-08T05:32:45.530Z,10.30
2019-06-08T05:35:14.865Z,10.53
2019-06-08T05:37:43.846Z,10.60
2019-06-08T05:40:15.195Z,12.67
2019-06-08T05:42:44.237Z,11.47
2019-06-08T05:45:13.753Z,10.10
2019-06-08T05:47:43.808Z,16.80
2019-06-08T05:50:12.492Z,12.70
2019-06-08T05:52:45.806Z,15.03
2019-06-08T05:55:14.427Z,10.50
2019-06-08T05:57:44.180Z,10.70
2019-06-08T06:00:13.298Z,9.23
2019-06-08T06:02:42.274Z,8.43
2019-06-08T06:05:12.136Z,8.80
2019-06-08T06:07:40.736Z,30.90
2019-06-08T06:10:09.405Z,10.57
2019-06-08T06:12:38.832Z,12.47
2019-06-08T06:15:07.835Z,10.43
2019-06-08T06:17:36.706Z,9.70
2019-06-08T06:20:05.273Z,9.60
2019-06-08T06:22:34.170Z,8.90
2019-06-08T06:25:04.288Z,22.37
2019-06-08T06:27:32.795Z,16.87
2019-06-08T06:30:01.370Z,9.20
2019-06-08T06:32:29.814Z,7.47
2019-06-08T06:34:58.397Z,21.80
2019-06-08T06:37:26.790Z,10.77
2019-06-08T06:39:55.663Z,12.77
2019-06-08T06:42:25.172Z,21.00
2019-06-08T06:44:54.740Z,9.33
2019-06-08T06:47:23.117Z,7.50
2019-06-08T06:49:52.581Z,7.00
2019-06-08T06:52:21.692Z,6.93
2019-06-08T06:54:51.260Z,6.93
2019-06-08T06:57:19.789Z,6.30
2019-06-08T06:59:49.273Z,5.63
2019-06-08T07:02:18.647Z,6.00
2019-06-08T07:04:48.214Z,6.30
2019-06-08T07:07:18.482Z,5.10
2019-06-08T07:09:47.034Z,5.60
2019-06-08T07:12:15.617Z,8.47
2019-06-08T07:14:44.959Z,6.00
2019-06-08T07:17:13.461Z,5.57
2019-06-08T07:19:42.130Z,5.80
2019-06-08T07:22:10.548Z,6.20
2019-06-08T07:24:39.060Z,6.00
2019-06-08T07:27:07.699Z,5.37
2019-06-08T07:29:37.992Z,5.43
2019-06-08T07:32:06.471Z,5.30
2019-06-08T07:34:34.978Z,5.40
2019-06-08T07:37:03.384Z,5.70
2019-06-08T07:39:32.197Z,5.37
2019-06-08T07:42:00.917Z,4.93
2019-06-08T07:44:29.595Z,4.67
2019-06-08T07:46:59.856Z,5.33
2019-06-08T07:49:28.891Z,4.87
2019-06-08T07:52:07.508Z,4.60
2019-06-08T07:54:27.791Z,5.50
2019-06-08T07:56:57.084Z,5.43
2019-06-08T07:59:27.051Z,4.93
2019-06-08T08:01:56.153Z,4.97
2019-06-08T08:04:24.828Z,5.13
2019-06-08T08:06:54.488Z,5.50
2019-06-08T08:09:24.180Z,5.67
2019-06-08T08:11:52.921Z,6.30
2019-06-08T08:14:21.378Z,6.10
2019-06-08T08:16:50.960Z,4.97
2019-06-08T08:19:19.461Z,5.77
2019-06-08T08:21:51.844Z,5.47
2019-06-08T08:24:20.042Z,6.00
2019-06-08T08:26:50.897Z,5.73
2019-06-08T08:29:28.100Z,6.10
2019-06-08T08:31:55.505Z,5.40
2019-06-08T08:34:23.981Z,7.03
2019-06-08T08:36:53.604Z,6.90
2019-06-08T08:39:23.142Z,8.27
2019-06-08T08:41:56.543Z,8.10
2019-06-08T08:44:21.787Z,8.03
2019-06-08T08:46:51.547Z,6.03
2019-06-08T08:49:20.637Z,7.00
2019-06-08T08:51:52.149Z,5.93
2019-06-08T08:54:20.671Z,6.47
2019-06-08T08:56:52.260Z,6.63
2019-06-08T08:59:28.083Z,6.07
2019-06-08T09:01:59.819Z,7.27
2019-06-08T09:04:27.804Z,7.17
2019-06-08T09:07:01.046Z,6.97
2019-06-08T09:09:28.840Z,6.83
2019-06-08T09:12:00.370Z,7.17
2019-06-08T09:14:28.076Z,8.10
2019-06-08T09:16:59.694Z,8.90
2019-06-08T09:19:28.057Z,8.20
2019-06-08T09:22:01.211Z,8.73
2019-06-08T09:24:28.814Z,7.70
2019-06-08T09:27:00.858Z,8.00
2019-06-08T09:29:28.919Z,7.07
2019-06-08T09:31:59.030Z,6.80
2019-06-08T09:34:28.351Z,6.63
2019-06-08T09:37:00.182Z,7.30
2019-06-08T09:39:28.626Z,7.43
2019-06-08T09:42:00.415Z,6.87
2019-06-08T09:44:28.119Z,7.70
2019-06-08T09:47:01.992Z,7.43
2019-06-08T09:49:28.004Z,8.03
2019-06-08T09:52:00.332Z,9.57
2019-06-08T09:54:28.290Z,8.53
2019-06-08T09:57:00.925Z,9.30
2019-06-08T09:59:30.560Z,8.80
2019-06-08T10:02:03.653Z,8.70
2019-06-08T10:04:31.621Z,9.43
2019-06-08T10:07:00.697Z,9.67
2019-06-08T10:09:30.256Z,9.73
2019-06-08T10:11:59.568Z,9.43
2019-06-08T10:14:29.040Z,10.37
2019-06-08T10:17:00.767Z,10.87
2019-06-08T10:19:28.810Z,9.93
2019-06-08T10:21:58.872Z,9.70
2019-06-08T10:24:27.439Z,9.27
2019-06-08T10:26:59.281Z,11.07
2019-06-08T10:29:30.242Z,9.37
2019-06-08T10:31:59.411Z,9.80
2019-06-08T10:34:29.680Z,10.10
2019-06-08T10:37:03.427Z,9.70
2019-06-08T10:39:28.556Z,10.43
2019-06-08T10:41:59.875Z,9.87
2019-06-08T10:44:28.330Z,9.90
2019-06-08T10:47:01.615Z,9.67
2019-06-08T10:49:29.136Z,9.30
2019-06-08T10:52:00.366Z,10.37
2019-06-08T10:54:28.223Z,10.37
2019-06-08T10:56:59.798Z,10.03
2019-06-08T10:59:29.626Z,9.20
2019-06-08T11:02:02.731Z,9.93
2019-06-08T11:04:29.639Z,10.10
2019-06-08T11:07:03.381Z,9.90
2019-06-08T11:09:28.754Z,10.00
2019-06-08T11:11:58.402Z,9.03
2019-06-08T11:14:27.713Z,9.43
2019-06-08T11:16:56.072Z,10.20
2019-06-08T11:19:26.434Z,9.93
2019-06-08T11:21:58.038Z,9.60
2019-06-08T11:24:25.739Z,9.90
2019-06-08T11:26:57.743Z,9.53
2019-06-08T11:29:30.764Z,10.43
2019-06-08T11:32:00.057Z,9.83
2019-06-08T11:34:29.013Z,10.00
2019-06-08T11:36:59.606Z,8.93
2019-06-08T11:39:28.704Z,9.57
2019-06-08T11:41:58.798Z,10.07
2019-06-08T11:44:27.766Z,9.83
2019-06-08T11:46:57.499Z,10.70
2019-06-08T11:49:27.854Z,11.80
2019-06-08T11:51:58.338Z,11.07
2019-06-08T11:54:34.448Z,11.57
2019-06-08T11:56:58.995Z,10.77
2019-06-08T11:59:34.071Z,11.10
2019-06-08T12:02:03.548Z,9.77
2019-06-08T12:04:32.177Z,11.33
2019-06-08T12:07:02.358Z,11.63
2019-06-08T12:09:30.754Z,11.60
2019-06-08T12:11:59.139Z,11.40
2019-06-08T12:14:27.623Z,11.43
2019-06-08T12:16:58.118Z,10.70
2019-06-08T12:19:28.339Z,10.33
2019-06-08T12:21:57.990Z,10.60
2019-06-08T12:24:41.001Z,10.50
2019-06-08T12:27:07.551Z,11.33
2019-06-08T12:29:32.341Z,10.30
2019-06-08T12:32:01.046Z,11.60
2019-06-08T12:34:29.535Z,10.53
2019-06-08T12:36:58.294Z,10.97
2019-06-08T12:39:28.199Z,9.53
2019-06-08T12:41:58.340Z,9.67
2019-06-08T12:44:29.176Z,9.63
2019-06-08T12:46:58.563Z,9.43
2019-06-08T12:49:27.203Z,10.70
2019-06-08T12:51:58.099Z,10.10
2019-06-08T12:54:28.388Z,9.43
2019-06-08T12:56:58.030Z,13.83
2019-06-08T12:59:30.535Z,9.77
2019-06-08T13:01:59.872Z,9.03
2019-06-08T13:04:28.718Z,8.70
2019-06-08T13:06:58.444Z,8.50
2019-06-08T13:09:29.704Z,10.00
2019-06-08T13:11:59.431Z,10.23
2019-06-08T13:14:28.415Z,8.33
2019-06-08T13:16:56.930Z,9.63
2019-06-08T13:19:27.505Z,9.50
2019-06-08T13:21:58.191Z,8.43
2019-06-08T13:24:28.431Z,8.23
2019-06-08T13:26:57.913Z,9.03
2019-06-08T13:29:28.044Z,9.53
2019-06-08T13:31:58.638Z,8.77
2019-06-08T13:34:29.374Z,7.80
2019-06-08T13:36:58.236Z,7.57
2019-06-08T13:39:27.996Z,7.80
2019-06-08T13:41:56.722Z,8.00
2019-06-08T13:44:27.528Z,8.87
2019-06-08T13:46:57.636Z,8.00
2019-06-08T13:49:27.944Z,7.43
2019-06-08T13:51:58.396Z,7.87
2019-06-08T13:54:28.483Z,7.13
2019-06-08T13:56:59.048Z,7.30
2019-06-08T13:59:31.539Z,6.77
2019-06-08T14:02:00.376Z,6.33
2019-06-08T14:04:29.974Z,6.03
2019-06-08T14:06:58.472Z,5.97
2019-06-08T14:09:28.462Z,5.60
2019-06-08T14:11:57.864Z,5.70
2019-06-08T14:14:28.823Z,4.90
2019-06-08T14:16:58.913Z,4.83
2019-06-08T14:19:29.743Z,5.47
2019-06-08T14:21:57.854Z,4.73
2019-06-08T14:24:32.103Z,5.77
2019-06-08T14:26:58.487Z,4.30
2019-06-08T14:29:30.535Z,5.50
2019-06-08T14:32:01.061Z,4.50
2019-06-08T14:34:31.281Z,4.30
2019-06-08T14:36:59.723Z,4.20
2019-06-08T14:39:31.085Z,3.90
2019-06-08T14:41:58.578Z,4.60
2019-06-08T14:44:31.331Z,4.23
2019-06-08T14:47:03.142Z,3.30
2019-06-08T14:49:34.861Z,3.93
2019-06-08T14:52:02.210Z,4.13
2019-06-08T14:54:34.738Z,3.40
2019-06-08T14:57:02.070Z,4.00
2019-06-08T14:59:32.460Z,3.10
2019-06-08T15:02:01.203Z,3.00
2019-06-08T15:04:35.958Z,3.40
2019-06-08T15:06:59.944Z,2.90
2019-06-08T15:09:29.740Z,3.80
2019-06-08T15:11:58.847Z,2.87
2019-06-08T15:14:31.817Z,3.77
2019-06-08T15:16:59.096Z,3.40
2019-06-08T15:19:30.396Z,3.30
2019-06-08T15:21:58.016Z,3.60
2019-06-08T15:24:29.317Z,3.13
2019-06-08T15:26:58.301Z,2.70
2019-06-08T15:29:29.143Z,2.80
2019-06-08T15:31:58.187Z,2.67
2019-06-08T15:34:29.686Z,2.70
2019-06-08T15:36:58.279Z,3.90
2019-06-08T15:39:30.448Z,3.40
2019-06-08T15:41:59.893Z,3.10
2019-06-08T15:44:29.099Z,3.13
2019-06-08T15:46:58.524Z,3.30
2019-06-08T15:49:30.396Z,2.30
2019-06-08T15:51:57.985Z,3.60
2019-06-08T15:54:33.592Z,2.90
2019-06-08T15:56:58.504Z,3.63
2019-06-08T15:59:31.146Z,2.70
2019-06-08T16:01:57.318Z,2.73
2019-06-08T16:04:26.084Z,2.37
2019-06-08T16:06:55.278Z,3.40
2019-06-08T16:09:23.970Z,2.93
2019-06-08T16:11:52.965Z,3.20
2019-06-08T16:14:21.467Z,2.80
2019-06-08T16:16:49.848Z,2.60
2019-06-08T16:19:20.037Z,2.77
2019-06-08T16:21:48.515Z,3.00
2019-06-08T16:24:16.921Z,3.00
2019-06-08T16:26:53.340Z,2.43
2019-06-08T16:29:15.673Z,2.20
2019-06-08T16:31:44.430Z,2.30
2019-06-08T16:34:12.895Z,3.00
2019-06-08T16:36:41.280Z,2.50
2019-06-08T16:39:09.900Z,2.43
2019-06-08T16:41:38.378Z,2.70
2019-06-08T16:44:07.590Z,2.47
2019-06-08T16:46:36.613Z,2.20
2019-06-08T16:49:05.952Z,2.73
2019-06-08T16:51:35.777Z,2.47
2019-06-08T16:54:04.296Z,2.40
2019-06-08T16:56:34.019Z,2.27
2019-06-08T16:59:02.547Z,2.60
2019-06-08T17:01:30.989Z,3.03
2019-06-08T17:03:59.979Z,2.77
2019-06-08T17:06:29.081Z,3.23
2019-06-08T17:08:57.905Z,2.10
2019-06-08T17:11:27.187Z,2.40
2019-06-08T17:13:55.614Z,2.50
2019-06-08T17:16:24.011Z,2.90
2019-06-08T17:18:55.726Z,2.40
2019-06-08T17:21:22.872Z,3.03
2019-06-08T17:23:51.298Z,2.33
2019-06-08T17:26:19.683Z,3.23
2019-06-08T17:28:48.090Z,2.63
2019-06-08T17:31:16.454Z,2.73
2019-06-08T17:33:45.246Z,2.50
2019-06-08T17:36:13.626Z,2.57
2019-06-08T17:38:43.499Z,3.40
2019-06-08T17:41:12.106Z,3.30
2019-06-08T17:43:40.688Z,3.33
2019-06-08T17:46:11.112Z,2.60
2019-06-08T17:48:40.911Z,2.80
2019-06-08T17:51:09.912Z,2.63
2019-06-08T17:53:41.021Z,2.87
2019-06-08T17:56:10.007Z,3.07
2019-06-08T17:58:41.236Z,2.00
2019-06-08T18:01:09.912Z,2.17
2019-06-08T18:03:41.043Z,2.47
2019-06-08T18:06:08.850Z,2.30
2019-06-08T18:08:40.553Z,3.00
2019-06-08T18:11:08.140Z,2.73
2019-06-08T18:13:40.538Z,2.67
2019-06-08T18:16:08.290Z,2.07
2019-06-08T18:18:41.546Z,2.53
2019-06-08T18:21:09.122Z,2.77
2019-06-08T18:23:40.273Z,1.90
2019-06-08T18:26:08.220Z,2.60
2019-06-08T18:28:39.572Z,3.47
2019-06-08T18:31:08.290Z,6.47
2019-06-08T18:33:39.921Z,6.77
2019-06-08T18:36:07.920Z,4.97
2019-06-08T18:38:39.809Z,3.40
2019-06-08T18:41:08.274Z,3.10
2019-06-08T18:43:39.566Z,3.00
2019-06-08T18:46:08.354Z,2.30
2019-06-08T18:48:39.761Z,2.57
2019-06-08T18:51:08.404Z,2.47
2019-06-08T18:53:55.802Z,2.90
2019-06-08T18:56:08.252Z,2.20
2019-06-08T18:58:37.734Z,2.87
2019-06-08T19:01:08.285Z,2.20
2019-06-08T19:03:42.288Z,2.27
2019-06-08T19:06:10.148Z,3.20
2019-06-08T19:08:40.931Z,3.23
2019-06-08T19:11:09.399Z,3.40
2019-06-08T19:13:38.575Z,3.10
2019-06-08T19:16:07.606Z,2.60
2019-06-08T19:18:38.388Z,2.63
2019-06-08T19:21:07.749Z,2.63
2019-06-08T19:23:39.056Z,3.33
2019-06-08T19:26:08.136Z,2.93
2019-06-08T19:28:40.613Z,2.60
2019-06-08T19:31:09.962Z,2.93
2019-06-08T19:33:38.939Z,2.73
2019-06-08T19:36:07.798Z,2.20
2019-06-08T19:38:39.324Z,2.17
2019-06-08T19:41:08.135Z,2.20
2019-06-08T19:43:39.950Z,2.70
2019-06-08T19:46:08.305Z,2.03
2019-06-08T19:48:39.634Z,2.20
2019-06-08T19:51:08.085Z,1.73
2019-06-08T19:53:43.443Z,2.10
2019-06-08T19:56:08.979Z,2.50
2019-06-08T19:58:50.514Z,2.63
2019-06-08T20:01:07.796Z,2.90
2019-06-08T20:03:37.911Z,2.70
2019-06-08T20:06:06.596Z,2.47
2019-06-08T20:08:37.508Z,2.80
2019-06-08T20:11:08.317Z,2.00
2019-06-08T20:13:37.522Z,2.33
2019-06-08T20:16:08.481Z,3.70
2019-06-08T20:18:37.626Z,2.40
2019-06-08T20:21:09.663Z,2.63
2019-06-08T20:23:38.264Z,2.60
2019-06-08T20:26:08.361Z,3.23
2019-06-08T20:28:37.416Z,2.20
2019-06-08T20:31:07.439Z,3.07
2019-06-08T20:33:37.916Z,2.63
2019-06-08T20:36:08.247Z,2.20
2019-06-08T20:38:41.475Z,1.97
2019-06-08T20:41:07.651Z,2.40
2019-06-08T20:43:41.278Z,2.40
2019-06-08T20:46:08.739Z,2.60
2019-06-08T20:48:37.785Z,2.67
2019-06-08T20:51:07.818Z,3.10
2019-06-08T20:53:38.366Z,3.00
2019-06-08T20:56:08.165Z,3.00
2019-06-08T20:58:37.234Z,3.03
2019-06-08T21:01:07.349Z,3.73
2019-06-08T21:03:36.005Z,2.83
2019-06-08T21:06:04.531Z,3.07
2019-06-08T21:08:33.030Z,2.77
2019-06-08T21:11:01.420Z,2.43
2019-06-08T21:13:30.123Z,2.73
2019-06-08T21:16:00.677Z,3.00
2019-06-08T21:18:29.125Z,2.80
2019-06-08T21:20:58.084Z,3.03
2019-06-08T21:23:28.104Z,2.40
2019-06-08T21:25:59.937Z,3.40
2019-06-08T21:28:28.110Z,2.60
2019-06-08T21:31:01.257Z,2.70
2019-06-08T21:33:27.189Z,2.50
2019-06-08T21:36:00.284Z,3.27
2019-06-08T21:38:28.017Z,2.70
2019-06-08T21:41:02.061Z,2.70
2019-06-08T21:43:27.889Z,2.70
2019-06-08T21:45:59.494Z,2.93
2019-06-08T21:48:27.507Z,3.23
2019-06-08T21:51:01.060Z,2.70
2019-06-08T21:53:27.568Z,2.80
2019-06-08T21:55:56.360Z,3.20
2019-06-08T21:58:24.851Z,2.80
2019-06-08T22:00:54.787Z,2.67
2019-06-08T22:03:24.473Z,2.87
2019-06-08T22:05:53.892Z,2.73
2019-06-08T22:08:22.368Z,2.40
2019-06-08T22:10:51.538Z,2.50
2019-06-08T22:13:21.386Z,2.73
2019-06-08T22:15:51.573Z,2.50
2019-06-08T22:18:20.342Z,2.63
2019-06-08T22:20:48.725Z,2.13
2019-06-08T22:23:18.032Z,2.60
2019-06-08T22:25:47.752Z,2.70
2019-06-08T22:28:17.689Z,2.30
2019-06-08T22:30:48.202Z,2.80
2019-06-08T22:33:17.561Z,2.37
2019-06-08T22:35:47.756Z,2.80
2019-06-08T22:38:17.794Z,2.43
2019-06-08T22:40:47.823Z,2.87
2019-06-08T22:43:19.066Z,2.30
2019-06-08T22:45:48.158Z,2.80
2019-06-08T22:48:18.791Z,2.57
2019-06-08T22:50:48.017Z,2.40
2019-06-08T22:53:16.524Z,2.87
2019-06-08T22:55:45.008Z,2.30
2019-06-08T22:58:18.769Z,2.20
2019-06-08T23:00:52.696Z,2.73
2019-06-08T23:03:18.434Z,2.77
2019-06-08T23:05:47.701Z,2.50
2019-06-08T23:08:17.642Z,2.27
2019-06-08T23:10:48.359Z,2.57
2019-06-08T23:13:17.906Z,2.40
2019-06-08T23:15:48.508Z,2.20
2019-06-08T23:18:17.876Z,3.03
2019-06-08T23:20:47.942Z,2.50
2019-06-08T23:23:17.915Z,3.07
2019-06-08T23:25:47.838Z,2.20
2019-06-08T23:28:18.310Z,2.23
2019-06-08T23:30:47.674Z,2.80
2019-06-08T23:33:18.836Z,2.53
2019-06-08T23:36:29.337Z,2.80
2019-06-08T23:38:17.410Z,2.97
2019-06-08T23:40:47.364Z,2.40
2019-06-08T23:43:18.153Z,2.17
2019-06-08T23:45:47.404Z,2.13
2019-06-08T23:48:17.413Z,2.27
2019-06-08T23:50:47.398Z,2.30
2019-06-08T23:53:18.145Z,2.23
2019-06-08T23:55:47.879Z,2.37
2019-06-08T23:58:17.599Z,2.27
