createdAt,value
2022-12-15T00:00:23.580Z,88.41
2022-12-15T00:03:09.680Z,88.55
2022-12-15T00:05:55.647Z,88.68
2022-12-15T00:08:41.753Z,88.47
2022-12-15T00:11:27.871Z,88.82
2022-12-15T00:14:14.114Z,88.68
2022-12-15T00:17:00.225Z,88.99
2022-12-15T00:19:46.500Z,88.65
2022-12-15T00:22:32.681Z,88.75
2022-12-15T00:25:19.015Z,88.60
2022-12-15T00:28:05.230Z,89.10
2022-12-15T00:30:52.539Z,88.98
2022-12-15T00:33:39.880Z,88.88
2022-12-15T00:36:26.330Z,89.30
2022-12-15T00:38:53.775Z,88.84
2022-12-15T00:41:21.166Z,89.24
2022-12-15T00:43:48.723Z,89.10
2022-12-15T00:46:35.127Z,89.21
2022-12-15T00:49:03.055Z,88.90
2022-12-15T00:51:49.035Z,89.45
2022-12-15T00:54:35.440Z,89.13
2022-12-15T00:57:21.445Z,89.52
2022-12-15T01:00:07.811Z,89.36
2022-12-15T01:02:53.841Z,88.98
2022-12-15T01:05:40.340Z,89.23
2022-12-15T01:08:26.416Z,89.32
2022-12-15T01:11:12.562Z,89.48
2022-12-15T01:13:58.783Z,89.14
2022-12-15T01:16:44.894Z,88.85
2022-12-15T01:19:30.827Z,88.75
2022-12-15T01:21:58.336Z,89.21
2022-12-15T01:24:25.928Z,89.53
2022-12-15T01:26:53.351Z,89.01
2022-12-15T01:29:20.843Z,89.42
2022-12-15T01:31:50.003Z,89.06
2022-12-15T01:34:20.134Z,89.07
2022-12-15T01:36:47.719Z,88.80
2022-12-15T01:39:15.952Z,89.37
2022-12-15T01:41:43.426Z,88.81
2022-12-15T01:44:21.782Z,89.25
2022-12-15T01:46:55.001Z,88.96
2022-12-15T01:49:29.358Z,89.45
2022-12-15T01:52:01.639Z,89.40
2022-12-15T01:54:49.919Z,89.49
2022-12-15T01:57:28.930Z,89.22
2022-12-15T02:00:03.837Z,89.43
2022-12-15T02:02:40.238Z,89.79
2022-12-15T02:05:10.299Z,89.47
2022-12-15T02:07:37.678Z,89.52
2022-12-15T02:10:10.159Z,89.52
2022-12-15T02:13:19.860Z,89.62
2022-12-15T02:16:01.192Z,89.72
2022-12-15T02:18:47.104Z,89.65
2022-12-15T02:21:48.501Z,89.89
2022-12-15T02:24:58.252Z,89.48
2022-12-15T02:27:45.851Z,89.66
2022-12-15T02:30:34.551Z,89.65
2022-12-15T02:33:28.175Z,89.70
2022-12-15T02:36:27.448Z,89.46
2022-12-15T02:38:54.911Z,89.44
2022-12-15T02:41:44.120Z,89.33
2022-12-15T02:44:18.453Z,89.75
2022-12-15T02:47:18.044Z,89.36
2022-12-15T02:50:42.069Z,89.68
2022-12-15T02:53:56.701Z,89.51
2022-12-15T02:57:07.260Z,89.68
2022-12-15T02:59:55.428Z,89.69
2022-12-15T03:02:28.116Z,89.85
2022-12-15T03:04:57.701Z,89.86
2022-12-15T03:07:27.981Z,89.22
2022-12-15T03:10:02.996Z,89.50
2022-12-15T03:12:30.430Z,89.93
2022-12-15T03:14:58.061Z,89.52
2022-12-15T03:17:25.454Z,89.85
2022-12-15T03:19:52.937Z,90.17
2022-12-15T03:22:20.469Z,90.04
2022-12-15T03:24:48.440Z,90.05
2022-12-15T03:27:15.912Z,89.63
2022-12-15T03:29:43.479Z,90.33
2022-12-15T03:32:10.934Z,90.12
2022-12-15T03:34:38.496Z,89.92
2022-12-15T03:37:05.977Z,89.70
2022-12-15T03:39:33.400Z,89.95
2022-12-15T03:42:00.964Z,90.06
2022-12-15T03:44:28.359Z,89.98
2022-12-15T03:47:01.303Z,89.96
2022-12-15T03:49:30.553Z,90.20
2022-12-15T03:51:57.939Z,90.25
2022-12-15T03:54:25.316Z,89.98
2022-12-15T03:56:52.827Z,90.06
2022-12-15T03:59:20.256Z,89.73
2022-12-15T04:01:49.246Z,90.01
2022-12-15T04:04:17.010Z,90.10
2022-12-15T04:06:44.392Z,89.74
2022-12-15T04:09:11.793Z,90.16
2022-12-15T04:11:39.229Z,90.21
2022-12-15T04:14:07.091Z,90.02
2022-12-15T04:16:34.599Z,90.11
2022-12-15T04:19:20.804Z,89.85
2022-12-15T04:21:49.359Z,89.98
2022-12-15T04:24:35.260Z,89.95
2022-12-15T04:27:21.502Z,90.01
2022-12-15T04:30:07.660Z,90.19
2022-12-15T04:32:53.969Z,89.81
2022-12-15T04:35:40.412Z,90.37
2022-12-15T04:38:26.573Z,90.15
2022-12-15T04:41:12.874Z,90.16
2022-12-15T04:43:59.086Z,90.08
2022-12-15T04:46:45.223Z,89.94
2022-12-15T04:49:31.254Z,90.00
2022-12-15T04:52:17.325Z,90.29
2022-12-15T04:55:03.477Z,90.29
2022-12-15T04:57:49.666Z,90.00
2022-12-15T05:00:35.856Z,90.15
2022-12-15T05:03:26.641Z,90.18
2022-12-15T05:06:12.951Z,90.22
2022-12-15T05:08:59.364Z,90.21
2022-12-15T05:11:45.204Z,90.61
2022-12-15T05:14:31.472Z,90.09
2022-12-15T05:17:17.518Z,89.75
2022-12-15T05:20:03.577Z,90.19
2022-12-15T05:22:49.739Z,90.20
2022-12-15T05:25:35.696Z,90.37
2022-12-15T05:28:25.401Z,90.37
2022-12-15T05:31:11.323Z,90.25
2022-12-15T05:33:38.762Z,90.46
2022-12-15T05:36:06.789Z,90.18
2022-12-15T05:38:34.193Z,89.98
2022-12-15T05:41:01.570Z,89.89
2022-12-15T05:43:29.636Z,90.09
2022-12-15T05:46:02.208Z,89.99
2022-12-15T05:48:29.902Z,89.92
2022-12-15T05:50:57.415Z,89.90
2022-12-15T05:53:24.846Z,90.47
2022-12-15T05:55:52.233Z,90.25
2022-12-15T05:58:19.676Z,90.05
2022-12-15T06:00:47.096Z,89.68
2022-12-15T06:03:14.603Z,89.83
2022-12-15T06:05:42.063Z,90.35
2022-12-15T06:08:09.464Z,90.44
2022-12-15T06:10:36.910Z,90.30
2022-12-15T06:13:05.304Z,90.22
2022-12-15T06:15:32.720Z,89.88
2022-12-15T06:18:00.123Z,90.29
2022-12-15T06:20:27.576Z,90.26
2022-12-15T06:22:54.991Z,89.98
2022-12-15T06:25:22.359Z,89.93
2022-12-15T06:27:49.802Z,90.84
2022-12-15T06:30:18.199Z,90.11
2022-12-15T06:32:45.590Z,90.25
2022-12-15T06:35:17.181Z,90.52
2022-12-15T06:37:44.461Z,90.43
2022-12-15T06:40:11.928Z,90.56
2022-12-15T06:42:39.323Z,90.52
2022-12-15T06:45:08.190Z,90.03
2022-12-15T06:47:35.570Z,90.92
2022-12-15T06:50:03.052Z,90.59
2022-12-15T06:52:30.716Z,90.97
2022-12-15T06:54:58.200Z,90.47
2022-12-15T06:57:25.570Z,90.58
2022-12-15T06:59:52.998Z,90.85
2022-12-15T07:02:26.880Z,90.72
2022-12-15T07:04:56.227Z,90.72
2022-12-15T07:07:23.619Z,90.81
2022-12-15T07:09:51.133Z,91.13
2022-12-15T07:12:18.617Z,90.81
2022-12-15T07:14:51.522Z,90.44
2022-12-15T07:17:20.761Z,90.33
2022-12-15T07:19:48.134Z,90.81
2022-12-15T07:22:15.621Z,90.50
2022-12-15T07:24:43.596Z,90.62
2022-12-15T07:27:10.975Z,90.56
2022-12-15T07:29:38.351Z,90.70
2022-12-15T07:32:06.447Z,91.08
2022-12-15T07:34:34.027Z,90.66
2022-12-15T07:37:01.796Z,90.59
2022-12-15T07:39:29.425Z,91.06
2022-12-15T07:41:56.864Z,90.71
2022-12-15T07:44:24.265Z,90.63
2022-12-15T07:46:52.411Z,91.18
2022-12-15T07:49:20.476Z,90.97
2022-12-15T07:51:48.530Z,90.63
2022-12-15T07:54:16.317Z,91.13
2022-12-15T15:07:19.101Z,100.00
2022-12-15T15:43:46.712Z,54.16
2022-12-15T15:52:22.942Z,44.03
2022-12-15T15:54:53.453Z,45.88
2022-12-15T15:57:20.921Z,48.67
2022-12-15T15:59:48.690Z,51.55
2022-12-15T16:02:16.201Z,54.44
2022-12-15T16:04:44.478Z,57.21
2022-12-15T16:07:32.246Z,60.36
2022-12-15T16:09:59.873Z,62.79
2022-12-15T16:12:45.413Z,64.07
2022-12-15T16:15:16.739Z,65.67
2022-12-15T16:17:44.707Z,67.04
2022-12-15T16:20:14.927Z,68.22
2022-12-15T16:22:47.155Z,69.64
2022-12-15T16:25:26.131Z,70.77
2022-12-15T16:27:53.604Z,71.41
2022-12-15T16:30:26.059Z,72.13
2022-12-15T16:32:55.433Z,72.89
2022-12-15T16:35:26.483Z,73.88
2022-12-15T16:37:54.095Z,74.27
2022-12-15T16:40:27.526Z,74.85
2022-12-15T16:43:02.052Z,75.69
2022-12-15T16:45:31.234Z,76.31
2022-12-15T16:47:58.667Z,76.59
2022-12-15T16:50:34.173Z,77.10
2022-12-15T16:53:04.093Z,77.17
2022-12-15T16:55:39.921Z,77.95
2022-12-15T16:58:15.691Z,78.47
2022-12-15T17:00:44.841Z,78.87
2022-12-15T17:03:15.457Z,79.39
2022-12-15T17:05:49.324Z,79.83
2022-12-15T17:08:27.519Z,80.36
2022-12-15T17:10:55.858Z,80.30
2022-12-15T17:13:37.648Z,80.69
2022-12-15T17:16:07.454Z,81.43
2022-12-15T17:18:35.255Z,81.85
2022-12-15T17:21:10.728Z,82.24
2022-12-15T17:23:40.215Z,82.10
2022-12-15T17:26:25.881Z,82.16
2022-12-15T17:29:00.975Z,82.43
2022-12-15T17:31:34.632Z,82.44
2022-12-15T17:34:27.701Z,82.68
2022-12-15T17:37:02.146Z,82.71
2022-12-15T17:39:30.614Z,83.14
2022-12-15T17:42:00.507Z,83.24
2022-12-15T17:44:36.161Z,83.11
2022-12-15T17:47:07.922Z,83.62
2022-12-15T17:49:38.023Z,83.69
2022-12-15T17:52:34.206Z,83.72
2022-12-15T17:55:07.790Z,83.71
2022-12-15T17:57:35.220Z,84.10
2022-12-15T18:00:06.224Z,83.91
2022-12-15T18:02:33.935Z,84.08
2022-12-15T18:05:01.616Z,84.40
2022-12-15T18:07:29.041Z,84.20
2022-12-15T18:09:56.482Z,84.47
2022-12-15T18:12:27.201Z,84.27
2022-12-15T18:14:56.729Z,84.59
2022-12-15T18:17:24.635Z,84.74
2022-12-15T18:19:52.169Z,84.17
2022-12-15T18:22:24.329Z,84.05
2022-12-15T18:24:54.101Z,84.49
2022-12-15T18:27:26.746Z,84.38
2022-12-15T18:29:56.389Z,84.77
2022-12-15T18:32:27.331Z,84.77
2022-12-15T18:34:55.507Z,84.65
2022-12-15T18:37:25.089Z,84.49
2022-12-15T18:39:52.856Z,84.78
2022-12-15T18:42:21.832Z,84.93
2022-12-15T18:44:52.388Z,84.91
2022-12-15T18:47:23.763Z,85.08
2022-12-15T18:49:51.700Z,84.61
2022-12-15T18:52:26.485Z,84.77
2022-12-15T18:54:56.357Z,84.67
2022-12-15T18:57:36.381Z,84.77
2022-12-15T19:00:09.656Z,85.16
2022-12-15T19:02:37.317Z,84.78
2022-12-15T19:05:06.237Z,84.92
2022-12-15T19:07:35.855Z,85.14
2022-12-15T19:10:03.797Z,84.85
2022-12-15T19:12:31.234Z,85.04
2022-12-15T19:14:58.992Z,85.57
2022-12-15T19:17:46.289Z,85.36
2022-12-15T19:20:38.612Z,85.95
2022-12-15T19:23:07.266Z,85.72
2022-12-15T19:25:35.683Z,85.79
2022-12-15T19:28:03.321Z,86.21
2022-12-15T19:30:36.917Z,86.13
2022-12-15T19:33:07.799Z,86.16
2022-12-15T19:35:37.049Z,86.00
2022-12-15T19:38:06.476Z,86.32
2022-12-15T19:40:36.517Z,86.25
2022-12-15T19:43:05.393Z,86.21
2022-12-15T19:45:33.541Z,86.52
2022-12-15T19:48:01.132Z,86.07
2022-12-15T19:50:36.710Z,86.30
2022-12-15T19:53:24.187Z,86.25
2022-12-15T19:55:55.268Z,86.08
2022-12-15T19:58:32.917Z,86.15
2022-12-15T20:01:07.144Z,86.32
2022-12-15T20:03:36.614Z,86.27
2022-12-15T20:06:16.699Z,86.50
2022-12-15T20:08:47.430Z,86.28
2022-12-15T20:11:21.312Z,85.93
2022-12-15T20:13:50.604Z,86.37
2022-12-15T20:16:19.556Z,86.19
2022-12-15T20:18:50.362Z,86.15
2022-12-15T20:21:22.564Z,86.23
2022-12-15T20:24:07.733Z,86.63
2022-12-15T20:26:37.842Z,87.00
2022-12-15T20:29:20.712Z,86.54
2022-12-15T20:31:48.350Z,86.64
2022-12-15T20:34:17.554Z,86.83
2022-12-15T20:36:47.415Z,86.86
2022-12-15T20:39:29.442Z,87.01
2022-12-15T20:41:58.111Z,86.72
2022-12-15T20:44:25.666Z,86.90
2022-12-15T20:46:53.645Z,87.03
2022-12-15T20:49:22.733Z,86.58
2022-12-15T20:51:50.872Z,86.78
2022-12-15T20:54:21.733Z,86.99
2022-12-15T20:56:50.576Z,86.88
2022-12-15T20:59:18.595Z,86.99
2022-12-15T21:01:46.911Z,87.36
2022-12-15T21:04:26.024Z,87.34
2022-12-15T21:06:55.508Z,87.00
2022-12-15T21:09:24.203Z,87.62
2022-12-15T21:11:54.015Z,87.15
2022-12-15T21:14:24.146Z,87.52
2022-12-15T21:16:52.101Z,87.22
2022-12-15T21:19:21.215Z,87.10
2022-12-15T21:21:55.079Z,87.13
2022-12-15T21:24:27.183Z,87.21
2022-12-15T21:26:55.589Z,86.96
2022-12-15T21:29:27.535Z,87.06
2022-12-15T21:31:55.075Z,87.44
2022-12-15T21:34:23.749Z,87.06
2022-12-15T21:36:55.259Z,87.25
2022-12-15T21:39:33.546Z,87.15
2022-12-15T21:42:07.110Z,87.65
2022-12-15T21:44:35.691Z,87.39
2022-12-15T21:47:22.771Z,87.55
2022-12-15T21:49:50.435Z,87.16
2022-12-15T21:52:19.651Z,87.46
2022-12-15T21:54:47.160Z,86.99
2022-12-15T21:57:14.719Z,87.73
2022-12-15T21:59:42.971Z,87.18
2022-12-15T22:02:26.552Z,87.84
2022-12-15T22:04:54.826Z,87.25
2022-12-15T22:07:22.728Z,87.65
2022-12-15T22:09:50.388Z,88.02
2022-12-15T22:12:23.463Z,87.56
2022-12-15T22:14:52.033Z,87.41
2022-12-15T22:17:22.220Z,88.17
2022-12-15T22:19:49.735Z,87.63
2022-12-15T22:22:17.195Z,87.94
2022-12-15T22:24:44.823Z,88.17
2022-12-15T22:27:22.822Z,88.53
2022-12-15T22:29:50.628Z,88.40
2022-12-15T22:32:18.208Z,88.04
2022-12-15T22:34:45.718Z,87.84
2022-12-15T22:37:13.229Z,87.68
2022-12-15T22:39:40.745Z,89.09
2022-12-15T22:42:17.138Z,88.83
2022-12-15T22:44:45.707Z,88.67
2022-12-15T22:47:13.464Z,88.81
2022-12-15T22:49:41.898Z,89.01
2022-12-15T22:52:17.907Z,88.96
2022-12-15T22:54:46.320Z,88.48
2022-12-15T22:57:27.106Z,89.28
2022-12-15T23:00:07.462Z,89.59
2022-12-15T23:02:40.791Z,89.41
2022-12-15T23:05:09.839Z,89.46
2022-12-15T23:07:37.615Z,89.65
2022-12-15T23:10:25.231Z,90.41
2022-12-15T23:12:54.492Z,90.03
2022-12-15T23:15:44.185Z,89.56
2022-12-15T23:18:12.433Z,90.02
2022-12-15T23:20:39.891Z,89.63
2022-12-15T23:23:08.396Z,90.07
2022-12-15T23:25:36.220Z,90.38
2022-12-15T23:28:04.062Z,90.16
2022-12-15T23:30:31.575Z,90.31
2022-12-15T23:32:59.052Z,90.60
2022-12-15T23:35:26.785Z,90.50
2022-12-15T23:37:54.393Z,90.08
2022-12-15T23:40:22.914Z,90.80
2022-12-15T23:42:51.701Z,91.31
2022-12-15T23:45:19.919Z,90.99
2022-12-15T23:47:47.486Z,91.65
2022-12-15T23:50:15.111Z,91.65
2022-12-15T23:52:42.621Z,91.87
2022-12-15T23:55:10.423Z,91.47
2022-12-15T23:57:39.274Z,91.42
