createdAt,value
2022-11-12T00:00:44.224Z,97047.6
2022-11-12T00:01:46.372Z,97043.9
2022-11-12T00:02:48.655Z,97044.9
2022-11-12T00:03:51.127Z,97045.6
2022-11-12T00:04:53.694Z,97039.2
2022-11-12T00:05:56.021Z,97042.6
2022-11-12T00:06:58.747Z,97039.8
2022-11-12T00:08:01.038Z,97040.9
2022-11-12T00:09:03.232Z,97038.9
2022-11-12T00:10:05.874Z,97032.2
2022-11-12T00:11:08.365Z,97037.3
2022-11-12T00:12:10.276Z,97037.7
2022-11-12T00:13:12.467Z,97039.5
2022-11-12T00:14:14.653Z,97037.1
2022-11-12T00:15:16.849Z,97035.6
2022-11-12T00:16:19.321Z,97039.4
2022-11-12T00:17:21.795Z,97039.1
2022-11-12T00:18:25.595Z,97037.5
2022-11-12T00:19:28.031Z,97041.6
2022-11-12T00:20:30.876Z,97034.5
2022-11-12T00:21:33.472Z,97035.8
2022-11-12T00:22:35.682Z,97038.2
2022-11-12T00:23:38.145Z,97038.8
2022-11-12T00:24:39.802Z,97033.8
2022-11-12T00:25:42.380Z,97037.9
2022-11-12T00:26:44.593Z,97034.9
2022-11-12T00:27:46.791Z,97037.6
2022-11-12T00:28:49.266Z,97036.9
2022-11-12T00:29:51.181Z,97036.7
2022-11-12T00:30:53.087Z,97036.2
2022-11-12T00:31:55.289Z,97038.6
2022-11-12T00:32:57.758Z,97034.6
2022-11-12T00:34:00.230Z,97038.5
2022-11-12T00:35:04.296Z,97036.3
2022-11-12T00:36:07.799Z,97038
2022-11-12T00:37:10.099Z,97033.6
2022-11-12T00:38:12.490Z,97028.6
2022-11-12T00:39:14.665Z,97030.5
2022-11-12T00:40:16.599Z,97027.7
2022-11-12T00:41:18.893Z,97026.3
2022-11-12T00:42:20.830Z,97026.2
2022-11-12T00:43:22.998Z,97023.1
2022-11-12T00:44:25.743Z,97026.3
2022-11-12T00:45:28.218Z,97030.3
2022-11-12T00:46:30.699Z,97026.7
2022-11-12T00:47:32.874Z,97025.1
2022-11-12T00:48:35.338Z,97027.4
2022-11-12T00:49:37.526Z,97027.6
2022-11-12T00:50:39.736Z,97032.4
2022-11-12T00:51:42.543Z,97028.7
2022-11-12T00:52:45.142Z,97031.1
2022-11-12T00:53:47.318Z,97033.8
2022-11-12T00:54:49.509Z,97038.4
2022-11-12T00:55:51.415Z,97036.6
2022-11-12T00:56:53.720Z,97033.3
2022-11-12T00:57:56.192Z,97036.7
2022-11-12T00:58:58.681Z,97033.3
2022-11-12T01:00:01.170Z,97035.5
2022-11-12T01:01:03.615Z,97031
2022-11-12T01:02:05.837Z,97037.2
2022-11-12T01:03:08.033Z,97032.5
2022-11-12T01:04:10.178Z,97033.5
2022-11-12T01:05:12.764Z,97037.7
2022-11-12T01:06:15.648Z,97036.9
2022-11-12T01:07:18.705Z,97037.8
2022-11-12T01:08:21.362Z,97037.5
2022-11-12T01:09:23.844Z,97037.4
2022-11-12T01:10:26.330Z,97035.5
2022-11-12T01:11:28.241Z,97038.5
2022-11-12T01:12:30.822Z,97035.2
2022-11-12T01:13:32.751Z,97034.1
2022-11-12T01:14:34.662Z,97036
2022-11-12T01:15:36.575Z,97038.6
2022-11-12T01:16:39.047Z,97036.1
2022-11-12T01:17:41.516Z,97037.8
2022-11-12T01:18:43.709Z,97034.1
2022-11-12T01:19:45.907Z,97035.7
2022-11-12T01:20:48.414Z,97037
2022-11-12T01:21:50.615Z,97030
2022-11-12T01:22:53.172Z,97033.4
2022-11-12T01:23:55.746Z,97025.3
2022-11-12T01:24:57.396Z,97027.3
2022-11-12T01:25:59.860Z,97025.6
2022-11-12T01:27:02.353Z,97020.4
2022-11-12T01:28:04.654Z,97019.7
2022-11-12T01:29:07.138Z,97016.4
2022-11-12T01:30:09.052Z,97015.9
2022-11-12T01:31:10.994Z,97016.1
2022-11-12T01:32:13.458Z,97014.8
2022-11-12T01:33:15.654Z,97010
2022-11-12T01:34:17.553Z,97014.1
2022-11-12T01:35:20.036Z,97014.1
2022-11-12T01:36:22.507Z,97011.9
2022-11-12T01:37:24.702Z,97008.4
2022-11-12T01:38:29.418Z,97006.5
2022-11-12T01:39:32.082Z,97002.8
2022-11-12T01:40:34.283Z,97004.1
2022-11-12T01:41:36.465Z,97004.1
2022-11-12T01:42:38.386Z,97007.9
2022-11-12T01:43:40.759Z,97002.2
2022-11-12T01:44:43.220Z,97007
2022-11-12T01:45:45.403Z,97003.3
2022-11-12T01:46:47.872Z,97003.2
2022-11-12T01:47:50.360Z,97005.1
2022-11-12T01:48:52.830Z,97002.4
2022-11-12T01:51:00.020Z,97005.9
2022-11-12T01:52:02.484Z,97007.3
2022-11-12T01:53:04.383Z,97006.6
2022-11-12T01:54:07.205Z,97004.2
2022-11-12T01:55:09.807Z,97001.2
2022-11-12T01:56:11.991Z,97003.5
2022-11-12T01:57:14.449Z,97001.9
2022-11-12T01:58:16.092Z,96995
2022-11-12T01:59:18.685Z,96998.7
2022-11-12T02:00:20.882Z,97001.5
2022-11-12T02:01:23.118Z,96994.7
2022-11-12T02:02:25.401Z,96996.1
2022-11-12T02:03:27.642Z,96994.9
2022-11-12T02:04:30.115Z,96995.2
2022-11-12T02:05:32.579Z,96988.7
2022-11-12T02:06:35.110Z,96990.6
2022-11-12T02:07:37.671Z,96989.2
2022-11-12T02:08:39.323Z,96986
2022-11-12T02:09:41.881Z,96984.1
2022-11-12T02:10:44.459Z,96990
2022-11-12T02:11:46.928Z,96984.2
2022-11-12T02:12:49.407Z,96982.6
2022-11-12T02:13:51.889Z,96982.8
2022-11-12T02:14:54.201Z,96978.8
2022-11-12T02:15:56.386Z,96974.2
2022-11-12T02:16:58.590Z,96970.1
2022-11-12T02:18:00.789Z,96969.2
2022-11-12T02:19:02.737Z,96968.7
2022-11-12T02:20:05.221Z,96967.9
2022-11-12T02:21:07.429Z,96969
2022-11-12T02:22:09.626Z,96973.8
2022-11-12T02:23:11.830Z,96969.5
2022-11-12T02:24:14.029Z,96972.2
2022-11-12T02:25:16.849Z,96966.6
2022-11-12T02:26:19.421Z,96968.8
2022-11-12T02:27:21.054Z,96965.7
2022-11-12T02:28:24.131Z,96966.2
2022-11-12T02:29:27.299Z,96965.1
2022-11-12T02:30:29.585Z,96972.8
2022-11-12T02:31:31.502Z,96964.2
2022-11-12T02:32:33.686Z,96964.2
2022-11-12T02:33:35.761Z,96966.4
2022-11-12T02:34:37.956Z,96965.4
2022-11-12T02:35:40.160Z,96969.9
2022-11-12T02:36:42.363Z,96968.1
2022-11-12T02:37:44.002Z,96970.1
2022-11-12T02:38:45.916Z,96974.4
2022-11-12T02:39:48.570Z,96972.6
2022-11-12T02:40:51.163Z,96975.8
2022-11-12T02:41:53.342Z,96972.5
2022-11-12T02:42:55.532Z,96977.3
2022-11-12T02:43:57.714Z,96968.8
2022-11-12T02:44:59.640Z,96964.9
2022-11-12T02:46:02.234Z,96968.2
2022-11-12T02:47:04.443Z,96968.8
2022-11-12T02:48:06.633Z,96966.9
2022-11-12T02:49:08.828Z,96961.4
2022-11-12T02:50:11.294Z,96963.9
2022-11-12T02:51:13.535Z,96961.5
2022-11-12T02:52:15.722Z,96961.7
2022-11-12T02:53:17.381Z,96964
2022-11-12T02:54:19.564Z,96960.9
2022-11-12T02:55:21.759Z,96959.9
2022-11-12T02:56:24.570Z,96956.5
2022-11-12T02:57:26.604Z,96954.9
2022-11-12T02:58:29.848Z,96951.8
2022-11-12T02:59:31.782Z,96952.9
2022-11-12T03:00:33.982Z,96956.3
2022-11-12T03:01:36.018Z,96957
2022-11-12T03:02:37.916Z,96954
2022-11-12T03:03:40.403Z,96956.3
2022-11-12T03:05:47.860Z,96954.6
2022-11-12T03:06:50.290Z,96959.8
2022-11-12T03:07:52.544Z,96960.1
2022-11-12T03:08:55.021Z,96959
2022-11-12T03:09:57.487Z,96963
2022-11-12T03:10:59.671Z,96965.6
2022-11-12T03:12:02.208Z,96962.1
2022-11-12T03:13:04.801Z,96968.7
2022-11-12T03:14:06.701Z,96965.6
2022-11-12T03:15:09.186Z,96964.5
2022-11-12T03:16:11.381Z,96962.6
2022-11-12T03:17:13.405Z,96969.1
2022-11-12T03:18:15.864Z,96964.3
2022-11-12T03:19:18.068Z,96966.5
2022-11-12T03:20:20.264Z,96967.4
2022-11-12T03:21:22.465Z,96973.2
2022-11-12T03:22:24.933Z,96975.1
2022-11-12T03:23:27.412Z,96974.6
2022-11-12T03:24:29.881Z,96977.8
2022-11-12T03:25:32.380Z,96981.2
2022-11-12T03:27:40.198Z,96982.8
2022-11-12T03:28:42.512Z,96980.8
2022-11-12T03:29:44.983Z,96985.2
2022-11-12T03:30:47.190Z,96984
2022-11-12T03:31:49.653Z,96983.8
2022-11-12T03:32:52.230Z,96978.6
2022-11-12T03:33:54.700Z,96984.5
2022-11-12T03:34:57.083Z,96986.4
2022-11-12T03:35:58.996Z,96985.1
2022-11-12T03:37:01.212Z,96985
2022-11-12T03:38:03.406Z,96986.2
2022-11-12T03:39:05.606Z,96985.2
2022-11-12T03:40:08.072Z,96982.9
2022-11-12T03:41:10.542Z,96985.2
2022-11-12T03:42:12.745Z,96990.1
2022-11-12T03:43:14.998Z,96987.3
2022-11-12T03:44:17.578Z,96989.6
2022-11-12T03:45:19.777Z,96989.7
2022-11-12T03:46:22.252Z,96989.7
2022-11-12T03:47:24.737Z,96991.4
2022-11-12T03:48:28.748Z,96988
2022-11-12T03:49:31.679Z,96987.2
2022-11-12T03:50:33.596Z,96990.6
2022-11-12T03:51:35.796Z,96988.5
2022-11-12T03:52:38.263Z,96992.3
2022-11-12T03:53:40.164Z,96987.4
2022-11-12T03:54:42.625Z,96993.3
2022-11-12T03:55:44.535Z,96992.4
2022-11-12T03:56:46.172Z,96993.7
2022-11-12T03:57:48.386Z,96989.8
2022-11-12T03:58:51.217Z,96995.3
2022-11-12T03:59:53.525Z,96996.6
2022-11-12T04:00:56.159Z,96991.3
2022-11-12T04:01:58.736Z,96989.8
2022-11-12T04:03:01.210Z,96990.4
2022-11-12T04:04:03.545Z,96990.9
2022-11-12T04:05:06.004Z,96988.9
2022-11-12T04:06:08.477Z,96991.3
2022-11-12T04:07:11.278Z,96994
2022-11-12T04:08:13.729Z,96995.5
2022-11-12T04:09:16.421Z,96994.6
2022-11-12T04:10:18.333Z,96992.2
2022-11-12T04:11:20.247Z,96989.8
2022-11-12T04:12:22.439Z,96986.9
2022-11-12T04:13:24.918Z,96988.1
2022-11-12T04:14:27.450Z,96986.3
2022-11-12T04:15:29.464Z,96982.8
2022-11-12T04:16:31.393Z,96988.4
2022-11-12T04:17:33.905Z,96987.9
2022-11-12T04:18:36.377Z,96988.4
2022-11-12T04:19:38.955Z,96992.2
2022-11-12T04:20:41.152Z,96990.4
2022-11-12T04:21:43.639Z,96994.7
2022-11-12T04:22:45.558Z,96995.6
2022-11-12T04:23:48.041Z,96994.4
2022-11-12T04:24:50.227Z,96996.3
2022-11-12T04:25:52.711Z,96997.4
2022-11-12T04:26:55.180Z,96994.4
2022-11-12T04:27:57.666Z,96997.2
2022-11-12T04:28:59.834Z,96996.5
2022-11-12T04:30:02.677Z,96999.7
2022-11-12T04:31:05.262Z,96996.8
2022-11-12T04:32:07.456Z,96996.9
2022-11-12T04:33:09.956Z,96997.1
2022-11-12T04:34:12.428Z,96996.7
2022-11-12T04:35:14.896Z,97000
2022-11-12T04:36:16.828Z,96997.9
2022-11-12T04:38:25.373Z,97000.8
2022-11-12T04:39:28.230Z,96994.3
2022-11-12T04:40:30.431Z,96998.5
2022-11-12T04:41:32.638Z,97001.3
2022-11-12T04:42:35.103Z,96996.8
2022-11-12T04:43:37.303Z,97000
2022-11-12T04:44:39.778Z,96997.5
2022-11-12T04:45:42.328Z,96999.6
2022-11-12T04:46:44.359Z,97003.9
2022-11-12T04:47:46.572Z,97001.8
2022-11-12T04:48:49.035Z,97003
2022-11-12T04:49:51.235Z,97002.9
2022-11-12T04:50:53.812Z,97001.3
2022-11-12T04:51:56.293Z,97001.9
2022-11-12T04:52:58.507Z,96999.9
2022-11-12T04:54:00.720Z,97002.7
2022-11-12T04:55:02.896Z,97003.3
2022-11-12T04:56:05.093Z,97001.1
2022-11-12T04:57:07.296Z,97002.9
2022-11-12T04:58:09.494Z,97004.2
2022-11-12T04:59:11.117Z,97001.5
2022-11-12T05:00:13.590Z,97003.7
2022-11-12T05:01:16.751Z,97005.7
2022-11-12T05:02:19.450Z,97005
2022-11-12T05:03:21.926Z,97006.6
2022-11-12T05:04:24.398Z,97006.3
2022-11-12T05:06:31.976Z,97005
2022-11-12T05:07:33.895Z,97002.3
2022-11-12T05:08:36.362Z,97005.2
2022-11-12T05:09:38.557Z,97007.2
2022-11-12T05:10:41.038Z,97006.7
2022-11-12T05:11:42.948Z,97003.8
2022-11-12T05:12:45.426Z,97004.6
2022-11-12T05:13:47.613Z,97006
2022-11-12T05:14:49.810Z,97003.3
2022-11-12T05:15:52.320Z,97005.6
2022-11-12T05:16:55.133Z,97003.5
2022-11-12T05:17:57.729Z,97001.3
2022-11-12T05:19:00.186Z,97005.2
2022-11-12T05:20:02.121Z,97002.8
2022-11-12T05:21:04.605Z,97000.1
2022-11-12T05:22:07.532Z,96998.6
2022-11-12T05:23:13.389Z,96999
2022-11-12T05:25:20.294Z,96995.9
2022-11-12T05:26:22.484Z,96998.4
2022-11-12T05:27:24.711Z,96998.3
2022-11-12T05:28:28.360Z,96998.8
2022-11-12T05:29:31.115Z,96996.1
2022-11-12T05:30:33.312Z,96999.3
2022-11-12T05:31:35.206Z,96998.8
2022-11-12T05:32:38.045Z,96999.4
2022-11-12T05:33:40.342Z,96995.7
2022-11-12T05:34:42.819Z,96991.4
2022-11-12T05:35:44.981Z,96995.5
2022-11-12T05:36:47.477Z,96994.8
2022-11-12T05:37:49.788Z,97000.1
2022-11-12T05:38:51.705Z,96997.9
2022-11-12T05:39:53.650Z,96998.9
2022-11-12T05:40:56.133Z,97000.1
2022-11-12T05:43:02.757Z,97000.3
2022-11-12T05:44:04.941Z,96998.8
2022-11-12T05:45:07.419Z,97000.2
2022-11-12T05:46:09.616Z,96998.9
2022-11-12T05:47:11.519Z,96997.2
2022-11-12T05:48:14.342Z,97004.9
2022-11-12T05:49:21.273Z,97003
2022-11-12T05:50:23.187Z,97000.8
2022-11-12T05:51:25.100Z,97003.5
2022-11-12T05:52:27.570Z,96997.1
2022-11-12T05:53:29.877Z,97001.8
2022-11-12T05:54:32.379Z,97005.1
2022-11-12T05:56:39.838Z,97006.7
2022-11-12T05:57:42.061Z,97004.8
2022-11-12T05:58:44.243Z,97009.7
2022-11-12T05:59:46.725Z,97010.6
2022-11-12T06:00:48.915Z,97010.1
2022-11-12T06:01:51.390Z,97011.3
2022-11-12T06:02:53.195Z,97006.6
2022-11-12T06:03:56.151Z,97009.6
2022-11-12T06:04:59.301Z,97015.4
2022-11-12T06:06:01.773Z,97016.5
2022-11-12T06:07:03.757Z,97016.2
2022-11-12T06:08:06.171Z,97020
2022-11-12T06:09:08.533Z,97019.3
2022-11-12T06:10:11.469Z,97026.1
2022-11-12T06:11:18.902Z,97023.4
2022-11-12T06:12:20.530Z,97024.5
2022-11-12T06:13:22.997Z,97029.2
2022-11-12T06:14:24.926Z,97025.2
2022-11-12T06:15:27.115Z,97030.8
2022-11-12T06:16:29.037Z,97026.8
2022-11-12T06:17:31.499Z,97022.6
2022-11-12T06:18:33.988Z,97026
2022-11-12T06:19:36.521Z,97028.3
2022-11-12T06:20:38.828Z,97030.1
2022-11-12T06:21:42.056Z,97034.3
2022-11-12T06:22:44.525Z,97034.6
2022-11-12T06:23:47.012Z,97034.8
2022-11-12T06:24:49.599Z,97032.6
2022-11-12T06:25:51.224Z,97031.4
2022-11-12T06:26:53.414Z,97027.6
2022-11-12T06:27:55.610Z,97027.2
2022-11-12T06:28:57.811Z,97026.9
2022-11-12T06:29:59.991Z,97031
2022-11-12T06:31:02.183Z,97032.8
2022-11-12T06:32:04.657Z,97034.2
2022-11-12T06:33:06.567Z,97031.9
2022-11-12T06:34:09.035Z,97024.3
2022-11-12T06:35:11.560Z,97032.8
2022-11-12T06:36:13.872Z,97035.1
2022-11-12T06:37:16.096Z,97031.3
2022-11-12T06:38:18.289Z,97030.6
2022-11-12T06:39:20.504Z,97030.2
2022-11-12T06:40:22.786Z,97033.4
2022-11-12T06:41:25.277Z,97031.8
2022-11-12T06:42:27.244Z,97033.9
2022-11-12T06:43:29.422Z,97037.5
2022-11-12T06:44:31.905Z,97040.1
2022-11-12T06:45:34.101Z,97039.1
2022-11-12T06:46:36.565Z,97040.6
2022-11-12T06:47:39.041Z,97038.7
2022-11-12T06:48:41.227Z,97038.8
2022-11-12T06:49:43.426Z,97033.1
2022-11-12T06:50:45.964Z,97034.2
2022-11-12T06:51:48.279Z,97032.1
2022-11-12T06:52:50.481Z,97034.7
2022-11-12T06:53:52.699Z,97035.2
2022-11-12T06:54:54.899Z,97035
2022-11-12T06:55:56.952Z,97036.2
2022-11-12T06:56:59.155Z,97032.1
2022-11-12T06:58:01.349Z,97036
2022-11-12T06:59:03.579Z,97035.2
2022-11-12T07:00:06.081Z,97031.6
2022-11-12T07:02:13.305Z,97035.8
2022-11-12T07:03:15.711Z,97038.2
2022-11-12T07:04:17.358Z,97032.7
2022-11-12T07:05:19.541Z,97034
2022-11-12T07:06:22.474Z,97040.5
2022-11-12T07:07:24.964Z,97033.6
2022-11-12T07:08:29.429Z,97035.8
2022-11-12T07:09:32.411Z,97038.1
2022-11-12T07:10:34.581Z,97038.7
2022-11-12T07:11:37.185Z,97036.8
2022-11-12T07:12:39.821Z,97039.6
2022-11-12T07:13:42.314Z,97035.7
2022-11-12T07:14:44.780Z,97038.7
2022-11-12T07:15:47.001Z,97035.8
2022-11-12T07:16:48.901Z,97037.2
2022-11-12T07:17:51.107Z,97039.8
2022-11-12T07:18:53.586Z,97043
2022-11-12T07:21:01.111Z,97046.1
2022-11-12T07:22:03.680Z,97040.9
2022-11-12T07:23:05.995Z,97035.5
2022-11-12T07:24:07.949Z,97035.7
2022-11-12T07:25:10.147Z,97040
2022-11-12T07:26:12.633Z,97040.4
2022-11-12T07:27:15.223Z,97041.4
2022-11-12T07:28:17.701Z,97036.5
2022-11-12T07:30:24.901Z,97038.3
2022-11-12T07:31:27.113Z,97039.4
2022-11-12T07:32:29.030Z,97040.7
2022-11-12T07:33:31.233Z,97039
2022-11-12T07:34:33.705Z,97039.5
2022-11-12T07:35:35.916Z,97038.1
2022-11-12T07:36:38.143Z,97038.1
2022-11-12T07:37:40.959Z,97036.7
2022-11-12T07:38:43.548Z,97039.4
2022-11-12T07:39:45.462Z,97036.2
2022-11-12T07:40:47.925Z,97032.7
2022-11-12T07:41:50.405Z,97034.3
2022-11-12T07:42:52.442Z,97035.4
2022-11-12T07:43:54.643Z,97032.3
2022-11-12T07:44:57.135Z,97032.8
2022-11-12T07:45:59.634Z,97037.3
2022-11-12T07:47:01.825Z,97041.5
2022-11-12T07:48:03.791Z,97040.8
2022-11-12T07:49:05.996Z,97036.8
2022-11-12T07:50:08.198Z,97039.8
2022-11-12T07:51:10.104Z,97037.8
2022-11-12T07:52:12.292Z,97039.5
2022-11-12T07:53:14.807Z,97038.9
2022-11-12T07:54:17.404Z,97038
2022-11-12T07:55:19.882Z,97036.4
2022-11-12T07:56:22.083Z,97033.7
2022-11-12T07:57:24.564Z,97035.3
2022-11-12T07:58:28.805Z,97032.9
2022-11-12T07:59:31.462Z,97037.5
2022-11-12T08:00:33.670Z,97032.7
2022-11-12T08:01:36.532Z,97035.7
2022-11-12T08:02:38.822Z,97035
2022-11-12T08:03:41.020Z,97034.5
2022-11-12T08:04:43.288Z,97035.9
2022-11-12T08:05:45.235Z,97033.4
2022-11-12T08:06:48.159Z,97031
2022-11-12T08:07:50.883Z,97032.8
2022-11-12T08:08:53.609Z,97035.1
2022-11-12T08:09:55.660Z,97037.6
2022-11-12T08:10:57.340Z,97035.8
2022-11-12T08:11:59.542Z,97036.7
2022-11-12T08:13:02.017Z,97036.1
2022-11-12T08:14:03.751Z,97033.2
2022-11-12T08:15:05.945Z,97039.4
2022-11-12T08:16:08.136Z,97040.4
2022-11-12T08:17:10.611Z,97042.8
2022-11-12T08:18:13.085Z,97040
2022-11-12T08:19:15.847Z,97043.1
2022-11-12T08:20:18.316Z,97043.3
2022-11-12T08:21:20.522Z,97045.8
2022-11-12T08:22:22.986Z,97044.8
2022-11-12T08:23:24.911Z,97045
2022-11-12T08:24:27.755Z,97046
2022-11-12T08:25:30.349Z,97048.3
2022-11-12T08:26:32.571Z,97051.9
2022-11-12T08:27:34.807Z,97048.1
2022-11-12T08:28:36.737Z,97048
2022-11-12T08:29:39.042Z,97048.5
2022-11-12T08:30:41.252Z,97050.5
2022-11-12T08:31:43.449Z,97049.5
2022-11-12T08:32:46.388Z,97050.9
2022-11-12T08:33:48.612Z,97051.3
2022-11-12T08:34:51.089Z,97049.4
2022-11-12T08:35:53.293Z,97052.7
2022-11-12T08:36:55.503Z,97051.2
2022-11-12T08:37:57.415Z,97049.3
2022-11-12T08:38:59.844Z,97052.6
2022-11-12T08:40:02.654Z,97051.1
2022-11-12T08:41:05.237Z,97054.2
2022-11-12T08:42:07.435Z,97056.3
2022-11-12T08:43:09.336Z,97055.7
2022-11-12T08:44:11.809Z,97057.1
2022-11-12T08:45:14.405Z,97057.9
2022-11-12T08:46:16.615Z,97056.8
2022-11-12T08:47:18.540Z,97053.2
2022-11-12T08:48:20.176Z,97053
2022-11-12T08:49:22.662Z,97054.3
2022-11-12T08:50:24.892Z,97051.7
2022-11-12T08:51:27.488Z,97050.6
2022-11-12T08:52:29.735Z,97055.1
2022-11-12T08:53:32.249Z,97052.7
2022-11-12T08:54:34.465Z,97052.1
2022-11-12T08:55:37.344Z,97050.2
2022-11-12T08:56:39.386Z,97050.3
2022-11-12T08:57:41.334Z,97053.7
2022-11-12T08:58:43.843Z,97052.6
2022-11-12T08:59:46.061Z,97048.2
2022-11-12T09:00:48.412Z,97050.9
2022-11-12T09:01:50.981Z,97047.8
2022-11-12T09:02:53.304Z,97045.6
2022-11-12T09:03:55.506Z,97043.7
2022-11-12T09:04:57.705Z,97044.9
2022-11-12T09:06:00.186Z,97050.5
2022-11-12T09:07:02.937Z,97047.3
2022-11-12T09:08:05.252Z,97050.6
2022-11-12T09:09:07.622Z,97052.4
2022-11-12T09:10:09.566Z,97051.5
2022-11-12T09:11:12.385Z,97049.8
2022-11-12T09:13:19.967Z,97051.4
2022-11-12T09:14:22.069Z,97052.9
2022-11-12T09:16:29.452Z,97054.6
2022-11-12T09:17:31.636Z,97051.9
2022-11-12T09:18:34.103Z,97055.8
2022-11-12T09:20:41.568Z,97049.7
2022-11-12T09:21:44.045Z,97056.9
2022-11-12T09:22:46.223Z,97052.2
2022-11-12T09:23:48.152Z,97051.4
2022-11-12T09:24:50.617Z,97060.3
2022-11-12T09:25:52.828Z,97055.4
2022-11-12T09:26:55.653Z,97054
2022-11-12T09:27:58.279Z,97059.2
2022-11-12T09:29:00.230Z,97058.3
2022-11-12T09:30:02.710Z,97057
2022-11-12T09:31:04.630Z,97057.9
2022-11-12T09:32:07.240Z,97059
2022-11-12T09:33:09.457Z,97061.5
2022-11-12T09:34:11.937Z,97061.3
2022-11-12T09:35:14.138Z,97059.7
2022-11-12T09:36:16.319Z,97058.7
2022-11-12T09:37:18.850Z,97058.1
2022-11-12T09:38:20.765Z,97055.5
2022-11-12T09:39:22.411Z,97053.9
2022-11-12T09:40:24.347Z,97057.9
2022-11-12T09:41:26.545Z,97052.7
2022-11-12T09:42:29.385Z,97059.9
2022-11-12T09:43:31.975Z,97059.3
2022-11-12T09:45:39.149Z,97066.1
2022-11-12T09:46:41.643Z,97064.9
2022-11-12T09:47:44.248Z,97060
2022-11-12T09:48:46.161Z,97062.7
2022-11-12T09:49:48.365Z,97062
2022-11-12T09:50:50.294Z,97062.7
2022-11-12T09:51:52.497Z,97060.1
2022-11-12T09:52:54.980Z,97058.9
2022-11-12T09:53:57.459Z,97056.2
2022-11-12T09:54:59.663Z,97057.7
2022-11-12T09:56:01.567Z,97059.6
2022-11-12T09:57:03.786Z,97057.6
2022-11-12T09:58:06.602Z,97057.6
2022-11-12T09:59:09.205Z,97053.4
2022-11-12T10:00:11.401Z,97058
2022-11-12T10:01:13.313Z,97054.7
2022-11-12T10:02:15.560Z,97057.5
2022-11-12T10:03:17.877Z,97058.8
2022-11-12T10:04:20.351Z,97058.6
2022-11-12T10:05:22.289Z,97058.2
2022-11-12T10:06:24.750Z,97057.9
2022-11-12T10:07:27.289Z,97053.6
2022-11-12T10:08:30.576Z,97050.6
2022-11-12T10:09:32.841Z,97054.6
2022-11-12T10:10:34.736Z,97050.3
2022-11-12T10:11:36.945Z,97050.4
2022-11-12T10:12:38.873Z,97049.8
2022-11-12T10:13:41.430Z,97049.4
2022-11-12T10:14:43.744Z,97048.9
2022-11-12T10:15:45.946Z,97049.1
2022-11-12T10:16:48.428Z,97046
2022-11-12T10:17:50.908Z,97041.6
2022-11-12T10:18:53.210Z,97044.1
2022-11-12T10:19:55.438Z,97041.7
2022-11-12T10:20:58.052Z,97040.9
2022-11-12T10:22:00.271Z,97040
2022-11-12T10:23:02.466Z,97042.4
2022-11-12T10:24:04.671Z,97037.6
2022-11-12T10:25:07.177Z,97034.5
2022-11-12T10:26:09.433Z,97036.1
2022-11-12T10:27:11.904Z,97034.5
2022-11-12T10:28:13.816Z,97035.7
2022-11-12T10:29:16.638Z,97035.6
2022-11-12T10:30:19.222Z,97036.9
2022-11-12T10:31:21.705Z,97037.9
2022-11-12T10:32:23.886Z,97032.4
2022-11-12T10:33:26.362Z,97033
2022-11-12T10:34:29.082Z,97033.5
2022-11-12T10:35:31.558Z,97031.1
2022-11-12T10:36:34.043Z,97028.1
2022-11-12T10:37:36.515Z,97024.3
2022-11-12T10:38:38.986Z,97023
2022-11-12T10:39:41.471Z,97019.5
2022-11-12T10:40:43.696Z,97016.7
2022-11-12T10:41:45.912Z,97018.7
2022-11-12T10:42:48.394Z,97016.5
2022-11-12T10:43:50.599Z,97009.5
2022-11-12T10:44:53.153Z,97014.6
2022-11-12T10:45:55.750Z,97015.2
2022-11-12T10:46:58.219Z,97015.4
2022-11-12T10:48:00.131Z,97014.4
2022-11-12T10:49:02.348Z,97011.4
2022-11-12T10:50:04.120Z,97010.2
2022-11-12T10:51:06.621Z,97007.4
2022-11-12T10:52:09.193Z,97011.9
2022-11-12T10:53:11.665Z,97010.1
2022-11-12T10:54:13.997Z,97011.1
2022-11-12T10:55:16.267Z,97008.3
2022-11-12T10:56:18.750Z,97005
2022-11-12T10:57:20.088Z,97008
2022-11-12T10:58:22.023Z,97010
2022-11-12T10:59:24.229Z,97008
2022-11-12T11:00:27.054Z,97001.5
2022-11-12T11:02:34.067Z,97000.2
2022-11-12T11:03:36.271Z,96995.4
2022-11-12T11:04:38.471Z,96996.5
2022-11-12T11:05:41.069Z,96994.8
2022-11-12T11:06:43.540Z,96991.3
2022-11-12T11:07:45.556Z,96993.2
2022-11-12T11:08:47.224Z,96994.1
2022-11-12T11:09:49.419Z,96999.2
2022-11-12T11:10:51.894Z,96987.1
2022-11-12T11:11:54.114Z,96986.9
2022-11-12T11:12:56.600Z,96987.8
2022-11-12T11:13:59.094Z,96989.8
2022-11-12T11:15:01.273Z,96986.5
2022-11-12T11:16:04.109Z,96985
2022-11-12T11:17:06.686Z,96989.6
2022-11-12T11:18:08.625Z,96981.4
2022-11-12T11:19:10.893Z,96978.4
2022-11-12T11:20:13.094Z,96980.2
2022-11-12T11:21:15.966Z,96976
2022-11-12T11:22:18.863Z,96975.3
2022-11-12T11:23:21.049Z,96975.3
2022-11-12T11:24:23.538Z,96970.8
2022-11-12T11:25:26.309Z,96974
2022-11-12T11:26:28.514Z,96972.2
2022-11-12T11:27:30.427Z,96974.7
2022-11-12T11:28:32.627Z,96969.6
2022-11-12T11:29:34.836Z,96969.4
2022-11-12T11:30:37.119Z,96968
2022-11-12T11:31:39.931Z,96969
2022-11-12T11:32:42.522Z,96963.1
2022-11-12T11:33:44.738Z,96964.1
2022-11-12T11:34:46.937Z,96963.4
2022-11-12T11:35:48.881Z,96960.9
2022-11-12T11:36:51.197Z,96962.7
2022-11-12T11:38:58.666Z,96960.5
2022-11-12T11:40:00.898Z,96957.5
2022-11-12T11:41:03.102Z,96963.3
2022-11-12T11:42:05.595Z,96960
2022-11-12T11:43:07.833Z,96961.5
2022-11-12T11:45:15.028Z,96963.3
2022-11-12T11:46:17.230Z,96960.3
2022-11-12T11:47:20.064Z,96955.9
2022-11-12T11:48:22.375Z,96955.1
2022-11-12T11:49:24.340Z,96954.3
2022-11-12T11:50:26.305Z,96954.6
2022-11-12T11:51:28.516Z,96952.8
2022-11-12T11:52:31.127Z,96954
2022-11-12T11:53:33.049Z,96953.8
2022-11-12T11:54:35.529Z,96950.2
2022-11-12T11:55:37.439Z,96947.9
2022-11-12T11:56:39.687Z,96946.9
2022-11-12T11:57:41.862Z,96946.5
2022-11-12T11:58:44.352Z,96944.3
2022-11-12T11:59:46.585Z,96949.3
2022-11-12T12:00:48.511Z,96941.6
2022-11-12T12:01:50.712Z,96942.6
2022-11-12T12:02:53.535Z,96941.8
2022-11-12T12:03:56.310Z,96945.2
2022-11-12T12:04:58.599Z,96942.4
2022-11-12T12:06:01.079Z,96944.7
2022-11-12T12:07:03.546Z,96939.1
2022-11-12T12:08:06.227Z,96935.2
2022-11-12T12:09:08.424Z,96933.4
2022-11-12T12:10:11.224Z,96930.7
2022-11-12T12:11:13.697Z,96927.2
2022-11-12T12:12:16.190Z,96925.9
2022-11-12T12:13:18.390Z,96927.4
2022-11-12T12:14:20.598Z,96927.9
2022-11-12T12:15:23.079Z,96931.9
2022-11-12T12:16:25.282Z,96937
2022-11-12T12:18:33.093Z,96931.8
2022-11-12T12:19:35.443Z,96931.3
2022-11-12T12:20:37.914Z,96927.5
2022-11-12T12:21:40.096Z,96918.3
2022-11-12T12:22:42.556Z,96919.1
2022-11-12T12:23:45.144Z,96922.5
2022-11-12T12:24:47.051Z,96918.3
2022-11-12T12:25:49.578Z,96919.6
2022-11-12T12:26:51.756Z,96923.5
2022-11-12T12:27:53.692Z,96926.6
2022-11-12T12:28:55.881Z,96923.2
2022-11-12T12:29:57.812Z,96931.5
2022-11-12T12:31:00.003Z,96928.1
2022-11-12T12:32:02.201Z,96930.6
2022-11-12T12:33:04.669Z,96926.1
2022-11-12T12:34:07.506Z,96923.4
2022-11-12T12:35:09.826Z,96925.4
2022-11-12T12:36:12.042Z,96918.8
2022-11-12T12:37:14.509Z,96923.8
2022-11-12T12:38:17.006Z,96919.1
2022-11-12T12:39:19.324Z,96920.3
2022-11-12T12:40:21.528Z,96919.1
2022-11-12T12:41:24.024Z,96914.1
2022-11-12T12:42:26.216Z,96913.1
2022-11-12T12:43:28.691Z,96907.5
2022-11-12T12:44:30.897Z,96910.2
2022-11-12T12:46:38.087Z,96903.7
2022-11-12T12:47:40.568Z,96905.7
2022-11-12T12:48:42.483Z,96903.3
2022-11-12T12:49:45.320Z,96901.2
2022-11-12T12:50:47.617Z,96896.7
2022-11-12T12:52:54.788Z,96893.6
2022-11-12T12:53:57.267Z,96892.4
2022-11-12T12:54:59.870Z,96892.7
2022-11-12T12:56:02.075Z,96888.3
2022-11-12T12:57:04.686Z,96884.5
2022-11-12T12:58:06.875Z,96888.9
2022-11-12T12:59:09.351Z,96884.5
2022-11-12T13:01:17.132Z,96888.3
2022-11-12T13:02:19.741Z,96887