createdAt,value
2022-08-07T00:02:36.382Z,101978.34
2022-08-07T00:05:03.931Z,101958.13
2022-08-07T00:07:40.199Z,101959.97
2022-08-07T00:10:27.256Z,101944.97
2022-08-07T00:13:01.170Z,101982.81
2022-08-07T00:15:38.501Z,101992.56
2022-08-07T00:18:19.195Z,101972.22
2022-08-07T00:20:50.071Z,101964.41
2022-08-07T00:23:21.457Z,101994.38
2022-08-07T00:26:00.041Z,101920.34
2022-08-07T00:28:34.151Z,101981.13
2022-08-07T00:31:12.816Z,101951.00
2022-08-07T00:33:47.579Z,101937.84
2022-08-07T00:36:17.184Z,101947.44
2022-08-07T00:38:45.989Z,101899.81
2022-08-07T00:41:18.585Z,101839.13
2022-08-07T00:44:00.627Z,101980.13
2022-08-07T00:46:32.882Z,101983.63
2022-08-07T00:49:03.486Z,101914.84
2022-08-07T00:51:58.368Z,101980.16
2022-08-07T00:54:22.365Z,101957.31
2022-08-07T00:56:53.842Z,101974.88
2022-08-07T00:59:35.839Z,101960.72
2022-08-07T01:02:14.116Z,101988.84
2022-08-07T01:04:58.249Z,101990.69
2022-08-07T01:07:29.395Z,101964.22
2022-08-07T01:10:06.851Z,101936.88
2022-08-07T01:12:53.253Z,101965.84
2022-08-07T01:16:00.672Z,101979.06
2022-08-07T01:18:16.855Z,101957.84
2022-08-07T01:20:59.492Z,101979.09
2022-08-07T01:23:35.458Z,101969.47
2022-08-07T01:26:12.033Z,101981.78
2022-08-07T01:28:45.992Z,101983.56
2022-08-07T01:31:18.280Z,101981.88
2022-08-07T01:33:55.643Z,101981.78
2022-08-07T01:36:33.507Z,101955.41
2022-08-07T01:39:09.837Z,101926.41
2022-08-07T01:41:55.025Z,101944.97
2022-08-07T01:44:28.977Z,101918.56
2022-08-07T01:46:58.247Z,101982.91
2022-08-07T01:49:31.923Z,101982.03
2022-08-07T01:52:05.034Z,101977.69
2022-08-07T01:54:41.230Z,101988.28
2022-08-07T01:57:24.271Z,101929.19
2022-08-07T01:59:57.246Z,101919.53
2022-08-07T02:03:11.270Z,101983.88
2022-08-07T02:05:43.222Z,101950.44
2022-08-07T02:08:15.564Z,101960.97
2022-08-07T02:10:55.220Z,101908.06
2022-08-07T02:13:56.637Z,101915.13
2022-08-07T02:16:19.944Z,101941.56
2022-08-07T02:18:58.359Z,101980.34
2022-08-07T02:21:28.582Z,101911.56
2022-08-07T02:24:19.203Z,101975.03
2022-08-07T02:26:50.720Z,101988.34
2022-08-07T02:29:21.960Z,101976.81
2022-08-07T02:31:54.583Z,101916.91
2022-08-07T02:34:23.875Z,101973.31
2022-08-07T02:36:53.251Z,101974.25
2022-08-07T02:39:43.145Z,101975.06
2022-08-07T02:42:16.387Z,101976.91
2022-08-07T02:44:48.843Z,101897.50
2022-08-07T02:47:23.657Z,101971.53
2022-08-07T02:50:09.162Z,101952.03
2022-08-07T02:52:44.261Z,101972.38
2022-08-07T02:55:28.790Z,101970.59
2022-08-07T02:58:15.325Z,101893.94
2022-08-07T03:00:47.094Z,101925.72
2022-08-07T03:03:21.016Z,101969.81
2022-08-07T03:05:54.230Z,101975.03
2022-08-07T03:08:26.941Z,101966.22
2022-08-07T03:10:58.839Z,101972.41
2022-08-07T03:13:30.178Z,101966.22
2022-08-07T03:16:08.691Z,101968.84
2022-08-07T03:18:44.018Z,101966.19
2022-08-07T03:21:14.167Z,101964.41
2022-08-07T03:24:19.375Z,101893.91
2022-08-07T03:26:43.141Z,101913.31
2022-08-07T03:29:23.942Z,101928.28
2022-08-07T03:31:58.083Z,101969.72
2022-08-07T03:34:30.008Z,101960.94
2022-08-07T03:36:59.633Z,101958.25
2022-08-07T03:39:45.961Z,101946.78
2022-08-07T03:42:22.827Z,101960.91
2022-08-07T03:44:58.061Z,101917.69
2022-08-07T03:47:28.054Z,101923.81
2022-08-07T03:49:59.248Z,101941.38
2022-08-07T03:52:30.760Z,101967.84
2022-08-07T03:55:06.572Z,101944.97
2022-08-07T03:58:08.892Z,101976.75
2022-08-07T04:00:35.416Z,101971.44
2022-08-07T04:03:05.268Z,101946.78
2022-08-07T04:05:39.623Z,101982.03
2022-08-07T04:08:12.210Z,101965.28
2022-08-07T04:10:42.170Z,101888.63
2022-08-07T04:13:15.450Z,101968.81
2022-08-07T04:15:49.098Z,101968.00
2022-08-07T04:18:56.364Z,101969.75
2022-08-07T04:21:08.226Z,101995.25
2022-08-07T04:23:43.471Z,101971.47
2022-08-07T04:26:30.754Z,101995.25
2022-08-07T04:29:00.680Z,101936.16
2022-08-07T04:32:03.418Z,101944.09
2022-08-07T04:34:33.293Z,101997.88
2022-08-07T04:37:07.949Z,101966.09
2022-08-07T04:39:37.490Z,101996.09
2022-08-07T04:42:17.418Z,101904.41
2022-08-07T04:44:54.683Z,101996.09
2022-08-07T04:47:58.822Z,102004.06
2022-08-07T04:50:40.060Z,101978.53
2022-08-07T04:53:27.826Z,102001.38
2022-08-07T04:58:12.162Z,101938.84
2022-08-07T05:00:09.695Z,102011.09
2022-08-07T05:02:08.064Z,102004.03
2022-08-07T05:04:50.235Z,102005.78
2022-08-07T05:07:30.506Z,102010.25
2022-08-07T05:10:14.058Z,101989.94
2022-08-07T05:12:52.818Z,101940.56
2022-08-07T05:15:28.126Z,101998.72
2022-08-07T05:18:06.116Z,101981.94
2022-08-07T05:20:43.027Z,101979.34
2022-08-07T05:23:16.376Z,102002.22
2022-08-07T05:26:11.186Z,102000.44
2022-08-07T05:28:40.663Z,101972.22
2022-08-07T05:31:13.037Z,101997.81
2022-08-07T05:34:01.104Z,102018.94
2022-08-07T05:36:36.096Z,102026.06
2022-08-07T05:40:06.793Z,102017.25
2022-08-07T05:42:01.062Z,102024.34
2022-08-07T05:44:37.046Z,101946.72
2022-08-07T05:47:18.627Z,102028.63
2022-08-07T05:49:50.224Z,101973.94
2022-08-07T05:52:30.013Z,101980.09
2022-08-07T05:55:07.269Z,102031.16
2022-08-07T05:57:44.840Z,101974.75
2022-08-07T06:00:15.930Z,101969.41
2022-08-07T06:02:49.891Z,102035.63
2022-08-07T06:05:25.982Z,101992.38
2022-08-07T06:08:13.468Z,102044.44
2022-08-07T06:10:51.412Z,101964.19
2022-08-07T06:14:10.873Z,102030.31
2022-08-07T06:16:16.458Z,102022.41
2022-08-07T06:18:51.885Z,102042.69
2022-08-07T06:22:12.535Z,102028.59
2022-08-07T06:24:48.180Z,102036.66
2022-08-07T06:27:06.053Z,102023.50
2022-08-07T06:29:43.006Z,102070.22
2022-08-07T06:32:16.891Z,102076.41
2022-08-07T06:34:47.198Z,102037.56
2022-08-07T06:37:17.319Z,102071.91
2022-08-07T06:40:15.860Z,102080.69
2022-08-07T06:42:46.651Z,102068.44
2022-08-07T06:45:18.473Z,102031.44
2022-08-07T06:47:58.765Z,102045.50
2022-08-07T06:50:30.409Z,102101.06
2022-08-07T06:53:01.051Z,102094.06
2022-08-07T06:55:53.527Z,102097.63
2022-08-07T06:58:28.810Z,102111.66
2022-08-07T07:01:03.055Z,102091.44
2022-08-07T07:03:48.757Z,102075.53
2022-08-07T07:06:23.820Z,102093.16
2022-08-07T07:12:07.969Z,102021.63
2022-08-07T07:14:31.194Z,102112.38
2022-08-07T07:17:06.881Z,102114.19
2022-08-07T07:19:57.708Z,102052.47
2022-08-07T07:22:36.161Z,102094.94
2022-08-07T07:26:32.488Z,102066.72
2022-08-07T07:28:42.130Z,102115.31
2022-08-07T07:31:08.217Z,102119.72
2022-08-07T07:33:39.643Z,102110.88
2022-08-07T07:36:13.321Z,102090.50
2022-08-07T07:38:46.196Z,102116.84
2022-08-07T07:41:19.295Z,102119.38
2022-08-07T07:44:17.339Z,102130.09
2022-08-07T07:46:53.893Z,102078.97
2022-08-07T07:50:35.337Z,102131.06
2022-08-07T07:52:27.506Z,102098.47
2022-08-07T07:54:59.223Z,102087.97
2022-08-07T07:57:52.280Z,102031.47
2022-08-07T08:00:21.027Z,102107.34
2022-08-07T08:03:06.145Z,102102.94
2022-08-07T08:05:53.655Z,102122.25
2022-08-07T08:08:36.325Z,102103.53
2022-08-07T08:11:13.838Z,102129.06
2022-08-07T08:13:54.729Z,102070.00
2022-08-07T08:16:35.144Z,102093.06
2022-08-07T08:19:09.615Z,102125.66
2022-08-07T08:22:07.914Z,102113.25
2022-08-07T08:25:18.433Z,102065.69
2022-08-07T08:27:56.618Z,102109.06
2022-08-07T08:30:34.388Z,102120.44
2022-08-07T08:33:15.127Z,102104.47
2022-08-07T08:35:49.834Z,101985.44
2022-08-07T08:38:25.898Z,102043.66
2022-08-07T08:41:04.611Z,102069.13
2022-08-07T08:43:56.114Z,102123.00
2022-08-07T08:46:38.220Z,102135.31
2022-08-07T08:49:15.701Z,102082.38
2022-08-07T08:52:13.909Z,102131.84
2022-08-07T08:54:49.160Z,102072.00
2022-08-07T09:00:13.891Z,102094.91
2022-08-07T09:02:53.003Z,102118.63
2022-08-07T09:05:59.620Z,102114.97
2022-08-07T09:11:53.252Z,102093.41
2022-08-07T09:14:35.991Z,102046.84
2022-08-07T09:17:34.024Z,102030.91
2022-08-07T09:20:58.037Z,102078.53
2022-08-07T09:24:32.306Z,102068.88
2022-08-07T09:27:09.185Z,102107.59
2022-08-07T09:47:25.420Z,102132.59
2022-08-07T09:50:00.761Z,102070.00
2022-08-07T09:56:03.220Z,102116.50
2022-08-07T10:05:59.714Z,101991.06
2022-08-07T10:09:15.214Z,102011.34
2022-08-07T10:12:21.926Z,102000.69
2022-08-07T10:15:37.810Z,102099.09
2022-08-07T10:18:47.828Z,102111.44
2022-08-07T10:22:15.866Z,101942.84
2022-08-07T10:25:14.271Z,102050.72
2022-08-07T10:31:38.683Z,102031.22
2022-08-07T10:34:32.598Z,102062.13
2022-08-07T10:37:48.339Z,101999.97
2022-08-07T10:40:21.335Z,102055.47
2022-08-07T10:46:33.669Z,102044.69
2022-08-07T10:49:24.484Z,102012.41
2022-08-07T10:55:26.701Z,102044.31
2022-08-07T10:58:32.994Z,102099.06
2022-08-07T11:01:25.508Z,102054.97
2022-08-07T11:04:31.890Z,102031.09
2022-08-07T11:08:00.366Z,101977.09
2022-08-07T11:10:31.629Z,102067.25
2022-08-07T11:13:42.315Z,102045.88
2022-08-07T11:16:13.756Z,102033.38
2022-08-07T11:31:08.870Z,102035.88
2022-08-07T11:34:03.995Z,102001.53
2022-08-07T11:43:05.836Z,102093.63
2022-08-07T11:45:53.450Z,101997.44
2022-08-07T11:55:01.984Z,101949.75
2022-08-07T11:58:00.226Z,102077.28
2022-08-07T12:00:53.670Z,101974.78
2022-08-07T12:04:08.855Z,102066.19
2022-08-07T12:07:09.077Z,101937.69
2022-08-07T12:09:56.599Z,102010.53
2022-08-07T12:12:39.219Z,101956.47
2022-08-07T12:15:46.185Z,101988.03
2022-08-07T12:18:22.341Z,102068.03
2022-08-07T12:21:15.950Z,102055.09
2022-08-07T12:24:07.317Z,102050.72
2022-08-07T12:26:50.781Z,102066.38
2022-08-07T12:29:37.504Z,102008.19
2022-08-07T12:32:18.353Z,102055.63
2022-08-07T12:34:49.550Z,102066.06
2022-08-07T12:37:28.366Z,102076.56
2022-08-07T12:40:44.123Z,102046.38
2022-08-07T12:43:09.608Z,102075.91
2022-08-07T12:45:50.236Z,102047.66
2022-08-07T12:48:41.673Z,102031.22
2022-08-07T12:51:46.622Z,102081.41
2022-08-07T12:54:36.755Z,102050.78
2022-08-07T12:57:10.081Z,102071.75
2022-08-07T12:59:54.404Z,101990.75
2022-08-07T13:02:49.653Z,102057.78
2022-08-07T13:06:02.520Z,102003.19
2022-08-07T13:08:52.347Z,102033.34
2022-08-07T13:12:00.898Z,101994.34
2022-08-07T13:14:38.501Z,102003.22
2022-08-07T13:17:39.905Z,102066.72
2022-08-07T13:20:27.746Z,102068.59
2022-08-07T13:24:01.301Z,102077.59
2022-08-07T13:26:05.856Z,102068.16
2022-08-07T13:28:46.367Z,102047.88
2022-08-07T13:31:22.889Z,102051.34
2022-08-07T13:34:31.002Z,102023.22
2022-08-07T13:36:57.081Z,102044.44
2022-08-07T13:40:33.882Z,102038.28
2022-08-07T13:42:39.723Z,102059.53
2022-08-07T13:46:06.802Z,102056.91
2022-08-07T13:48:08.448Z,102039.16
2022-08-07T13:51:00.033Z,102048.78
2022-08-07T13:54:00.064Z,101987.03
2022-08-07T13:56:36.217Z,101966.69
2022-08-07T13:59:27.120Z,102035.22
2022-08-07T14:02:10.437Z,101992.78
2022-08-07T14:04:54.662Z,101983.94
2022-08-07T14:07:34.807Z,101948.59
2022-08-07T14:10:28.197Z,101916.75
2022-08-07T14:13:04.593Z,102016.25
2022-08-07T14:15:42.612Z,102025.72
2022-08-07T14:18:29.182Z,101886.53
2022-08-07T14:21:12.029Z,102007.88
2022-08-07T14:24:08.755Z,101933.84
2022-08-07T14:26:50.690Z,102028.06
2022-08-07T14:32:15.692Z,102028.91
2022-08-07T14:34:47.321Z,102024.56
2022-08-07T14:37:23.746Z,102035.97
2022-08-07T14:40:17.799Z,102026.97
2022-08-07T14:43:55.645Z,102012.84
2022-08-07T14:45:54.679Z,102018.50
2022-08-07T14:48:33.040Z,102036.22
2022-08-07T14:51:16.229Z,101904.13
2022-08-07T14:54:08.589Z,101974.38
2022-08-07T14:56:43.096Z,102031.66
2022-08-07T15:00:06.187Z,101991.03
2022-08-07T15:02:34.350Z,102034.13
2022-08-07T15:05:04.930Z,102027.81
2022-08-07T15:07:52.217Z,102024.56
2022-08-07T15:10:26.434Z,101938.94
2022-08-07T15:13:11.815Z,102032.28
2022-08-07T15:15:43.335Z,102024.72
2022-08-07T15:25:16.104Z,102001.75
2022-08-07T15:27:17.163Z,101936.56
2022-08-07T15:36:07.754Z,102011.13
2022-08-07T15:38:51.365Z,101980.31
2022-08-07T15:42:44.358Z,102018.22
2022-08-07T15:44:24.125Z,102000.63
2022-08-07T15:47:03.450Z,102018.31
2022-08-07T15:50:03.864Z,101970.66
2022-08-07T15:52:33.236Z,101972.31
2022-08-07T15:55:11.495Z,102012.84
2022-08-07T15:57:48.503Z,102006.72
2022-08-07T16:00:31.528Z,101991.72
2022-08-07T16:03:20.855Z,102020.78
2022-08-07T16:05:55.130Z,101921.31
2022-08-07T16:08:37.864Z,101935.44
2022-08-07T16:11:27.154Z,101998.88
2022-08-07T16:14:09.849Z,101956.78
2022-08-07T16:17:14.963Z,102006.09
2022-08-07T16:20:33.505Z,101866.91
2022-08-07T16:23:53.863Z,101929.28
2022-08-07T16:26:40.342Z,101992.63
2022-08-07T16:30:10.236Z,101974.81
2022-08-07T16:32:46.217Z,101931.69
2022-08-07T16:35:56.552Z,101992.47
2022-08-07T16:39:00.720Z,101930.06
2022-08-07T16:42:16.191Z,101984.63
2022-08-07T16:49:10.584Z,101843.88
2022-08-07T16:51:52.042Z,101937.19
2022-08-07T16:54:54.887Z,101931.16
2022-08-07T16:58:01.514Z,101991.78
2022-08-07T17:00:38.771Z,101981.31
2022-08-07T17:03:58.038Z,101960.00
2022-08-07T17:06:31.043Z,101989.03
2022-08-07T17:09:13.909Z,101991.69
2022-08-07T17:12:04.999Z,101899.31
2022-08-07T17:14:54.000Z,101993.50
2022-08-07T17:17:52.197Z,101854.41
2022-08-07T17:20:40.367Z,101903.59
2022-08-07T17:23:38.757Z,101836.94
2022-08-07T17:26:29.990Z,101896.97
2022-08-07T17:32:29.921Z,101814.00
2022-08-07T17:38:17.732Z,101974.84
2022-08-07T17:42:02.968Z,101974.19
2022-08-07T17:44:02.608Z,101986.59
2022-08-07T17:46:44.724Z,101979.56
2022-08-07T17:49:24.455Z,101969.16
2022-08-07T17:52:01.102Z,101960.38
2022-08-07T17:54:39.934Z,101962.25
2022-08-07T17:57:56.113Z,101972.72
2022-08-07T18:00:33.077Z,101972.81
2022-08-07T18:03:18.309Z,101975.59
2022-08-07T18:06:03.280Z,101964.13
2022-08-07T18:09:01.483Z,101967.75
2022-08-07T18:12:17.898Z,101970.34
2022-08-07T18:14:37.550Z,101976.59
2022-08-07T18:18:33.118Z,101953.78
2022-08-07T18:21:08.366Z,101989.97
2022-08-07T18:23:42.301Z,101976.81
2022-08-07T18:26:05.400Z,101981.25
2022-08-07T18:29:05.697Z,101984.00
2022-08-07T18:32:17.193Z,101987.63
2022-08-07T18:35:02.434Z,101982.31
2022-08-07T18:38:55.185Z,101984.13
2022-08-07T18:40:56.134Z,101982.41
2022-08-07T18:43:57.877Z,101978.81
2022-08-07T18:46:33.578Z,101982.34
2022-08-07T18:50:31.640Z,101985.94
2022-08-07T18:52:38.049Z,101969.09
2022-08-07T18:55:42.745Z,101982.25
2022-08-07T18:58:31.442Z,101987.59
2022-08-07T19:02:18.750Z,101978.59
2022-08-07T19:04:09.823Z,101986.63
2022-08-07T19:06:51.424Z,101985.78
2022-08-07T19:09:56.762Z,101987.63
2022-08-07T19:12:26.693Z,101987.75
2022-08-07T19:16:02.890Z,101985.94
2022-08-07T19:18:34.657Z,101991.13
2022-08-07T19:21:44.936Z,101999.13
2022-08-07T19:24:07.007Z,101990.97
2022-08-07T19:27:02.020Z,101993.69
2022-08-07T19:31:05.966Z,101992.97
2022-08-07T19:32:43.783Z,102007.19
2022-08-07T19:35:13.622Z,101996.63
2022-08-07T19:37:56.942Z,102004.56
2022-08-07T19:40:31.022Z,101985.09
2022-08-07T19:43:03.066Z,101994.81
2022-08-07T19:46:04.764Z,102000.13
2022-08-07T19:48:42.982Z,102008.13
2022-08-07T19:51:19.809Z,102005.47
2022-08-07T19:54:30.889Z,102005.47
2022-08-07T19:57:59.756Z,102010.75
2022-08-07T19:59:40.635Z,102008.97
2022-08-07T20:02:24.162Z,102021.41
2022-08-07T20:04:56.466Z,102016.94
2022-08-07T20:07:46.121Z,102024.00
2022-08-07T20:10:35.353Z,102021.41
2022-08-07T20:13:23.519Z,102009.25
2022-08-07T20:15:57.822Z,102011.00
2022-08-07T20:18:33.326Z,102011.00
2022-08-07T20:21:21.080Z,102002.13
2022-08-07T20:23:54.933Z,102007.50
2022-08-07T20:26:38.612Z,102009.31
2022-08-07T20:29:46.562Z,102012.84
2022-08-07T20:32:07.271Z,102023.41
2022-08-07T20:34:51.386Z,102004.03
2022-08-07T20:37:29.670Z,102011.16
2022-08-07T20:40:04.724Z,102013.72
2022-08-07T20:42:35.870Z,102019.06
2022-08-07T20:45:33.070Z,102016.41
2022-08-07T20:47:58.463Z,101995.25
2022-08-07T20:50:30.546Z,102011.16
2022-08-07T20:52:59.499Z,102003.19
2022-08-07T20:55:28.478Z,102012.88
2022-08-07T20:58:03.929Z,102000.53
2022-08-07T21:00:44.504Z,102002.22
2022-08-07T21:03:16.145Z,102005.78
2022-08-07T21:05:54.805Z,102009.34
2022-08-07T21:08:37.054Z,102002.22
2022-08-07T21:11:10.741Z,102003.06
2022-08-07T21:14:16.477Z,102009.25
2022-08-07T21:16:46.673Z,101996.06
2022-08-07T21:19:32.058Z,102011.09
2022-08-07T21:22:19.494Z,102006.69
2022-08-07T21:25:04.737Z,102002.25
2022-08-07T21:27:53.529Z,102012.91
2022-08-07T21:30:30.102Z,102008.53
2022-08-07T21:33:08.251Z,101996.13
2022-08-07T21:36:05.718Z,102005.88
2022-08-07T21:38:44.411Z,102004.13
2022-08-07T21:41:20.894Z,102005.06
2022-08-07T21:43:57.022Z,102009.50
2022-08-07T21:46:32.994Z,102007.69
2022-08-07T21:49:15.098Z,101987.47
2022-08-07T21:51:58.934Z,102004.16
2022-08-07T21:54:45.817Z,102011.22
2022-08-07T21:57:40.059Z,102000.66
2022-08-07T22:00:22.845Z,101979.47
2022-08-07T22:03:00.252Z,102015.66
2022-08-07T22:05:44.803Z,102005.91
2022-08-07T22:08:20.200Z,102016.56
2022-08-07T22:10:55.462Z,102014.84
2022-08-07T22:13:51.299Z,102004.25
2022-08-07T22:16:43.806Z,102004.25
2022-08-07T22:19:23.787Z,102011.31
2022-08-07T22:22:18.100Z,102009.53
2022-08-07T22:25:03.245Z,102004.22
2022-08-07T22:28:07.909Z,102006.00
2022-08-07T22:30:36.009Z,102009.50
2022-08-07T22:33:09.342Z,102009.53
2022-08-07T22:35:47.151Z,102016.63
2022-08-07T22:38:29.949Z,102014.84
2022-08-07T22:41:03.589Z,102023.69
2022-08-07T22:43:40.915Z,102020.19
2022-08-07T22:47:02.462Z,102022.84
2022-08-07T22:49:54.748Z,102013.16
2022-08-07T22:53:07.952Z,102002.63
2022-08-07T22:55:51.489Z,102006.97
2022-08-07T22:58:47.470Z,102004.31
2022-08-07T23:01:50.525Z,102014.88
2022-08-07T23:04:57.798Z,102020.19
2022-08-07T23:07:55.407Z,102024.59
2022-08-07T23:10:41.849Z,102020.16
2022-08-07T23:13:48.943Z,102021.03
2022-08-07T23:16:54.673Z,102018.34
2022-08-07T23:20:02.801Z,102021.00
2022-08-07T23:22:40.950Z,102026.31
2022-08-07T23:25:33.958Z,102023.66
2022-08-07T23:28:29.355Z,102026.34
2022-08-07T23:31:13.796Z,102029.81
2022-08-07T23:34:36.301Z,102028.03
2022-08-07T23:37:20.492Z,101995.34
2022-08-07T23:40:07.521Z,102024.44
2022-08-07T23:42:53.348Z,102018.25
2022-08-07T23:46:01.539Z,102032.44
2022-08-07T23:48:37.536Z,102027.13
2022-08-07T23:52:53.447Z,102027.06
2022-08-07T23:54:08.374Z,102014.69
2022-08-07T23:56:58.177Z,102028.81
