createdAt,value
2017-12-05T00:00:10.012Z,1.98
2017-12-05T00:02:39.138Z,2.03
2017-12-05T00:05:07.491Z,2.13
2017-12-05T00:07:35.834Z,2.12
2017-12-05T00:10:04.200Z,2.09
2017-12-05T00:12:32.565Z,2.12
2017-12-05T00:15:00.920Z,2.21
2017-12-05T00:17:30.069Z,2.37
2017-12-05T00:19:58.393Z,2.38
2017-12-05T00:22:26.735Z,2.43
2017-12-05T00:24:55.521Z,2.48
2017-12-05T00:27:23.874Z,2.41
2017-12-05T00:29:52.234Z,2.45
2017-12-05T00:32:21.951Z,2.52
2017-12-05T00:34:50.297Z,2.67
2017-12-05T00:37:19.405Z,2.78
2017-12-05T00:39:47.753Z,2.86
2017-12-05T00:42:16.874Z,2.93
2017-12-05T00:44:45.246Z,3.01
2017-12-05T00:47:13.613Z,3.13
2017-12-05T00:49:41.993Z,3.19
2017-12-05T00:52:10.355Z,3.27
2017-12-05T00:54:38.681Z,3.39
2017-12-05T00:57:07.049Z,3.49
2017-12-05T00:59:35.361Z,3.53
2017-12-05T01:02:03.728Z,3.68
2017-12-05T01:04:32.069Z,3.74
2017-12-05T01:07:00.449Z,3.75
2017-12-05T01:09:28.802Z,3.84
2017-12-05T01:11:57.955Z,3.87
2017-12-05T01:14:26.321Z,3.84
2017-12-05T01:16:56.206Z,3.90
2017-12-05T01:19:25.310Z,3.89
2017-12-05T01:21:53.633Z,3.78
2017-12-05T01:24:22.783Z,3.76
2017-12-05T01:26:51.149Z,3.74
2017-12-05T01:29:20.237Z,3.80
2017-12-05T01:31:48.989Z,3.88
2017-12-05T01:34:17.324Z,3.93
2017-12-05T01:36:45.678Z,3.94
2017-12-05T01:39:14.793Z,3.94
2017-12-05T01:41:43.140Z,3.95
2017-12-05T01:44:11.510Z,4.02
2017-12-05T01:46:39.865Z,3.99
2017-12-05T01:49:08.241Z,3.95
2017-12-05T01:51:36.990Z,3.95
2017-12-05T01:54:06.506Z,4.06
2017-12-05T01:56:34.881Z,4.20
2017-12-05T01:59:03.989Z,4.22
2017-12-05T02:01:32.360Z,4.20
2017-12-05T02:04:00.692Z,4.22
2017-12-05T02:06:29.081Z,4.17
2017-12-05T02:08:58.217Z,4.22
2017-12-05T02:11:26.604Z,4.24
2017-12-05T02:13:54.953Z,4.18
2017-12-05T02:16:23.349Z,4.19
2017-12-05T02:18:51.698Z,4.18
2017-12-05T02:21:20.485Z,4.13
2017-12-05T02:23:48.820Z,4.14
2017-12-05T02:26:17.149Z,4.24
2017-12-05T02:28:45.545Z,4.34
2017-12-05T02:31:13.893Z,4.31
2017-12-05T02:33:43.021Z,4.28
2017-12-05T02:36:11.352Z,4.30
2017-12-05T02:38:39.725Z,4.26
2017-12-05T02:41:10.916Z,4.34
2017-12-05T02:43:40.069Z,4.46
2017-12-05T02:46:08.437Z,4.40
2017-12-05T02:48:36.781Z,4.38
2017-12-05T02:51:05.194Z,4.42
2017-12-05T02:53:33.545Z,4.45
2017-12-05T02:56:01.909Z,4.42
2017-12-05T02:58:30.285Z,4.48
2017-12-05T03:00:58.624Z,4.49
2017-12-05T03:03:27.792Z,4.54
2017-12-05T03:05:56.165Z,4.49
2017-12-05T03:08:24.488Z,4.52
2017-12-05T03:10:53.640Z,4.53
2017-12-05T03:13:22.364Z,4.59
2017-12-05T03:15:51.476Z,4.58
2017-12-05T03:18:19.861Z,4.56
2017-12-05T03:20:48.200Z,4.57
2017-12-05T03:23:16.574Z,4.53
2017-12-05T03:25:45.328Z,4.53
2017-12-05T03:28:13.667Z,4.45
2017-12-05T03:30:42.425Z,4.44
2017-12-05T03:33:10.767Z,4.46
2017-12-05T03:35:39.580Z,4.47
2017-12-05T03:38:07.925Z,4.51
2017-12-05T03:40:36.268Z,4.41
2017-12-05T03:43:05.405Z,4.44
2017-12-05T03:45:33.728Z,4.42
2017-12-05T03:48:02.108Z,4.47
2017-12-05T03:50:31.260Z,4.48
2017-12-05T03:53:00.424Z,4.54
2017-12-05T03:55:28.800Z,4.54
2017-12-05T03:57:57.167Z,4.54
2017-12-05T04:00:26.319Z,4.62
2017-12-05T04:02:54.708Z,4.63
2017-12-05T04:05:23.080Z,4.55
2017-12-05T04:07:51.440Z,4.58
2017-12-05T04:10:19.784Z,4.56
2017-12-05T04:12:48.156Z,4.58
2017-12-05T04:15:16.988Z,4.59
2017-12-05T04:17:45.788Z,4.61
2017-12-05T04:20:14.124Z,4.59
2017-12-05T04:22:42.504Z,4.62
2017-12-05T04:25:10.893Z,4.66
2017-12-05T04:27:39.218Z,4.70
2017-12-05T04:30:07.589Z,4.63
2017-12-05T04:32:36.334Z,4.70
2017-12-05T04:35:05.094Z,4.71
2017-12-05T04:37:34.223Z,4.70
2017-12-05T04:40:02.586Z,4.72
2017-12-05T04:42:32.913Z,4.70
2017-12-05T04:45:01.324Z,4.71
2017-12-05T04:47:29.652Z,4.75
2017-12-05T04:49:58.780Z,4.81
2017-12-05T04:52:27.135Z,4.78
2017-12-05T04:54:56.264Z,4.81
2017-12-05T04:57:24.668Z,4.78
2017-12-05T04:59:53.076Z,4.76
2017-12-05T05:02:22.357Z,4.80
2017-12-05T05:04:52.663Z,4.89
2017-12-05T05:07:21.008Z,4.83
2017-12-05T05:09:49.808Z,4.81
2017-12-05T05:12:18.579Z,4.91
2017-12-05T05:14:46.936Z,4.94
2017-12-05T05:17:15.339Z,4.88
2017-12-05T05:19:44.515Z,4.89
2017-12-05T05:22:12.991Z,4.92
2017-12-05T05:24:42.115Z,4.94
2017-12-05T05:27:10.739Z,5.00
2017-12-05T05:29:39.156Z,5.00
2017-12-05T05:32:08.276Z,5.04
2017-12-05T05:34:36.673Z,4.97
2017-12-05T05:37:05.027Z,4.97
2017-12-05T05:39:33.355Z,5.02
2017-12-05T05:42:02.523Z,5.08
2017-12-05T05:44:31.820Z,5.10
2017-12-05T05:47:00.249Z,5.10
2017-12-05T05:49:29.343Z,5.14
2017-12-05T05:51:57.673Z,5.18
2017-12-05T05:54:26.044Z,5.19
2017-12-05T05:56:54.375Z,5.24
2017-12-05T05:59:23.456Z,5.23
2017-12-05T06:01:52.293Z,5.27
2017-12-05T06:04:22.135Z,5.38
2017-12-05T06:06:50.499Z,5.41
2017-12-05T06:09:19.407Z,5.44
2017-12-05T06:11:48.659Z,5.45
2017-12-05T06:14:17.003Z,5.52
2017-12-05T06:16:45.395Z,5.51
2017-12-05T06:19:13.731Z,5.54
2017-12-05T06:21:42.127Z,5.50
2017-12-05T06:24:10.845Z,5.58
2017-12-05T06:26:39.967Z,5.68
2017-12-05T06:29:08.303Z,5.71
2017-12-05T06:31:37.442Z,5.79
2017-12-05T06:34:05.799Z,5.81
2017-12-05T06:36:34.127Z,5.91
2017-12-05T06:39:02.510Z,6.01
2017-12-05T06:41:31.297Z,6.04
2017-12-05T06:43:59.631Z,6.00
2017-12-05T06:46:29.128Z,6.09
2017-12-05T06:48:57.871Z,6.16
2017-12-05T06:51:26.227Z,6.30
2017-12-05T06:53:55.379Z,6.30
2017-12-05T06:56:23.718Z,6.30
2017-12-05T06:58:52.104Z,6.33
2017-12-05T07:01:20.443Z,6.41
2017-12-05T07:03:48.786Z,6.48
2017-12-05T07:06:17.159Z,6.49
2017-12-05T07:08:46.294Z,6.54
2017-12-05T07:11:14.711Z,6.56
2017-12-05T07:13:43.039Z,6.59
2017-12-05T07:16:12.203Z,6.68
2017-12-05T07:18:40.935Z,6.71
2017-12-05T07:21:09.272Z,6.71
2017-12-05T07:23:37.687Z,6.75
2017-12-05T07:26:06.019Z,6.83
2017-12-05T07:28:35.891Z,6.85
2017-12-05T07:31:04.218Z,6.86
2017-12-05T07:33:32.591Z,6.88
2017-12-05T07:36:01.328Z,6.93
2017-12-05T07:38:29.710Z,6.95
2017-12-05T07:40:58.102Z,6.98
2017-12-05T07:43:26.450Z,6.98
2017-12-05T07:45:54.826Z,7.05
2017-12-05T07:48:23.206Z,7.06
2017-12-05T07:50:51.580Z,7.09
2017-12-05T07:53:19.962Z,7.16
2017-12-05T07:55:48.295Z,7.20
2017-12-05T07:58:17.434Z,7.22
2017-12-05T08:00:45.775Z,7.26
2017-12-05T08:03:14.932Z,7.32
2017-12-05T08:05:43.302Z,7.33
2017-12-05T08:08:11.676Z,7.38
2017-12-05T08:10:40.022Z,7.39
2017-12-05T08:13:08.375Z,7.44
2017-12-05T08:15:37.483Z,7.48
2017-12-05T08:18:06.622Z,7.52
2017-12-05T08:20:35.370Z,7.56
2017-12-05T08:23:04.154Z,7.57
2017-12-05T08:25:33.254Z,7.65
2017-12-05T08:28:01.625Z,7.67
2017-12-05T08:30:31.314Z,7.72
2017-12-05T08:32:59.694Z,7.71
2017-12-05T08:35:28.122Z,7.71
2017-12-05T08:37:57.198Z,7.74
2017-12-05T08:40:25.574Z,7.75
2017-12-05T08:42:53.932Z,7.75
2017-12-05T08:45:23.072Z,7.78
2017-12-05T08:47:51.414Z,7.80
2017-12-05T08:50:20.530Z,7.82
2017-12-05T08:52:48.922Z,7.85
2017-12-05T08:55:17.270Z,7.88
2017-12-05T08:57:45.602Z,7.91
2017-12-05T09:00:13.981Z,7.94
2017-12-05T09:02:42.330Z,8.00
2017-12-05T09:05:10.739Z,8.06
2017-12-05T09:07:39.083Z,8.09
2017-12-05T09:10:07.436Z,8.17
2017-12-05T09:12:35.843Z,8.23
2017-12-05T09:15:04.198Z,8.24
2017-12-05T09:17:32.558Z,8.17
2017-12-05T09:20:01.670Z,8.18
2017-12-05T09:22:31.206Z,8.18
2017-12-05T09:24:59.590Z,8.20
2017-12-05T09:27:29.446Z,8.19
2017-12-05T09:29:57.854Z,8.19
2017-12-05T09:32:26.670Z,8.17
2017-12-05T09:34:54.990Z,8.18
2017-12-05T09:37:24.514Z,8.21
2017-12-05T09:39:52.878Z,8.25
2017-12-05T09:42:21.989Z,8.29
2017-12-05T09:44:50.354Z,8.29
2017-12-05T09:47:19.083Z,8.29
2017-12-05T09:49:47.469Z,8.28
2017-12-05T09:52:16.578Z,8.22
2017-12-05T09:54:44.978Z,8.21
2017-12-05T09:57:13.309Z,8.27
2017-12-05T09:59:41.705Z,8.30
2017-12-05T10:02:10.057Z,8.31
2017-12-05T10:04:39.523Z,8.28
2017-12-05T10:07:07.921Z,8.24
2017-12-05T10:09:36.250Z,8.22
2017-12-05T10:12:04.581Z,8.18
2017-12-05T10:14:33.341Z,8.20
2017-12-05T10:17:01.743Z,8.15
2017-12-05T10:19:30.089Z,8.10
2017-12-05T10:21:58.445Z,8.10
2017-12-05T10:24:26.786Z,8.18
2017-12-05T10:26:55.602Z,8.25
2017-12-05T10:29:23.925Z,8.28
2017-12-05T10:31:53.071Z,8.40
2017-12-05T10:34:21.427Z,8.53
2017-12-05T10:36:50.225Z,8.57
2017-12-05T10:39:18.625Z,8.58
2017-12-05T10:41:46.987Z,8.51
2017-12-05T10:44:15.357Z,8.43
2017-12-05T10:46:43.752Z,8.39
2017-12-05T10:49:12.089Z,8.47
2017-12-05T10:51:40.464Z,8.48
2017-12-05T10:54:09.576Z,8.54
2017-12-05T10:56:37.949Z,8.65
2017-12-05T10:59:07.069Z,8.60
2017-12-05T11:01:35.436Z,8.55
2017-12-05T11:04:03.857Z,8.50
2017-12-05T11:06:32.188Z,8.49
2017-12-05T11:09:00.522Z,8.45
2017-12-05T11:11:28.929Z,8.39
2017-12-05T11:13:57.312Z,8.43
2017-12-05T11:16:25.680Z,8.44
2017-12-05T11:18:54.423Z,8.43
2017-12-05T11:21:22.789Z,8.53
2017-12-05T11:23:51.144Z,8.49
2017-12-05T11:26:19.908Z,8.51
2017-12-05T11:28:49.072Z,8.51
2017-12-05T11:31:17.812Z,8.76
2017-12-05T11:33:46.164Z,8.56
2017-12-05T11:36:15.268Z,8.50
2017-12-05T11:38:44.406Z,8.48
2017-12-05T11:41:12.757Z,8.42
2017-12-05T11:43:41.154Z,8.34
2017-12-05T11:46:09.476Z,8.27
2017-12-05T11:48:37.880Z,8.27
2017-12-05T11:51:06.248Z,8.24
2017-12-05T11:53:35.429Z,8.23
2017-12-05T11:56:04.156Z,8.25
2017-12-05T11:58:32.533Z,8.25
2017-12-05T12:01:01.644Z,8.33
2017-12-05T12:03:30.072Z,8.41
2017-12-05T12:05:58.853Z,8.47
2017-12-05T12:08:27.348Z,8.52
2017-12-05T12:10:55.724Z,8.51
2017-12-05T12:13:24.144Z,8.38
2017-12-05T12:15:52.900Z,8.33
2017-12-05T12:18:22.045Z,8.27
2017-12-05T12:20:50.408Z,8.23
2017-12-05T12:23:18.740Z,8.18
2017-12-05T12:25:47.882Z,8.14
2017-12-05T12:28:16.617Z,8.18
2017-12-05T12:30:44.997Z,8.28
2017-12-05T12:33:14.117Z,8.29
2017-12-05T12:35:42.463Z,8.35
2017-12-05T12:38:10.809Z,8.39
2017-12-05T12:40:39.568Z,8.34
2017-12-05T12:43:07.922Z,8.37
2017-12-05T12:45:37.052Z,8.42
2017-12-05T12:48:05.409Z,8.53
2017-12-05T12:50:33.776Z,8.58
2017-12-05T12:53:02.136Z,8.64
2017-12-05T12:55:31.266Z,8.59
2017-12-05T12:58:00.402Z,8.56
2017-12-05T13:00:28.760Z,8.41
2017-12-05T13:02:58.260Z,8.35
2017-12-05T13:05:26.640Z,8.33
2017-12-05T13:07:55.004Z,8.24
2017-12-05T13:10:23.344Z,8.14
2017-12-05T13:12:51.740Z,8.14
2017-12-05T13:15:20.840Z,8.10
2017-12-05T13:17:49.172Z,7.98
2017-12-05T13:20:17.921Z,8.04
2017-12-05T13:22:46.241Z,8.07
2017-12-05T13:25:14.596Z,8.13
2017-12-05T13:27:42.933Z,8.08
2017-12-05T13:30:12.112Z,8.08
2017-12-05T13:32:40.497Z,8.09
2017-12-05T13:35:09.212Z,8.05
2017-12-05T13:37:37.601Z,8.01
2017-12-05T13:40:05.944Z,8.03
2017-12-05T13:42:35.100Z,8.01
2017-12-05T13:45:03.462Z,8.00
2017-12-05T13:47:32.944Z,8.01
2017-12-05T13:50:01.312Z,7.95
2017-12-05T13:52:29.644Z,7.93
2017-12-05T13:54:58.739Z,8.05
2017-12-05T13:57:27.511Z,7.99
2017-12-05T13:59:56.240Z,7.97
2017-12-05T14:02:24.643Z,7.90
2017-12-05T14:04:53.014Z,7.90
2017-12-05T14:07:21.744Z,7.90
2017-12-05T14:09:50.509Z,7.92
2017-12-05T14:12:18.828Z,7.92
2017-12-05T14:14:47.159Z,7.86
2017-12-05T14:17:15.555Z,7.90
2017-12-05T14:19:43.875Z,7.79
2017-12-05T14:22:12.207Z,7.76
2017-12-05T14:24:40.603Z,7.74
2017-12-05T14:27:09.044Z,7.68
2017-12-05T14:29:37.387Z,7.74
2017-12-05T14:32:05.715Z,7.73
2017-12-05T14:34:34.079Z,7.75
2017-12-05T14:37:02.451Z,7.77
2017-12-05T14:39:30.834Z,7.78
2017-12-05T14:41:59.555Z,7.72
2017-12-05T14:44:27.937Z,7.58
2017-12-05T14:46:56.279Z,7.74
2017-12-05T14:49:24.909Z,7.63
2017-12-05T14:51:53.271Z,7.67
2017-12-05T14:54:22.415Z,7.66
2017-12-05T14:56:50.791Z,7.65
2017-12-05T14:59:19.907Z,7.79
2017-12-05T15:01:48.275Z,7.72
2017-12-05T15:04:17.751Z,7.68
2017-12-05T15:06:46.109Z,7.66
2017-12-05T15:09:14.551Z,7.63
2017-12-05T15:11:43.327Z,7.73
2017-12-05T15:14:12.102Z,7.67
2017-12-05T15:16:40.871Z,7.67
2017-12-05T15:19:09.251Z,7.62
2017-12-05T15:21:38.445Z,7.56
2017-12-05T15:24:06.787Z,7.63
2017-12-05T15:26:35.145Z,7.57
2017-12-05T15:29:03.515Z,7.57
2017-12-05T15:31:32.274Z,7.61
2017-12-05T15:34:00.629Z,7.55
2017-12-05T15:36:29.110Z,7.50
2017-12-05T15:38:57.872Z,7.52
2017-12-05T15:41:26.255Z,7.44
2017-12-05T15:43:54.640Z,7.48
2017-12-05T15:46:22.988Z,7.52
2017-12-05T15:48:51.409Z,7.52
2017-12-05T15:51:20.547Z,7.51
2017-12-05T15:53:48.915Z,7.35
2017-12-05T15:56:18.077Z,7.44
2017-12-05T15:58:46.615Z,7.51
2017-12-05T16:01:15.038Z,7.43
2017-12-05T16:03:43.406Z,7.38
2017-12-05T16:06:11.792Z,7.51
2017-12-05T16:08:40.947Z,7.51
2017-12-05T16:11:09.282Z,7.46
2017-12-05T16:13:37.936Z,7.61
2017-12-05T16:16:06.259Z,7.56
2017-12-05T16:18:35.885Z,7.59
2017-12-05T16:21:04.230Z,7.54
2017-12-05T16:23:32.599Z,7.52
2017-12-05T16:26:02.236Z,7.64
2017-12-05T16:28:31.050Z,7.52
2017-12-05T16:31:00.182Z,7.50
2017-12-05T16:33:28.555Z,7.61
2017-12-05T16:35:58.067Z,7.55
2017-12-05T16:38:27.040Z,7.59
2017-12-05T16:40:56.180Z,7.61
2017-12-05T16:43:25.912Z,7.59
2017-12-05T16:45:55.647Z,7.67
2017-12-05T16:48:24.485Z,7.46
2017-12-05T16:50:53.515Z,7.50
2017-12-05T16:53:23.770Z,7.51
2017-12-05T16:55:53.452Z,7.50
2017-12-05T16:58:22.620Z,7.51
2017-12-05T17:00:52.036Z,7.46
2017-12-05T17:03:20.442Z,7.42
2017-12-05T17:05:49.624Z,7.49
2017-12-05T17:08:17.954Z,7.46
2017-12-05T17:10:46.719Z,7.38
2017-12-05T17:13:15.178Z,7.48
2017-12-05T17:15:43.506Z,7.37
2017-12-05T17:18:11.934Z,7.34
2017-12-05T17:20:40.289Z,7.51
2017-12-05T17:23:08.691Z,7.45
2017-12-05T17:25:37.039Z,7.40
2017-12-05T17:28:06.933Z,7.38
2017-12-05T17:30:36.117Z,7.45
2017-12-05T17:33:05.261Z,7.46
2017-12-05T17:35:34.689Z,7.53
2017-12-05T17:38:03.838Z,7.45
2017-12-05T17:40:33.529Z,7.34
2017-12-05T17:43:02.697Z,7.39
2017-12-05T17:45:31.058Z,7.41
2017-12-05T17:47:59.542Z,7.31
2017-12-05T17:50:27.926Z,7.33
2017-12-05T17:52:56.332Z,7.42
2017-12-05T17:55:25.053Z,7.41
2017-12-05T17:57:53.465Z,7.38
2017-12-05T18:00:21.905Z,7.39
2017-12-05T18:02:50.310Z,7.50
2017-12-05T18:05:19.105Z,7.48
2017-12-05T18:07:47.463Z,7.40
2017-12-05T18:10:16.838Z,7.37
2017-12-05T18:12:45.986Z,7.41
2017-12-05T18:15:15.202Z,7.39
2017-12-05T18:17:43.618Z,7.40
2017-12-05T18:20:12.934Z,7.50
2017-12-05T18:22:41.394Z,7.33
2017-12-05T18:25:09.974Z,7.36
2017-12-05T18:27:40.485Z,7.34
2017-12-05T18:30:09.049Z,7.31
2017-12-05T18:32:37.927Z,7.38
2017-12-05T18:35:07.073Z,7.24
2017-12-05T18:37:36.665Z,7.25
2017-12-05T18:40:05.089Z,7.34
2017-12-05T18:42:33.624Z,7.31
2017-12-05T18:45:02.727Z,7.18
2017-12-05T18:47:31.216Z,7.21
2017-12-05T18:50:00.561Z,7.26
2017-12-05T18:52:31.659Z,7.24
2017-12-05T18:55:01.521Z,7.18
2017-12-05T18:57:30.730Z,7.16
2017-12-05T18:59:59.149Z,7.19
2017-12-05T19:02:27.578Z,7.36
2017-12-05T19:04:56.061Z,7.10
2017-12-05T19:07:24.436Z,7.16
2017-12-05T19:09:53.613Z,7.21
2017-12-05T19:12:23.406Z,7.22
2017-12-05T19:14:52.649Z,7.13
2017-12-05T19:17:21.075Z,7.23
2017-12-05T19:19:51.016Z,7.15
2017-12-05T19:22:23.405Z,7.09
2017-12-05T19:24:54.179Z,7.10
2017-12-05T19:27:23.525Z,7.10
2017-12-05T19:29:51.961Z,7.11
2017-12-05T19:32:20.757Z,7.16
2017-12-05T19:34:51.241Z,7.20
2017-12-05T19:37:21.148Z,7.25
2017-12-05T19:39:49.753Z,7.20
2017-12-05T19:42:19.600Z,7.20
2017-12-05T19:44:49.242Z,7.17
2017-12-05T19:47:19.649Z,7.17
2017-12-05T19:49:51.461Z,7.16
2017-12-05T19:52:21.280Z,7.17
2017-12-05T19:54:50.256Z,7.25
2017-12-05T19:57:22.114Z,7.27
2017-12-05T19:59:51.220Z,7.21
2017-12-05T20:02:23.006Z,7.14
2017-12-05T20:04:53.729Z,7.22
2017-12-05T20:07:22.658Z,7.15
2017-12-05T20:09:51.182Z,7.18
2017-12-05T20:12:21.180Z,7.16
2017-12-05T20:14:49.657Z,7.21
2017-12-05T20:17:18.941Z,7.24
2017-12-05T20:19:49.486Z,7.11
2017-12-05T20:22:18.920Z,7.12
2017-12-05T20:24:47.494Z,7.14
2017-12-05T20:27:15.991Z,7.16
2017-12-05T20:29:45.961Z,7.28
2017-12-05T20:32:14.688Z,7.17
2017-12-05T20:34:43.924Z,7.21
2017-12-05T20:37:13.356Z,7.25
2017-12-05T20:39:45.821Z,7.23
2017-12-05T20:42:14.916Z,7.19
2017-12-05T20:44:44.160Z,7.18
2017-12-05T20:47:15.816Z,7.31
2017-12-05T20:49:46.924Z,7.22
2017-12-05T20:52:15.996Z,7.24
2017-12-05T20:54:44.649Z,7.22
2017-12-05T20:57:13.896Z,7.15
2017-12-05T20:59:42.236Z,7.20
2017-12-05T21:02:13.972Z,7.29
2017-12-05T21:04:44.856Z,7.22
2017-12-05T21:07:14.716Z,7.31
2017-12-05T21:09:43.883Z,7.29
2017-12-05T21:12:15.803Z,7.20
2017-12-05T21:14:53.413Z,7.21
2017-12-05T21:17:25.076Z,7.39
2017-12-05T21:19:56.161Z,7.47
2017-12-05T21:22:29.899Z,7.34
2017-12-05T21:24:59.865Z,7.42
2017-12-05T21:27:29.052Z,7.47
2017-12-05T21:29:57.523Z,7.51
2017-12-05T21:32:27.184Z,7.45
2017-12-05T21:34:56.349Z,7.43
2017-12-05T21:37:27.760Z,7.52
2017-12-05T21:39:57.751Z,7.39
2017-12-05T21:42:26.088Z,7.37
2017-12-05T21:44:56.401Z,7.52
2017-12-05T21:47:25.181Z,7.39
2017-12-05T21:49:53.948Z,7.42
2017-12-05T21:52:23.080Z,7.42
2017-12-05T21:54:51.418Z,7.44
2017-12-05T21:57:19.765Z,7.44
2017-12-05T21:59:52.836Z,7.47
2017-12-05T22:02:21.672Z,7.47
2017-12-05T22:04:50.580Z,7.38
2017-12-05T22:07:18.939Z,7.41
2017-12-05T22:09:48.836Z,7.54
2017-12-05T22:12:17.240Z,7.38
2017-12-05T22:14:45.605Z,7.48
2017-12-05T22:17:14.738Z,7.50
2017-12-05T22:19:44.015Z,7.43
2017-12-05T22:22:12.348Z,7.49
2017-12-05T22:24:41.500Z,7.47
2017-12-05T22:27:09.850Z,7.41
2017-12-05T22:29:39.515Z,7.50
2017-12-05T22:32:07.884Z,7.42
2017-12-05T22:34:36.201Z,7.47
2017-12-05T22:37:05.483Z,7.48
2017-12-05T22:39:33.855Z,7.41
2017-12-05T22:42:02.231Z,7.35
2017-12-05T22:44:30.568Z,7.49
2017-12-05T22:46:58.940Z,7.59
2017-12-05T22:49:28.059Z,7.61
2017-12-05T22:51:56.393Z,7.60
2017-12-05T22:54:24.780Z,7.51
2017-12-05T22:56:53.862Z,7.59
2017-12-05T22:59:22.622Z,7.51
2017-12-05T23:01:52.199Z,7.49
2017-12-05T23:04:20.563Z,7.64
2017-12-05T23:06:48.925Z,7.52
2017-12-05T23:09:17.290Z,7.47
2017-12-05T23:11:46.442Z,7.56
2017-12-05T23:14:14.831Z,7.50
2017-12-05T23:16:43.191Z,7.50
2017-12-05T23:19:11.575Z,7.42
2017-12-05T23:21:40.709Z,7.33
2017-12-05T23:24:10.615Z,7.42
2017-12-05T23:26:39.054Z,7.47
2017-12-05T23:29:07.411Z,7.44
2017-12-05T23:31:35.779Z,7.50
2017-12-05T23:34:04.899Z,7.55
2017-12-05T23:36:33.239Z,7.58
2017-12-05T23:39:02.395Z,7.47
2017-12-05T23:41:30.742Z,7.56
2017-12-05T23:43:59.151Z,7.55
2017-12-05T23:46:27.503Z,7.47
2017-12-05T23:48:55.823Z,7.48
2017-12-05T23:51:24.190Z,7.38
2017-12-05T23:53:52.514Z,7.37
2017-12-05T23:56:20.870Z,7.44
2017-12-05T23:58:49.206Z,7.44
