createdAt,value
2022-07-30T00:03:15.296Z,89.65
2022-07-30T00:08:15.309Z,89.54
2022-07-30T00:13:15.137Z,89.65
2022-07-30T00:18:15.065Z,89.79
2022-07-30T00:23:15.011Z,89.79
2022-07-30T00:28:14.972Z,89.79
2022-07-30T00:33:14.869Z,89.99
2022-07-30T00:38:14.809Z,90.09
2022-07-30T00:43:14.743Z,90.09
2022-07-30T00:48:14.681Z,90.09
2022-07-30T00:53:14.633Z,90.19
2022-07-30T00:58:14.600Z,90.13
2022-07-30T01:03:14.512Z,90.13
2022-07-30T01:08:14.434Z,90.23
2022-07-30T01:13:14.377Z,90.23
2022-07-30T01:18:14.317Z,90.13
2022-07-30T01:23:14.259Z,90.03
2022-07-30T01:28:14.195Z,90.23
2022-07-30T01:33:14.133Z,90.23
2022-07-30T01:38:14.049Z,90.23
2022-07-30T01:43:14.026Z,90.33
2022-07-30T01:48:13.941Z,90.37
2022-07-30T01:53:13.866Z,90.48
2022-07-30T01:58:13.814Z,90.28
2022-07-30T02:03:13.786Z,90.37
2022-07-30T02:08:13.671Z,90.28
2022-07-30T02:13:13.615Z,90.37
2022-07-30T02:18:13.543Z,90.52
2022-07-30T02:23:13.499Z,90.52
2022-07-30T02:28:13.411Z,90.72
2022-07-30T02:33:13.358Z,90.72
2022-07-30T02:38:13.273Z,90.82
2022-07-30T02:43:13.230Z,90.86
2022-07-30T02:48:13.172Z,90.82
2022-07-30T02:53:14.091Z,90.97
2022-07-30T02:58:13.021Z,91.17
2022-07-30T03:03:12.953Z,90.97
2022-07-30T03:08:12.890Z,90.77
2022-07-30T03:13:13.814Z,91.06
2022-07-30T03:18:12.759Z,91.37
2022-07-30T03:23:12.688Z,91.47
2022-07-30T03:28:12.622Z,91.51
2022-07-30T03:33:12.578Z,91.61
2022-07-30T03:38:12.675Z,91.51
2022-07-30T03:43:32.377Z,91.71
2022-07-30T03:48:13.370Z,91.91
2022-07-30T03:53:12.323Z,92.11
2022-07-30T03:58:12.242Z,92.11
2022-07-30T04:03:12.176Z,92.41
2022-07-30T04:08:12.113Z,92.52
2022-07-30T04:13:12.043Z,92.52
2022-07-30T04:18:11.972Z,92.61
2022-07-30T04:23:11.920Z,92.52
2022-07-30T04:28:11.856Z,92.61
2022-07-30T04:33:11.791Z,92.41
2022-07-30T04:38:11.719Z,92.41
2022-07-30T04:43:11.651Z,92.46
2022-07-30T04:48:11.591Z,92.22
2022-07-30T04:53:11.587Z,92.41
2022-07-30T04:58:11.463Z,92.61
2022-07-30T05:03:11.388Z,92.52
2022-07-30T05:08:11.512Z,92.61
2022-07-30T05:13:11.312Z,92.52
2022-07-30T05:18:11.197Z,92.32
2022-07-30T05:23:11.134Z,92.52
2022-07-30T05:28:11.086Z,92.32
2022-07-30T05:33:11.003Z,92.07
2022-07-30T05:38:10.958Z,92.27
2022-07-30T05:43:10.882Z,91.97
2022-07-30T05:48:10.812Z,92.07
2022-07-30T05:53:10.754Z,92.27
2022-07-30T05:58:10.812Z,92.17
2022-07-30T06:03:10.667Z,92.17
2022-07-30T06:08:10.588Z,92.03
2022-07-30T06:13:10.514Z,91.72
2022-07-30T06:18:10.460Z,91.83
2022-07-30T06:27:05.031Z,91.88
2022-07-30T06:32:04.686Z,91.48
2022-07-30T06:37:04.637Z,91.18
2022-07-30T06:42:04.581Z,91.28
2022-07-30T06:47:07.900Z,91.03
2022-07-30T06:52:04.456Z,91.03
2022-07-30T06:57:04.480Z,90.64
2022-07-30T07:02:04.337Z,90.73
2022-07-30T07:07:12.443Z,90.89
2022-07-30T07:12:05.386Z,90.79
2022-07-30T07:17:04.411Z,90.39
2022-07-30T07:22:04.112Z,90.29
2022-07-30T07:27:04.105Z,90.05
2022-07-30T07:32:07.623Z,89.75
2022-07-30T07:37:04.032Z,89.50
2022-07-30T07:42:03.830Z,89.06
2022-07-30T07:47:03.858Z,88.28
2022-07-30T07:52:03.686Z,87.29
2022-07-30T07:57:04.447Z,86.01
2022-07-30T08:02:03.809Z,84.73
2022-07-30T08:07:04.054Z,82.86
2022-07-30T08:12:03.438Z,79.65
2022-07-30T08:17:03.584Z,77.95
2022-07-30T08:22:03.310Z,78.35
2022-07-30T08:27:03.648Z,77.16
2022-07-30T08:32:03.600Z,77.75
2022-07-30T08:37:03.131Z,75.56
2022-07-30T08:42:03.348Z,74.86
2022-07-30T08:47:03.441Z,75.33
2022-07-30T08:52:03.285Z,76.86
2022-07-30T08:57:02.895Z,77.05
2022-07-30T09:02:03.634Z,73.99
2022-07-30T09:07:03.096Z,70.42
2022-07-30T09:12:02.700Z,68.46
2022-07-30T09:17:03.033Z,66.75
2022-07-30T09:22:02.580Z,65.66
2022-07-30T09:27:02.872Z,65.86
2022-07-30T09:32:02.693Z,65.30
2022-07-30T09:37:02.414Z,63.14
2022-07-30T09:42:02.602Z,62.08
2022-07-30T09:47:02.287Z,62.41
2022-07-30T09:52:02.680Z,62.54
2022-07-30T09:57:02.156Z,63.39
2022-07-30T10:02:04.102Z,64.47
2022-07-30T10:07:02.041Z,66.15
2022-07-30T10:12:02.672Z,67.14
2022-07-30T10:17:02.932Z,67.18
2022-07-30T10:22:01.968Z,67.80
2022-07-30T10:27:02.020Z,68.70
2022-07-30T10:32:01.731Z,68.30
2022-07-30T10:37:02.052Z,64.87
2022-07-30T10:42:01.615Z,62.57
2022-07-30T10:47:06.541Z,62.47
2022-07-30T10:52:02.477Z,60.57
2022-07-30T10:57:01.669Z,57.92
2022-07-30T11:02:01.687Z,58.15
2022-07-30T11:07:01.286Z,57.23
2022-07-30T11:12:06.358Z,55.90
2022-07-30T11:17:02.159Z,53.93
2022-07-30T11:22:01.349Z,55.93
2022-07-30T11:27:01.076Z,55.35
2022-07-30T11:32:03.998Z,54.19
2022-07-30T11:37:01.938Z,52.82
2022-07-30T11:42:02.103Z,52.64
2022-07-30T11:47:00.808Z,50.42
2022-07-30T11:52:00.919Z,49.70
2022-07-30T11:57:04.435Z,49.29
2022-07-30T12:02:01.059Z,46.82
2022-07-30T12:07:00.798Z,47.99
2022-07-30T12:12:00.891Z,46.72
2022-07-30T12:17:00.738Z,46.75
2022-07-30T12:22:00.428Z,47.04
2022-07-30T12:27:00.607Z,46.94
2022-07-30T12:32:00.271Z,45.76
2022-07-30T12:37:00.454Z,44.91
2022-07-30T12:42:00.168Z,46.89
2022-07-30T12:47:00.235Z,45.56
2022-07-30T12:52:00.752Z,47.10
2022-07-30T12:57:00.422Z,46.49
2022-07-30T13:02:00.241Z,45.51
2022-07-30T13:07:00.205Z,47.10
2022-07-30T13:11:59.853Z,47.35
2022-07-30T13:16:59.967Z,46.23
2022-07-30T13:21:59.676Z,45.32
2022-07-30T13:26:59.607Z,45.73
2022-07-30T13:31:59.557Z,44.33
2022-07-30T13:36:59.662Z,45.80
2022-07-30T13:41:59.489Z,45.70
2022-07-30T13:47:01.843Z,45.98
2022-07-30T13:51:59.380Z,45.78
2022-07-30T13:56:59.564Z,46.63
2022-07-30T14:01:59.267Z,47.88
2022-07-30T14:06:59.371Z,49.18
2022-07-30T14:11:59.089Z,49.11
2022-07-30T14:16:59.114Z,49.21
2022-07-30T14:21:58.965Z,49.62
2022-07-30T14:26:58.981Z,49.55
2022-07-30T14:31:58.859Z,48.25
2022-07-30T14:36:58.756Z,49.16
2022-07-30T14:41:58.713Z,50.66
2022-07-30T14:46:58.644Z,50.21
2022-07-30T14:51:58.585Z,50.21
2022-07-30T14:56:58.788Z,49.73
2022-07-30T15:01:58.499Z,49.75
2022-07-30T15:06:58.385Z,49.95
2022-07-30T15:12:08.560Z,49.97
2022-07-30T15:17:04.000Z,50.59
2022-07-30T15:21:59.356Z,51.20
2022-07-30T15:26:58.147Z,52.63
2022-07-30T15:31:58.092Z,53.75
2022-07-30T15:36:58.022Z,56.40
2022-07-30T15:41:57.954Z,57.84
2022-07-30T15:46:57.896Z,57.86
2022-07-30T15:51:57.849Z,58.26
2022-07-30T15:57:01.000Z,57.76
2022-07-30T16:01:58.044Z,59.58
2022-07-30T16:06:57.662Z,61.26
2022-07-30T16:11:57.614Z,62.65
2022-07-30T16:16:57.537Z,63.08
2022-07-30T16:21:57.463Z,63.10
2022-07-30T16:26:57.462Z,62.58
2022-07-30T16:31:57.344Z,62.51
2022-07-30T16:36:57.277Z,62.51
2022-07-30T16:41:57.221Z,63.10
2022-07-30T16:46:57.153Z,62.41
2022-07-30T16:51:57.097Z,61.91
2022-07-30T16:56:57.031Z,61.85
2022-07-30T17:01:56.990Z,62.05
2022-07-30T17:06:56.903Z,61.28
2022-07-30T17:11:59.318Z,62.13
2022-07-30T17:16:56.786Z,62.53
2022-07-30T17:21:56.737Z,62.86
2022-07-30T17:26:56.651Z,63.36
2022-07-30T17:31:56.610Z,63.66
2022-07-30T17:36:56.540Z,64.06
2022-07-30T17:42:00.979Z,64.58
2022-07-30T17:46:57.410Z,65.21
2022-07-30T17:51:56.336Z,65.71
2022-07-30T17:56:56.275Z,66.44
2022-07-30T18:01:56.228Z,66.83
2022-07-30T18:06:56.136Z,67.36
2022-07-30T18:11:56.086Z,67.96
2022-07-30T18:16:56.036Z,68.16
2022-07-30T18:21:55.971Z,68.49
2022-07-30T18:26:55.898Z,68.70
2022-07-30T18:31:55.840Z,68.70
2022-07-30T18:36:55.779Z,68.99
2022-07-30T18:41:55.721Z,69.32
2022-07-30T18:46:55.674Z,69.56
2022-07-30T18:51:55.606Z,70.09
2022-07-30T18:56:55.526Z,70.49
2022-07-30T19:01:55.487Z,70.92
2022-07-30T19:06:55.417Z,71.52
2022-07-30T19:11:55.360Z,72.02
2022-07-30T19:16:59.467Z,72.26
2022-07-30T19:21:55.216Z,72.56
2022-07-30T19:26:55.182Z,72.99
2022-07-30T19:31:55.113Z,73.29
2022-07-30T19:36:55.023Z,73.49
2022-07-30T19:41:54.977Z,73.89
2022-07-30T19:46:54.884Z,74.22
2022-07-30T19:52:10.281Z,74.43
2022-07-30T19:56:55.771Z,74.53
2022-07-30T20:01:54.698Z,74.63
2022-07-30T20:06:54.649Z,74.83
2022-07-30T20:11:54.578Z,74.93
2022-07-30T20:16:54.552Z,74.83
2022-07-30T20:21:57.534Z,74.93
2022-07-30T20:26:54.403Z,75.16
2022-07-30T20:31:54.315Z,75.26
2022-07-30T20:36:56.445Z,75.46
2022-07-30T20:41:54.223Z,76.06
2022-07-30T20:46:54.161Z,76.37
2022-07-30T20:51:55.087Z,76.50
2022-07-30T20:56:54.023Z,76.70
2022-07-30T21:01:55.704Z,77.00
2022-07-30T21:06:53.906Z,77.30
2022-07-30T21:11:53.851Z,77.74
2022-07-30T21:16:56.161Z,78.14
2022-07-30T21:21:53.733Z,78.34
2022-07-30T21:26:53.642Z,78.48
2022-07-30T21:32:02.782Z,78.88
2022-07-30T21:36:54.517Z,79.38
2022-07-30T21:41:53.634Z,79.88
2022-07-30T21:46:53.717Z,80.22
2022-07-30T21:51:53.349Z,80.52
2022-07-30T21:56:53.273Z,80.72
2022-07-30T22:01:53.248Z,80.72
2022-07-30T22:06:54.640Z,80.82
2022-07-30T22:11:53.083Z,81.02
2022-07-30T22:16:53.018Z,81.46
2022-07-30T22:21:52.972Z,81.52
2022-07-30T22:26:52.898Z,81.76
2022-07-30T22:31:52.828Z,82.17
2022-07-30T22:36:52.771Z,82.26
2022-07-30T22:41:52.721Z,82.57
2022-07-30T22:46:56.292Z,82.51
2022-07-30T22:52:06.615Z,82.70
2022-07-30T22:56:53.697Z,82.60
2022-07-30T23:01:52.556Z,82.90
2022-07-30T23:06:52.423Z,82.90
2022-07-30T23:11:52.350Z,82.95
2022-07-30T23:16:52.241Z,83.04
2022-07-30T23:21:52.173Z,83.15
2022-07-30T23:26:52.102Z,83.35
2022-07-30T23:31:52.062Z,83.45
2022-07-30T23:36:51.989Z,83.65
2022-07-30T23:41:51.937Z,83.95
2022-07-30T23:46:51.845Z,83.89
2022-07-30T23:51:51.792Z,84.09
2022-07-30T23:56:51.732Z,84.09
