createdAt,value
2018-06-05T00:00:12.982Z,9.88
2018-06-05T00:03:07.767Z,18.45
2018-06-05T00:06:14.267Z,9.93
2018-06-05T00:09:34.308Z,9.30
2018-06-05T00:12:36.187Z,9.18
2018-06-05T00:18:52.559Z,9.95
2018-06-05T00:22:09.723Z,10.55
2018-06-05T00:25:23.650Z,11.28
2018-06-05T00:31:54.123Z,11.40
2018-06-05T00:38:39.624Z,11.65
2018-06-05T00:45:28.440Z,9.88
2018-06-05T00:56:53.572Z,11.25
2018-06-05T01:00:02.523Z,10.72
2018-06-05T01:03:09.344Z,9.98
2018-06-05T01:06:15.265Z,11.35
2018-06-05T01:10:25.082Z,10.82
2018-06-05T01:13:36.102Z,10.68
2018-06-05T01:16:39.256Z,10.95
2018-06-05T01:23:05.065Z,11.12
2018-06-05T01:29:09.981Z,10.50
2018-06-05T01:35:48.452Z,11.00
2018-06-05T01:42:06.738Z,10.80
2018-06-05T01:45:02.655Z,11.97
2018-06-05T01:48:03.497Z,11.75
2018-06-05T01:51:10.633Z,12.80
2018-06-05T01:57:46.452Z,14.68
2018-06-05T02:06:51.940Z,9.65
2018-06-05T02:10:10.950Z,11.97
2018-06-05T02:16:37.924Z,11.10
2018-06-05T02:26:35.019Z,9.93
2018-06-05T02:29:47.755Z,10.80
2018-06-05T02:32:59.054Z,13.43
2018-06-05T02:36:31.440Z,11.53
2018-06-05T02:45:24.111Z,13.38
2018-06-05T02:48:40.139Z,11.45
2018-06-05T02:57:58.271Z,12.50
2018-06-05T03:01:31.712Z,14.30
2018-06-05T03:04:34.777Z,14.15
2018-06-05T03:07:29.344Z,12.13
2018-06-05T03:14:00.185Z,13.60
2018-06-05T03:22:56.204Z,15.20
2018-06-05T03:25:29.687Z,12.43
2018-06-05T03:28:04.916Z,12.25
2018-06-05T03:30:36.114Z,14.10
2018-06-05T03:33:08.806Z,13.78
2018-06-05T03:35:40.662Z,12.95
2018-06-05T03:38:12.176Z,13.60
2018-06-05T03:40:46.200Z,14.10
2018-06-05T03:43:23.288Z,13.70
2018-06-05T03:45:57.662Z,12.88
2018-06-05T03:48:29.844Z,12.98
2018-06-05T03:51:00.243Z,13.58
2018-06-05T03:53:30.735Z,13.80
2018-06-05T03:56:01.235Z,12.43
2018-06-05T03:58:31.699Z,13.93
2018-06-05T04:01:02.203Z,13.00
2018-06-05T04:03:32.711Z,14.23
2018-06-05T04:06:03.185Z,14.03
2018-06-05T04:08:33.675Z,15.38
2018-06-05T04:11:04.189Z,17.52
2018-06-05T04:13:34.698Z,14.87
2018-06-05T04:16:05.188Z,14.55
2018-06-05T04:18:35.694Z,14.00
2018-06-05T04:21:06.157Z,13.90
2018-06-05T04:23:36.584Z,24.63
2018-06-05T04:26:07.662Z,14.65
2018-06-05T04:28:38.238Z,13.03
2018-06-05T04:31:08.796Z,13.90
2018-06-05T04:33:39.196Z,14.33
2018-06-05T04:36:15.999Z,13.70
2018-06-05T04:38:47.719Z,12.50
2018-06-05T04:41:23.859Z,12.15
2018-06-05T04:43:56.093Z,14.03
2018-06-05T04:46:38.775Z,12.50
2018-06-05T04:49:17.362Z,12.23
2018-06-05T04:51:55.073Z,14.30
2018-06-05T04:54:29.762Z,12.82
2018-06-05T04:57:06.085Z,13.13
2018-06-05T04:59:36.335Z,13.83
2018-06-05T05:02:06.748Z,12.50
2018-06-05T05:04:37.237Z,14.40
2018-06-05T05:07:07.742Z,12.58
2018-06-05T05:09:39.344Z,14.30
2018-06-05T05:12:10.562Z,21.62
2018-06-05T05:14:40.937Z,14.20
2018-06-05T05:17:11.308Z,17.82
2018-06-05T05:19:41.743Z,16.50
2018-06-05T05:22:11.971Z,14.90
2018-06-05T05:24:42.303Z,15.18
2018-06-05T05:27:12.434Z,14.58
2018-06-05T05:29:42.779Z,13.60
2018-06-05T05:32:13.243Z,13.88
2018-06-05T05:34:43.724Z,13.45
2018-06-05T05:37:14.879Z,14.20
2018-06-05T05:39:45.477Z,16.17
2018-06-05T05:42:15.927Z,13.20
2018-06-05T05:44:47.283Z,13.50
2018-06-05T05:47:17.824Z,15.78
2018-06-05T05:49:48.270Z,14.80
2018-06-05T05:52:18.742Z,19.20
2018-06-05T05:54:49.224Z,16.42
2018-06-05T05:57:19.663Z,14.98
2018-06-05T05:59:50.106Z,15.05
2018-06-05T06:02:20.511Z,13.68
2018-06-05T06:04:50.942Z,14.75
2018-06-05T06:07:21.432Z,13.13
2018-06-05T06:09:52.087Z,14.95
2018-06-05T06:12:24.292Z,12.43
2018-06-05T06:14:54.758Z,15.50
2018-06-05T06:17:25.954Z,11.35
2018-06-05T06:19:56.510Z,15.25
2018-06-05T06:22:27.094Z,12.20
2018-06-05T06:24:58.009Z,15.80
2018-06-05T06:27:29.010Z,14.53
2018-06-05T06:29:59.538Z,13.85
2018-06-05T06:32:29.943Z,11.00
2018-06-05T06:35:00.493Z,12.90
2018-06-05T06:37:31.006Z,12.10
2018-06-05T06:40:01.464Z,12.47
2018-06-05T06:42:32.023Z,12.10
2018-06-05T06:45:02.534Z,11.43
2018-06-05T06:47:32.973Z,11.65
2018-06-05T06:50:03.426Z,12.30
2018-06-05T06:52:33.917Z,11.60
2018-06-05T06:55:04.384Z,11.43
2018-06-05T06:57:34.840Z,11.30
2018-06-05T07:00:05.975Z,11.43
2018-06-05T07:02:36.081Z,11.47
2018-06-05T07:05:06.436Z,14.98
2018-06-05T07:07:36.894Z,16.95
2018-06-05T07:10:07.406Z,15.33
2018-06-05T07:12:37.810Z,11.40
2018-06-05T07:15:08.320Z,12.90
2018-06-05T07:17:38.762Z,14.55
2018-06-05T07:20:08.953Z,13.00
2018-06-05T07:22:39.365Z,11.05
2018-06-05T07:25:09.870Z,12.03
2018-06-05T07:27:40.272Z,12.93
2018-06-05T07:30:10.792Z,12.07
2018-06-05T07:32:41.230Z,13.30
2018-06-05T07:35:11.773Z,13.75
2018-06-05T07:37:42.208Z,16.73
2018-06-05T07:40:12.720Z,14.23
2018-06-05T07:42:43.134Z,16.12
2018-06-05T07:45:13.490Z,13.10
2018-06-05T07:47:44.505Z,12.55
2018-06-05T07:50:15.018Z,15.60
2018-06-05T07:52:45.516Z,12.00
2018-06-05T07:55:16.052Z,11.33
2018-06-05T07:57:46.538Z,17.00
2018-06-05T08:00:16.893Z,12.93
2018-06-05T08:02:47.317Z,13.20
2018-06-05T08:05:17.769Z,12.78
2018-06-05T08:07:48.183Z,14.65
2018-06-05T08:10:18.678Z,10.78
2018-06-05T08:12:49.134Z,12.55
2018-06-05T08:15:19.601Z,11.78
2018-06-05T08:17:50.082Z,12.28
2018-06-05T08:20:20.514Z,13.28
2018-06-05T08:22:55.522Z,11.28
2018-06-05T08:25:26.001Z,12.43
2018-06-05T08:27:56.835Z,12.95
2018-06-05T08:30:27.300Z,15.70
2018-06-05T08:32:57.755Z,11.95
2018-06-05T08:35:28.798Z,13.58
2018-06-05T08:37:59.264Z,11.90
2018-06-05T08:40:29.727Z,12.47
2018-06-05T08:43:00.144Z,15.63
2018-06-05T08:45:30.591Z,12.07
2018-06-05T08:48:01.077Z,11.73
2018-06-05T08:50:31.538Z,15.20
2018-06-05T08:53:01.929Z,12.20
2018-06-05T08:55:32.374Z,13.95
2018-06-05T08:58:02.851Z,11.10
2018-06-05T09:00:33.297Z,10.20
2018-06-05T09:03:03.825Z,11.40
2018-06-05T09:05:34.311Z,11.77
2018-06-05T09:08:04.998Z,12.20
2018-06-05T09:10:35.392Z,12.20
2018-06-05T09:13:05.831Z,13.00
2018-06-05T09:15:36.346Z,12.67
2018-06-05T09:18:06.884Z,10.73
2018-06-05T09:20:37.412Z,11.37
2018-06-05T09:23:07.864Z,11.27
2018-06-05T09:25:38.297Z,11.83
2018-06-05T09:28:08.795Z,10.43
2018-06-05T09:30:39.230Z,11.93
2018-06-05T09:33:09.791Z,15.27
2018-06-05T09:35:40.273Z,11.87
2018-06-05T09:38:10.752Z,11.03
2018-06-05T09:40:41.213Z,10.80
2018-06-05T09:43:11.682Z,12.60
2018-06-05T09:45:42.198Z,10.07
2018-06-05T09:48:12.625Z,10.73
2018-06-05T09:50:46.376Z,9.17
2018-06-05T09:53:16.811Z,10.80
2018-06-05T09:55:47.286Z,11.40
2018-06-05T09:58:17.859Z,11.33
2018-06-05T10:00:53.910Z,11.20
2018-06-05T10:03:24.414Z,9.90
2018-06-05T10:05:54.851Z,11.13
2018-06-05T10:08:25.246Z,10.90
2018-06-05T10:10:55.665Z,10.00
2018-06-05T10:13:26.884Z,11.60
2018-06-05T10:15:57.377Z,11.40
2018-06-05T10:18:27.814Z,8.90
2018-06-05T10:20:58.337Z,12.50
2018-06-05T10:23:28.797Z,9.70
2018-06-05T10:25:59.256Z,10.27
2018-06-05T10:28:29.763Z,10.00
2018-06-05T10:31:00.211Z,8.77
2018-06-05T10:33:30.588Z,9.00
2018-06-05T10:36:01.011Z,9.37
2018-06-05T10:38:32.730Z,12.63
2018-06-05T10:41:05.976Z,10.10
2018-06-05T10:43:37.791Z,9.20
2018-06-05T10:46:11.381Z,10.17
2018-06-05T10:49:08.683Z,9.97
2018-06-05T10:51:52.271Z,9.20
2018-06-05T10:54:32.899Z,10.23
2018-06-05T10:57:10.982Z,9.10
2018-06-05T10:59:43.221Z,10.77
2018-06-05T11:02:18.516Z,11.37
2018-06-05T11:04:50.831Z,10.70
2018-06-05T11:07:24.626Z,9.13
2018-06-05T11:09:59.079Z,10.37
2018-06-05T11:12:34.023Z,9.17
2018-06-05T11:15:10.265Z,10.10
2018-06-05T11:17:46.101Z,8.57
2018-06-05T11:20:22.258Z,14.30
2018-06-05T11:22:56.951Z,9.47
2018-06-05T11:25:30.861Z,9.00
2018-06-05T11:28:10.395Z,9.13
2018-06-05T11:30:47.348Z,8.40
2018-06-05T11:33:22.982Z,8.17
2018-06-05T11:36:04.082Z,13.13
2018-06-05T11:38:52.109Z,7.83
2018-06-05T11:41:39.761Z,9.60
2018-06-05T11:44:23.869Z,8.70
2018-06-05T11:47:04.967Z,8.57
2018-06-05T11:49:43.995Z,9.43
2018-06-05T11:52:27.282Z,8.20
2018-06-05T11:55:09.439Z,8.10
2018-06-05T11:57:49.468Z,8.57
2018-06-05T12:00:31.410Z,9.23
2018-06-05T12:03:11.096Z,7.90
2018-06-05T12:05:44.659Z,7.40
2018-06-05T12:08:17.560Z,7.80
2018-06-05T12:10:53.999Z,8.60
2018-06-05T12:13:31.015Z,9.37
2018-06-05T12:16:12.945Z,10.70
2018-06-05T12:19:00.672Z,10.37
2018-06-05T12:21:40.469Z,14.13
2018-06-05T12:24:17.308Z,10.50
2018-06-05T12:26:49.676Z,12.60
2018-06-05T12:29:31.366Z,13.70
2018-06-05T12:32:01.764Z,17.13
2018-06-05T12:34:32.283Z,12.17
2018-06-05T12:37:02.844Z,10.10
2018-06-05T12:39:33.370Z,10.33
2018-06-05T12:42:03.789Z,9.83
2018-06-05T12:44:34.213Z,8.70
2018-06-05T12:47:04.846Z,9.37
2018-06-05T12:49:35.303Z,9.30
2018-06-05T12:52:05.758Z,9.87
2018-06-05T12:54:36.261Z,9.77
2018-06-05T12:57:06.796Z,9.10
2018-06-05T12:59:37.221Z,9.77
2018-06-05T13:02:07.833Z,8.57
2018-06-05T13:04:39.071Z,9.33
2018-06-05T13:07:09.517Z,7.97
2018-06-05T13:09:40.039Z,8.60
2018-06-05T13:12:10.566Z,10.07
2018-06-05T13:14:41.040Z,10.80
2018-06-05T13:17:11.495Z,9.13
2018-06-05T13:19:41.985Z,11.30
2018-06-05T13:22:12.990Z,10.17
2018-06-05T13:24:43.441Z,10.47
2018-06-05T13:27:13.917Z,11.30
2018-06-05T13:29:44.414Z,13.47
2018-06-05T13:32:14.870Z,9.70
2018-06-05T13:34:45.416Z,9.83
2018-06-05T13:37:15.783Z,10.43
2018-06-05T13:39:46.148Z,13.70
2018-06-05T13:42:16.689Z,11.80
2018-06-05T13:44:47.137Z,11.80
2018-06-05T13:47:17.536Z,11.33
2018-06-05T13:49:47.961Z,10.10
2018-06-05T13:52:18.444Z,9.80
2018-06-05T13:54:48.867Z,10.37
2018-06-05T13:57:19.328Z,10.10
2018-06-05T13:59:49.750Z,11.00
2018-06-05T14:02:20.164Z,9.90
2018-06-05T14:04:50.614Z,10.13
2018-06-05T14:07:21.041Z,10.87
2018-06-05T14:09:51.430Z,10.47
2018-06-05T14:12:21.904Z,10.23
2018-06-05T14:14:52.367Z,12.80
2018-06-05T14:17:22.847Z,12.80
2018-06-05T14:19:53.304Z,10.87
2018-06-05T14:22:23.690Z,10.77
2018-06-05T14:24:54.259Z,11.03
2018-06-05T14:27:24.905Z,10.83
2018-06-05T14:29:55.362Z,10.73
2018-06-05T14:32:26.451Z,10.73
2018-06-05T14:34:56.882Z,9.90
2018-06-05T14:37:27.604Z,10.73
2018-06-05T14:39:57.977Z,10.20
2018-06-05T14:42:28.443Z,11.90
2018-06-05T14:44:58.929Z,10.63
2018-06-05T14:47:29.253Z,10.40
2018-06-05T14:50:00.268Z,9.73
2018-06-05T14:52:30.781Z,10.10
2018-06-05T14:55:04.708Z,12.43
2018-06-05T14:57:35.012Z,11.03
2018-06-05T15:00:05.495Z,9.70
2018-06-05T15:02:35.961Z,9.60
2018-06-05T15:05:06.450Z,11.00
2018-06-05T15:07:36.925Z,10.87
2018-06-05T15:10:07.334Z,12.03
2018-06-05T15:12:37.732Z,10.70
2018-06-05T15:15:08.209Z,11.53
2018-06-05T15:17:38.643Z,15.13
2018-06-05T15:20:09.136Z,11.53
2018-06-05T15:22:39.657Z,10.47
2018-06-05T15:25:10.134Z,11.23
2018-06-05T15:27:40.556Z,10.27
2018-06-05T15:30:11.056Z,10.80
2018-06-05T15:32:41.474Z,14.33
2018-06-05T15:35:11.897Z,10.67
2018-06-05T15:37:42.056Z,11.80
2018-06-05T15:40:12.324Z,12.30
2018-06-05T15:42:42.900Z,11.60
2018-06-05T15:45:13.289Z,9.90
2018-06-05T15:47:43.695Z,10.50
2018-06-05T15:50:14.102Z,10.00
2018-06-05T15:52:44.475Z,10.77
2018-06-05T15:55:14.941Z,10.63
2018-06-05T15:57:45.501Z,10.10
2018-06-05T16:00:15.964Z,16.87
2018-06-05T16:02:46.512Z,10.43
2018-06-05T16:05:21.339Z,23.05
2018-06-05T16:07:52.141Z,21.65
2018-06-05T16:10:23.031Z,23.40
2018-06-05T16:12:54.449Z,26.57
2018-06-05T16:15:24.850Z,13.75
2018-06-05T16:17:57.128Z,11.10
2018-06-05T16:20:28.405Z,15.08
2018-06-05T16:22:59.767Z,12.23
2018-06-05T16:25:31.589Z,10.50
2018-06-05T16:28:05.095Z,10.23
2018-06-05T16:30:35.549Z,9.97
2018-06-05T16:33:08.269Z,10.58
2018-06-05T16:35:40.224Z,10.45
2018-06-05T16:38:11.441Z,9.90
2018-06-05T16:40:42.000Z,9.30
2018-06-05T16:43:18.763Z,10.20
2018-06-05T16:49:43.824Z,10.32
2018-06-05T16:52:23.389Z,9.83
2018-06-05T16:54:58.001Z,10.08
2018-06-05T16:57:37.648Z,9.17
2018-06-05T17:00:08.346Z,12.35
2018-06-05T17:02:38.745Z,9.93
2018-06-05T17:05:09.266Z,10.43
2018-06-05T17:07:45.708Z,9.70
2018-06-05T17:10:16.192Z,9.67
2018-06-05T17:12:47.380Z,10.50
2018-06-05T17:15:17.808Z,10.40
2018-06-05T17:17:48.352Z,10.73
2018-06-05T17:20:19.571Z,10.43
2018-06-05T17:22:50.183Z,10.03
2018-06-05T17:25:20.637Z,10.32
2018-06-05T17:27:51.144Z,9.93
2018-06-05T17:30:21.777Z,10.20
2018-06-05T17:32:52.854Z,11.97
2018-06-05T17:35:23.495Z,10.68
2018-06-05T17:37:54.372Z,9.93
2018-06-05T17:40:24.861Z,11.50
2018-06-05T17:42:55.390Z,10.90
2018-06-05T17:45:25.883Z,12.37
2018-06-05T17:47:56.407Z,9.70
2018-06-05T17:50:26.851Z,10.73
2018-06-05T17:52:58.473Z,10.58
2018-06-05T17:55:29.141Z,10.32
2018-06-05T17:57:59.614Z,11.40
2018-06-05T18:00:38.301Z,11.90
2018-06-05T18:03:09.486Z,12.78
2018-06-05T18:05:39.918Z,10.95
2018-06-05T18:08:10.322Z,11.75
2018-06-05T18:10:42.086Z,12.93
2018-06-05T18:13:12.785Z,12.63
2018-06-05T18:15:44.199Z,11.03
2018-06-05T18:18:16.596Z,11.85
2018-06-05T18:20:47.891Z,10.98
2018-06-05T18:23:20.530Z,11.20
2018-06-05T18:25:53.226Z,11.60
2018-06-05T18:28:26.017Z,11.10
2018-06-05T18:30:56.770Z,10.87
2018-06-05T18:33:31.087Z,11.12
2018-06-05T18:36:01.716Z,11.35
2018-06-05T18:38:34.198Z,14.30
2018-06-05T18:41:04.932Z,11.18
2018-06-05T18:43:36.052Z,14.03
2018-06-05T18:46:07.781Z,10.95
2018-06-05T18:48:39.110Z,10.70
2018-06-05T18:51:09.907Z,13.25
2018-06-05T18:53:40.476Z,16.70
2018-06-05T18:56:10.929Z,20.43
2018-06-05T18:58:41.447Z,11.68
2018-06-05T19:01:12.016Z,11.88
2018-06-05T19:03:43.177Z,20.60
2018-06-05T19:06:13.966Z,11.95
2018-06-05T19:08:44.434Z,12.75
2018-06-05T19:11:15.048Z,14.60
2018-06-05T19:13:47.046Z,10.90
2018-06-05T19:16:18.201Z,13.83
2018-06-05T19:18:48.815Z,11.45
2018-06-05T19:21:19.843Z,11.57
2018-06-05T19:23:50.902Z,14.87
2018-06-05T19:26:22.661Z,14.80
2018-06-05T19:28:54.119Z,10.45
2018-06-05T19:31:26.862Z,10.20
2018-06-05T19:33:57.329Z,10.32
2018-06-05T19:36:27.981Z,10.85
2018-06-05T19:38:59.993Z,11.35
2018-06-05T19:41:31.087Z,10.68
2018-06-05T19:44:02.206Z,10.88
2018-06-05T19:46:32.840Z,11.80
2018-06-05T19:49:04.220Z,11.35
2018-06-05T19:51:34.707Z,10.90
2018-06-05T19:54:05.134Z,11.40
2018-06-05T19:56:35.610Z,11.43
2018-06-05T19:59:06.060Z,11.50
2018-06-05T20:01:36.889Z,11.30
2018-06-05T20:04:07.401Z,11.20
2018-06-05T20:06:37.850Z,11.68
2018-06-05T20:09:11.179Z,12.25
2018-06-05T20:11:41.734Z,11.73
2018-06-05T20:14:12.281Z,11.28
2018-06-05T20:16:42.740Z,11.60
2018-06-05T20:19:13.303Z,11.25
2018-06-05T20:21:43.793Z,12.80
2018-06-05T20:24:14.324Z,12.00
2018-06-05T20:26:44.802Z,10.75
2018-06-05T20:29:15.186Z,12.75
2018-06-05T20:31:45.727Z,10.00
2018-06-05T20:34:16.314Z,10.88
2018-06-05T20:36:46.804Z,10.82
2018-06-05T20:39:17.217Z,13.00
2018-06-05T20:41:47.641Z,11.08
2018-06-05T20:44:18.122Z,12.25
2018-06-05T20:46:48.483Z,10.93
2018-06-05T20:49:18.998Z,10.68
2018-06-05T20:51:49.420Z,13.62
2018-06-05T20:54:19.903Z,10.98
2018-06-05T20:56:50.274Z,14.33
2018-06-05T20:59:20.939Z,11.83
2018-06-05T21:01:51.401Z,12.05
2018-06-05T21:04:21.773Z,12.25
2018-06-05T21:06:52.276Z,12.18
2018-06-05T21:09:22.711Z,17.62
2018-06-05T21:11:53.107Z,11.50
2018-06-05T21:14:23.501Z,11.90
2018-06-05T21:16:53.899Z,12.93
2018-06-05T21:19:24.325Z,14.45
2018-06-05T21:21:54.752Z,12.70
2018-06-05T21:24:25.163Z,11.60
2018-06-05T21:26:55.582Z,13.68
2018-06-05T21:29:26.040Z,13.10
2018-06-05T21:31:56.453Z,13.25
2018-06-05T21:34:26.894Z,15.80
2018-06-05T21:36:57.323Z,15.03
2018-06-05T21:39:27.756Z,13.78
2018-06-05T21:41:58.257Z,13.75
2018-06-05T21:44:28.649Z,15.72
2018-06-05T21:46:59.137Z,13.65
2018-06-05T21:49:29.638Z,15.03
2018-06-05T21:52:00.022Z,12.80
2018-06-05T21:54:30.457Z,14.40
2018-06-05T21:57:00.928Z,12.65
2018-06-05T21:59:31.313Z,13.90
2018-06-05T22:02:01.829Z,14.85
2018-06-05T22:04:32.253Z,15.95
2018-06-05T22:07:02.722Z,14.23
2018-06-05T22:09:33.186Z,14.40
2018-06-05T22:12:03.526Z,17.42
2018-06-05T22:14:33.965Z,17.30
2018-06-05T22:17:04.454Z,14.07
2018-06-05T22:19:34.949Z,20.15
2018-06-05T22:22:06.116Z,14.50
2018-06-05T22:24:36.568Z,17.37
2018-06-05T22:27:07.038Z,16.42
2018-06-05T22:29:37.439Z,21.97
2018-06-05T22:32:07.932Z,13.85
2018-06-05T22:34:38.400Z,21.20
2018-06-05T22:37:08.878Z,14.93
2018-06-05T22:39:39.251Z,14.50
2018-06-05T22:42:09.694Z,15.78
2018-06-05T22:44:40.124Z,15.93
2018-06-05T22:47:10.547Z,16.97
2018-06-05T22:49:40.974Z,16.73
2018-06-05T22:52:11.451Z,17.12
2018-06-05T22:54:41.894Z,17.67
2018-06-05T22:57:12.270Z,21.93
2018-06-05T22:59:42.657Z,19.12
2018-06-05T23:02:13.078Z,24.90
2018-06-05T23:04:43.471Z,16.17
2018-06-05T23:07:13.953Z,19.60
2018-06-05T23:09:44.854Z,19.23
2018-06-05T23:12:16.214Z,19.95
2018-06-05T23:14:46.599Z,20.75
2018-06-05T23:17:17.613Z,20.75
2018-06-05T23:19:48.008Z,20.52
2018-06-05T23:22:18.394Z,23.40
2018-06-05T23:24:48.837Z,24.47
2018-06-05T23:27:19.253Z,20.43
2018-06-05T23:29:49.676Z,20.02
2018-06-05T23:32:20.137Z,25.00
2018-06-05T23:34:50.549Z,21.17
2018-06-05T23:37:21.513Z,16.80
2018-06-05T23:39:52.014Z,20.75
2018-06-05T23:42:22.395Z,20.05
2018-06-05T23:44:53.467Z,17.85
2018-06-05T23:47:23.913Z,20.55
2018-06-05T23:49:54.314Z,19.52
2018-06-05T23:52:24.750Z,21.62
2018-06-05T23:54:55.181Z,23.85
2018-06-05T23:57:25.650Z,22.90
2018-06-05T23:59:56.627Z,20.23
