createdAt,value
2018-07-30T00:00:11.435Z,7.58
2018-07-30T00:00:23.851Z,7.58
2018-07-30T00:00:36.294Z,7.58
2018-07-30T00:00:48.954Z,7.58
2018-07-30T00:01:01.454Z,7.58
2018-07-30T00:01:13.872Z,7.58
2018-07-30T00:01:26.302Z,7.58
2018-07-30T00:01:39.035Z,7.58
2018-07-30T00:01:51.470Z,7.58
2018-07-30T00:02:03.892Z,7.58
2018-07-30T00:02:16.481Z,7.58
2018-07-30T00:02:29.056Z,7.58
2018-07-30T00:02:41.475Z,7.58
2018-07-30T00:02:54.044Z,7.58
2018-07-30T00:03:06.479Z,7.58
2018-07-30T00:03:18.896Z,7.58
2018-07-30T00:03:31.295Z,7.58
2018-07-30T00:03:43.692Z,7.58
2018-07-30T00:03:56.100Z,7.58
2018-07-30T00:04:08.514Z,7.58
2018-07-30T00:04:20.916Z,7.58
2018-07-30T00:04:33.327Z,7.58
2018-07-30T00:04:45.737Z,7.58
2018-07-30T00:04:58.125Z,7.58
2018-07-30T00:05:10.557Z,7.58
2018-07-30T00:05:23.511Z,7.58
2018-07-30T00:05:36.516Z,7.58
2018-07-30T00:05:48.910Z,7.58
2018-07-30T00:06:01.310Z,7.58
2018-07-30T00:06:13.743Z,7.58
2018-07-30T00:06:26.132Z,7.58
2018-07-30T00:06:38.561Z,7.58
2018-07-30T00:06:50.983Z,7.58
2018-07-30T00:07:03.387Z,7.58
2018-07-30T00:07:15.810Z,7.58
2018-07-30T00:07:28.206Z,7.58
2018-07-30T00:07:40.623Z,7.58
2018-07-30T00:07:53.020Z,7.58
2018-07-30T00:08:05.444Z,7.58
2018-07-30T00:08:17.851Z,7.58
2018-07-30T00:08:30.290Z,7.58
2018-07-30T00:08:42.691Z,7.58
2018-07-30T00:08:55.113Z,7.58
2018-07-30T00:09:07.540Z,7.58
2018-07-30T00:09:19.945Z,7.58
2018-07-30T00:09:32.342Z,6.46
2018-07-30T00:09:44.750Z,6.46
2018-07-30T00:09:57.155Z,6.46
2018-07-30T00:10:09.562Z,6.46
2018-07-30T00:10:21.962Z,6.46
2018-07-30T00:10:34.375Z,6.46
2018-07-30T00:10:46.772Z,6.46
2018-07-30T00:10:59.185Z,6.46
2018-07-30T00:11:11.585Z,6.46
2018-07-30T00:11:23.981Z,6.46
2018-07-30T00:11:36.425Z,6.46
2018-07-30T00:11:48.906Z,6.46
2018-07-30T00:12:01.315Z,6.46
2018-07-30T00:12:13.709Z,6.46
2018-07-30T00:12:26.127Z,6.46
2018-07-30T00:12:38.524Z,6.46
2018-07-30T00:12:50.937Z,6.46
2018-07-30T00:13:03.385Z,6.46
2018-07-30T00:13:15.797Z,6.46
2018-07-30T00:13:28.336Z,6.46
2018-07-30T00:13:40.718Z,6.46
2018-07-30T00:13:53.098Z,6.46
2018-07-30T00:14:05.542Z,6.46
2018-07-30T00:14:18.555Z,6.46
2018-07-30T00:14:31.335Z,6.46
2018-07-30T00:14:43.746Z,6.46
2018-07-30T00:14:56.146Z,6.46
2018-07-30T00:15:08.567Z,6.46
2018-07-30T00:15:21.005Z,6.46
2018-07-30T00:15:33.435Z,6.46
2018-07-30T00:15:45.845Z,6.46
2018-07-30T00:15:58.280Z,6.46
2018-07-30T00:16:10.839Z,6.46
2018-07-30T00:16:23.220Z,6.46
2018-07-30T00:16:35.633Z,6.46
2018-07-30T00:16:48.049Z,6.46
2018-07-30T00:17:00.464Z,6.46
2018-07-30T00:17:12.866Z,6.46
2018-07-30T00:17:25.262Z,6.46
2018-07-30T00:17:37.647Z,6.46
2018-07-30T00:17:50.052Z,6.46
2018-07-30T00:18:02.441Z,6.46
2018-07-30T00:18:14.845Z,6.46
2018-07-30T00:18:27.240Z,6.46
2018-07-30T00:18:39.655Z,6.46
2018-07-30T00:18:52.093Z,6.46
2018-07-30T00:19:04.489Z,6.46
2018-07-30T00:19:16.888Z,6.46
2018-07-30T00:19:29.350Z,6.46
2018-07-30T00:19:41.752Z,6.56
2018-07-30T00:19:54.148Z,6.56
2018-07-30T00:20:06.553Z,6.56
2018-07-30T00:20:18.986Z,6.56
2018-07-30T00:20:31.388Z,6.56
2018-07-30T00:20:43.792Z,6.56
2018-07-30T00:20:56.197Z,6.56
2018-07-30T00:21:08.601Z,6.56
2018-07-30T00:21:21.208Z,6.56
2018-07-30T00:21:34.560Z,6.56
2018-07-30T00:21:47.074Z,6.56
2018-07-30T00:21:59.488Z,6.56
2018-07-30T00:22:11.897Z,6.56
2018-07-30T00:22:24.304Z,6.56
2018-07-30T00:22:36.721Z,6.56
2018-07-30T00:22:49.106Z,6.56
2018-07-30T00:23:01.511Z,6.56
2018-07-30T00:23:14.139Z,6.56
2018-07-30T00:23:26.532Z,6.56
2018-07-30T00:23:38.950Z,6.56
2018-07-30T00:23:51.350Z,6.56
2018-07-30T00:24:03.738Z,6.56
2018-07-30T00:24:16.144Z,6.56
2018-07-30T00:24:28.552Z,6.56
2018-07-30T00:24:40.960Z,6.56
2018-07-30T00:24:53.360Z,6.56
2018-07-30T00:25:05.750Z,6.56
2018-07-30T00:25:18.190Z,6.56
2018-07-30T00:25:30.618Z,6.56
2018-07-30T00:25:43.024Z,6.56
2018-07-30T00:25:55.433Z,6.56
2018-07-30T00:26:07.856Z,6.56
2018-07-30T00:26:20.248Z,6.56
2018-07-30T00:26:32.788Z,6.56
2018-07-30T00:26:45.203Z,6.56
2018-07-30T00:26:57.619Z,6.56
2018-07-30T00:27:10.064Z,6.56
2018-07-30T00:27:22.462Z,6.56
2018-07-30T00:27:34.875Z,6.56
2018-07-30T00:27:47.274Z,6.56
2018-07-30T00:27:59.656Z,6.56
2018-07-30T00:28:12.079Z,6.56
2018-07-30T00:28:24.604Z,6.56
2018-07-30T00:28:36.989Z,6.56
2018-07-30T00:28:49.407Z,6.56
2018-07-30T00:29:01.804Z,6.56
2018-07-30T00:29:14.208Z,6.56
2018-07-30T00:29:26.612Z,6.56
2018-07-30T00:29:39.010Z,11.48
2018-07-30T00:29:51.417Z,11.48
2018-07-30T00:30:03.827Z,11.48
2018-07-30T00:30:16.353Z,11.48
2018-07-30T00:30:28.771Z,11.48
2018-07-30T00:30:41.187Z,11.48
2018-07-30T00:30:53.588Z,11.48
2018-07-30T00:31:06.000Z,11.48
2018-07-30T00:31:18.437Z,11.48
2018-07-30T00:31:31.777Z,11.48
2018-07-30T00:31:44.387Z,11.48
2018-07-30T00:31:56.786Z,11.48
2018-07-30T00:32:09.194Z,11.48
2018-07-30T00:32:21.632Z,11.48
2018-07-30T00:32:34.022Z,11.48
2018-07-30T00:32:46.482Z,11.48
2018-07-30T00:32:58.884Z,11.48
2018-07-30T00:33:11.302Z,11.48
2018-07-30T00:33:23.715Z,11.48
2018-07-30T00:33:36.111Z,11.48
2018-07-30T00:33:48.679Z,11.48
2018-07-30T00:34:01.068Z,11.48
2018-07-30T00:34:13.461Z,11.48
2018-07-30T00:34:25.863Z,11.48
2018-07-30T00:34:38.284Z,11.48
2018-07-30T00:34:50.703Z,11.48
2018-07-30T00:35:03.104Z,11.48
2018-07-30T00:35:15.493Z,11.48
2018-07-30T00:35:27.893Z,11.48
2018-07-30T00:35:40.309Z,11.48
2018-07-30T00:35:52.716Z,11.48
2018-07-30T00:36:05.146Z,11.48
2018-07-30T00:36:17.555Z,11.48
2018-07-30T00:36:29.948Z,11.48
2018-07-30T00:36:42.395Z,11.48
2018-07-30T00:36:54.823Z,11.48
2018-07-30T00:37:07.225Z,11.48
2018-07-30T00:37:19.719Z,11.48
2018-07-30T00:37:32.114Z,11.48
2018-07-30T00:37:44.512Z,11.48
2018-07-30T00:37:56.926Z,11.48
2018-07-30T00:38:09.319Z,11.48
2018-07-30T00:38:21.705Z,11.48
2018-07-30T00:38:34.103Z,11.48
2018-07-30T00:38:46.502Z,11.48
2018-07-30T00:38:58.900Z,11.48
2018-07-30T00:39:11.302Z,11.48
2018-07-30T00:39:23.683Z,11.48
2018-07-30T00:39:36.070Z,7.59
2018-07-30T00:39:48.489Z,7.59
2018-07-30T00:40:00.874Z,7.59
2018-07-30T00:40:13.267Z,7.59
2018-07-30T00:40:25.676Z,7.59
2018-07-30T00:40:38.094Z,7.59
2018-07-30T00:40:50.490Z,7.59
2018-07-30T00:41:02.886Z,7.59
2018-07-30T00:41:15.285Z,7.59
2018-07-30T00:41:27.668Z,7.59
2018-07-30T00:41:40.068Z,7.59
2018-07-30T00:41:52.470Z,7.59
2018-07-30T00:42:04.876Z,7.59
2018-07-30T00:42:17.271Z,7.59
2018-07-30T00:42:29.708Z,7.59
2018-07-30T00:42:42.116Z,7.59
2018-07-30T00:42:54.534Z,7.59
2018-07-30T00:43:06.932Z,7.59
2018-07-30T00:43:19.331Z,7.59
2018-07-30T00:43:31.858Z,7.59
2018-07-30T00:43:44.254Z,7.59
2018-07-30T00:43:56.642Z,7.59
2018-07-30T00:44:09.061Z,7.59
2018-07-30T00:44:21.460Z,7.59
2018-07-30T00:44:33.929Z,7.59
2018-07-30T00:44:46.516Z,7.59
2018-07-30T00:44:58.913Z,7.59
2018-07-30T00:45:11.378Z,7.59
2018-07-30T00:45:23.782Z,7.59
2018-07-30T00:45:36.197Z,7.59
2018-07-30T00:45:48.614Z,7.59
2018-07-30T00:46:01.037Z,7.59
2018-07-30T00:46:13.438Z,7.59
2018-07-30T00:46:25.830Z,7.59
2018-07-30T00:46:38.222Z,7.59
2018-07-30T00:46:50.632Z,7.59
2018-07-30T00:47:03.034Z,7.59
2018-07-30T00:47:15.468Z,7.59
2018-07-30T00:47:27.861Z,7.59
2018-07-30T00:47:40.260Z,7.59
2018-07-30T00:47:52.666Z,7.59
2018-07-30T00:48:05.127Z,7.59
2018-07-30T00:48:18.336Z,7.59
2018-07-30T00:48:31.270Z,7.59
2018-07-30T00:48:43.686Z,7.59
2018-07-30T00:48:56.483Z,7.59
2018-07-30T00:49:08.884Z,7.59
2018-07-30T00:49:21.278Z,7.59
2018-07-30T00:49:33.671Z,7.6
2018-07-30T00:49:46.071Z,7.6
2018-07-30T00:49:58.549Z,7.6
2018-07-30T00:50:10.948Z,7.6
2018-07-30T00:50:23.333Z,7.6
2018-07-30T00:50:35.724Z,7.6
2018-07-30T00:50:48.126Z,7.6
2018-07-30T00:51:00.506Z,7.6
2018-07-30T00:51:12.936Z,7.6
2018-07-30T00:51:25.339Z,7.6
2018-07-30T00:51:37.759Z,7.6
2018-07-30T00:51:50.157Z,7.6
2018-07-30T00:52:02.549Z,7.6
2018-07-30T00:52:14.953Z,7.6
2018-07-30T00:52:27.380Z,7.6
2018-07-30T00:52:39.794Z,7.6
2018-07-30T00:52:52.280Z,7.6
2018-07-30T00:53:04.677Z,7.6
2018-07-30T00:53:17.097Z,7.6
2018-07-30T00:53:29.503Z,7.6
2018-07-30T00:53:41.895Z,7.6
2018-07-30T00:53:54.388Z,7.6
2018-07-30T00:54:06.784Z,7.6
2018-07-30T00:54:19.167Z,7.6
2018-07-30T00:54:31.563Z,7.6
2018-07-30T00:54:43.995Z,7.6
2018-07-30T00:54:56.746Z,7.6
2018-07-30T00:55:09.837Z,7.6
2018-07-30T00:55:22.244Z,7.6
2018-07-30T00:55:34.678Z,7.6
2018-07-30T00:55:47.077Z,7.6
2018-07-30T00:55:59.490Z,7.6
2018-07-30T00:56:12.037Z,7.6
2018-07-30T00:56:24.418Z,7.6
2018-07-30T00:56:36.840Z,7.6
2018-07-30T00:56:49.550Z,7.6
2018-07-30T00:57:02.908Z,7.6
2018-07-30T00:57:15.313Z,7.6
2018-07-30T00:57:27.723Z,7.6
2018-07-30T00:57:40.123Z,7.6
2018-07-30T00:57:52.528Z,7.6
2018-07-30T00:58:05.207Z,7.6
2018-07-30T00:58:17.606Z,7.6
2018-07-30T00:58:30.011Z,7.6
2018-07-30T00:58:42.416Z,7.6
2018-07-30T00:58:54.820Z,7.6
2018-07-30T00:59:07.243Z,7.6
2018-07-30T00:59:19.661Z,7.6
2018-07-30T00:59:32.114Z,7.6
2018-07-30T00:59:44.506Z,6.98
2018-07-30T00:59:56.939Z,6.98
2018-07-30T01:00:09.346Z,6.98
2018-07-30T01:00:21.784Z,6.98
2018-07-30T01:00:34.223Z,6.98
2018-07-30T01:00:46.814Z,6.98
2018-07-30T01:00:59.253Z,6.98
2018-07-30T01:01:11.666Z,6.98
2018-07-30T01:01:24.067Z,6.98
2018-07-30T01:01:36.474Z,6.98
2018-07-30T01:01:48.878Z,6.98
2018-07-30T01:02:01.297Z,6.98
2018-07-30T01:02:13.983Z,6.98
2018-07-30T01:02:26.483Z,6.98
2018-07-30T01:02:38.901Z,6.98
2018-07-30T01:02:51.317Z,6.98
2018-07-30T01:03:03.742Z,6.98
2018-07-30T01:03:16.133Z,6.98
2018-07-30T01:03:28.557Z,6.98
2018-07-30T01:03:40.968Z,6.98
2018-07-30T01:03:53.372Z,6.98
2018-07-30T01:04:05.812Z,6.98
2018-07-30T01:04:18.219Z,6.98
2018-07-30T01:04:30.673Z,6.98
2018-07-30T01:04:43.078Z,6.98
2018-07-30T01:04:55.506Z,6.98
2018-07-30T01:05:07.930Z,6.98
2018-07-30T01:05:20.348Z,6.98
2018-07-30T01:05:32.768Z,6.98
2018-07-30T01:05:45.217Z,6.98
2018-07-30T01:05:57.645Z,6.98
2018-07-30T01:06:10.051Z,6.98
2018-07-30T01:06:22.454Z,6.98
2018-07-30T01:06:34.858Z,6.98
2018-07-30T01:06:47.248Z,6.98
2018-07-30T01:06:59.686Z,6.98
2018-07-30T01:07:12.198Z,6.98
2018-07-30T01:07:24.627Z,6.98
2018-07-30T01:07:37.263Z,6.98
2018-07-30T01:07:50.346Z,6.98
2018-07-30T01:08:02.778Z,6.98
2018-07-30T01:08:15.249Z,6.98
2018-07-30T01:08:27.637Z,6.98
2018-07-30T01:08:40.043Z,6.98
2018-07-30T01:08:52.487Z,6.98
2018-07-30T01:09:05.016Z,6.98
2018-07-30T01:09:17.411Z,6.98
2018-07-30T01:09:29.830Z,6.98
2018-07-30T01:09:42.245Z,9.21
2018-07-30T01:09:54.651Z,9.21
2018-07-30T01:10:07.039Z,9.21
2018-07-30T01:10:19.435Z,9.21
2018-07-30T01:10:31.825Z,9.21
2018-07-30T01:10:44.240Z,9.21
2018-07-30T01:10:56.612Z,9.21
2018-07-30T01:11:09.026Z,9.21
2018-07-30T01:11:21.422Z,9.21
2018-07-30T01:11:33.807Z,9.21
2018-07-30T01:11:46.280Z,9.21
2018-07-30T01:11:58.672Z,9.21
2018-07-30T01:12:11.064Z,9.21
2018-07-30T01:12:23.481Z,9.21
2018-07-30T01:12:35.900Z,9.21
2018-07-30T01:12:48.296Z,9.21
2018-07-30T01:13:00.695Z,9.21
2018-07-30T01:13:13.116Z,9.21
2018-07-30T01:13:25.538Z,9.21
2018-07-30T01:13:37.943Z,9.21
2018-07-30T01:13:50.372Z,9.21
2018-07-30T01:14:02.782Z,9.21
2018-07-30T01:14:15.255Z,9.21
2018-07-30T01:14:28.556Z,9.21
2018-07-30T01:14:41.270Z,9.21
2018-07-30T01:14:53.678Z,9.21
2018-07-30T01:15:06.072Z,9.21
2018-07-30T01:15:18.471Z,9.21
2018-07-30T01:15:30.873Z,9.21
2018-07-30T01:15:43.308Z,9.21
2018-07-30T01:15:55.710Z,9.21
2018-07-30T01:16:08.120Z,9.21
2018-07-30T01:16:20.556Z,9.21
2018-07-30T01:16:32.983Z,9.21
2018-07-30T01:16:45.390Z,9.21
2018-07-30T01:16:57.800Z,9.21
2018-07-30T01:17:10.190Z,9.21
2018-07-30T01:17:22.588Z,9.21
2018-07-30T01:17:34.987Z,9.21
2018-07-30T01:17:47.378Z,9.21
2018-07-30T01:17:59.790Z,9.21
2018-07-30T01:18:12.224Z,9.21
2018-07-30T01:18:24.623Z,9.21
2018-07-30T01:18:37.030Z,9.21
2018-07-30T01:18:49.429Z,9.21
2018-07-30T01:19:01.848Z,9.21
2018-07-30T01:19:14.237Z,9.21
2018-07-30T01:19:26.759Z,9.21
2018-07-30T01:19:39.256Z,8.8
2018-07-30T01:19:51.658Z,8.8
2018-07-30T01:20:04.058Z,8.8
2018-07-30T01:20:16.573Z,8.8
2018-07-30T01:20:28.967Z,8.8
2018-07-30T01:20:41.380Z,8.8
2018-07-30T01:20:53.808Z,8.8
2018-07-30T01:21:06.196Z,8.8
2018-07-30T01:21:18.591Z,8.8
2018-07-30T01:21:31.027Z,8.8
2018-07-30T01:21:44.333Z,8.8
2018-07-30T01:21:56.859Z,8.8
2018-07-30T01:22:09.269Z,8.8
2018-07-30T01:22:21.689Z,8.8
2018-07-30T01:22:34.100Z,8.8
2018-07-30T01:22:46.493Z,8.8
2018-07-30T01:22:58.891Z,8.8
2018-07-30T01:23:11.277Z,8.8
2018-07-30T01:23:23.892Z,8.8
2018-07-30T01:23:36.270Z,8.8
2018-07-30T01:23:48.661Z,8.8
2018-07-30T01:24:01.130Z,8.8
2018-07-30T01:24:13.563Z,8.8
2018-07-30T01:24:25.948Z,8.8
2018-07-30T01:24:38.352Z,8.8
2018-07-30T01:24:50.812Z,8.8
2018-07-30T01:25:03.210Z,8.8
2018-07-30T01:25:15.620Z,8.8
2018-07-30T01:25:28.017Z,8.8
2018-07-30T01:25:40.426Z,8.8
2018-07-30T01:25:52.869Z,8.8
2018-07-30T01:26:05.270Z,8.8
2018-07-30T01:26:17.665Z,8.8
2018-07-30T01:26:30.214Z,8.8
2018-07-30T01:26:42.614Z,8.8
2018-07-30T01:26:55.014Z,8.8
2018-07-30T01:27:07.396Z,8.8
2018-07-30T01:27:19.823Z,8.8
2018-07-30T01:27:32.234Z,8.8
2018-07-30T01:27:44.637Z,8.8
2018-07-30T01:27:57.066Z,8.8
2018-07-30T01:28:09.450Z,8.8
2018-07-30T01:28:21.974Z,8.8
2018-07-30T01:28:34.361Z,8.8
2018-07-30T01:28:46.761Z,8.8
2018-07-30T01:28:59.193Z,8.8
2018-07-30T01:29:11.596Z,8.8
2018-07-30T01:29:23.993Z,8.8
2018-07-30T01:29:36.430Z,12.22
2018-07-30T01:29:48.852Z,12.22
2018-07-30T01:30:01.250Z,12.22
2018-07-30T01:30:13.654Z,12.22
2018-07-30T01:30:26.067Z,12.22
2018-07-30T01:30:38.467Z,12.22
2018-07-30T01:30:50.865Z,12.22
2018-07-30T01:31:03.254Z,12.22
2018-07-30T01:31:15.661Z,12.22
2018-07-30T01:31:28.061Z,12.22
2018-07-30T01:31:40.493Z,12.22
2018-07-30T01:31:52.897Z,12.22
2018-07-30T01:32:05.308Z,12.22
2018-07-30T01:32:17.715Z,12.22
2018-07-30T01:32:30.117Z,12.22
2018-07-30T01:32:42.515Z,12.22
2018-07-30T01:32:54.936Z,12.22
2018-07-30T01:33:07.327Z,12.22
2018-07-30T01:33:19.752Z,12.22
2018-07-30T01:33:32.166Z,12.22
2018-07-30T01:33:44.551Z,12.22
2018-07-30T01:33:56.964Z,12.22
2018-07-30T01:34:09.386Z,12.22
2018-07-30T01:34:21.791Z,12.22
2018-07-30T01:34:34.257Z,12.22
2018-07-30T01:34:46.722Z,12.22
2018-07-30T01:34:59.139Z,12.22
2018-07-30T01:35:11.544Z,12.22
2018-07-30T01:35:23.947Z,12.22
2018-07-30T01:35:36.363Z,12.22
2018-07-30T01:35:48.781Z,12.22
2018-07-30T01:36:01.191Z,12.22
2018-07-30T01:36:13.577Z,12.22
2018-07-30T01:36:25.962Z,12.22
2018-07-30T01:36:38.376Z,12.22
2018-07-30T01:36:50.809Z,12.22
2018-07-30T01:37:03.211Z,12.22
2018-07-30T01:37:15.615Z,12.22
2018-07-30T01:37:28.159Z,12.22
2018-07-30T01:37:40.568Z,12.22
2018-07-30T01:37:52.978Z,12.22
2018-07-30T01:38:05.384Z,12.22
2018-07-30T01:38:17.790Z,12.22
2018-07-30T01:38:30.187Z,12.22
2018-07-30T01:38:42.602Z,12.22
2018-07-30T01:38:55.015Z,12.22
2018-07-30T01:39:07.407Z,12.22
2018-07-30T01:39:19.808Z,12.22
2018-07-30T01:39:32.246Z,12.22
2018-07-30T01:39:44.659Z,6.9
2018-07-30T01:39:57.070Z,6.9
2018-07-30T01:40:09.520Z,6.9
2018-07-30T01:40:21.920Z,6.9
2018-07-30T01:40:34.308Z,6.9
2018-07-30T01:40:46.709Z,6.9
2018-07-30T01:40:59.170Z,6.9
2018-07-30T01:41:11.585Z,6.9
2018-07-30T01:41:23.982Z,6.9
2018-07-30T01:41:36.367Z,6.9
2018-07-30T01:41:48.787Z,6.9
2018-07-30T01:42:01.198Z,6.9
2018-07-30T01:42:13.595Z,6.9
2018-07-30T01:42:26.032Z,6.9
2018-07-30T01:42:38.451Z,6.9
2018-07-30T01:42:50.889Z,6.9
2018-07-30T01:43:03.336Z,6.9
2018-07-30T01:43:15.756Z,6.9
2018-07-30T01:43:28.150Z,6.9
2018-07-30T01:43:40.547Z,6.9
2018-07-30T01:43:52.952Z,6.9
2018-07-30T01:44:05.543Z,6.9
2018-07-30T01:44:17.957Z,6.9
2018-07-30T01:44:30.357Z,6.9
2018-07-30T01:44:42.897Z,6.9
2018-07-30T01:44:55.292Z,6.9
2018-07-30T01:45:07.682Z,6.9
2018-07-30T01:45:20.085Z,6.9
2018-07-30T01:45:32.541Z,6.9
2018-07-30T01:45:44.926Z,6.9
2018-07-30T01:45:57.338Z,6.9
2018-07-30T01:46:09.745Z,6.9
2018-07-30T01:46:22.159Z,6.9
2018-07-30T01:46:34.554Z,6.9
2018-07-30T01:46:46.941Z,6.9
2018-07-30T01:46:59.333Z,6.9
2018-07-30T01:47:11.736Z,6.9
2018-07-30T01:47:24.150Z,6.9
2018-07-30T01:47:36.593Z,6.9
2018-07-30T01:47:49.011Z,6.9
2018-07-30T01:48:01.414Z,6.9
2018-07-30T01:48:13.832Z,6.9
2018-07-30T01:48:26.240Z,6.9
2018-07-30T01:48:38.630Z,6.9
2018-07-30T01:48:51.217Z,6.9
2018-07-30T01:49:03.601Z,6.9
2018-07-30T01:49:15.992Z,6.9
2018-07-30T01:49:28.444Z,6.9
2018-07-30T01:49:40.842Z,8.38
2018-07-30T01:49:53.244Z,8.38
2018-07-30T01:50:05.642Z,8.38
2018-07-30T01:50:18.029Z,8.38
2018-07-30T01:50:30.441Z,8.38
2018-07-30T01:50:42.843Z,8.38
2018-07-30T01:50:55.235Z,8.38
2018-07-30T01:51:07.625Z,8.38
2018-07-30T01:51:20.052Z,8.38
2018-07-30T01:51:32.447Z,8.38
2018-07-30T01:51:44.860Z,8.38
2018-07-30T01:51:57.260Z,8.38
2018-07-30T01:52:09.660Z,8.38
2018-07-30T01:52:22.063Z,8.38
2018-07-30T01:52:34.458Z,8.38
2018-07-30T01:52:46.879Z,8.38
2018-07-30T01:52:59.282Z,8.38
2018-07-30T01:53:11.684Z,8.38
2018-07-30T01:53:24.118Z,8.38
2018-07-30T01:53:36.525Z,8.38
2018-07-30T01:53:48.924Z,8.38
2018-07-30T01:54:01.378Z,8.38
2018-07-30T01:54:13.773Z,8.38
2018-07-30T01:54:26.194Z,8.38
2018-07-30T01:54:38.579Z,8.38
2018-07-30T01:54:50.958Z,8.38
2018-07-30T01:55:03.370Z,8.38
2018-07-30T01:55:15.780Z,8.38
2018-07-30T01:55:28.656Z,8.38
2018-07-30T01:55:41.754Z,8.38
2018-07-30T01:55:54.161Z,8.38
2018-07-30T01:56:06.562Z,8.38
2018-07-30T01:56:19.289Z,8.38
2018-07-30T01:56:31.687Z,8.38
2018-07-30T01:56:44.131Z,8.38
2018-07-30T01:56:56.545Z,8.38
2018-07-30T01:57:08.960Z,8.38
2018-07-30T01:57:21.342Z,8.38
2018-07-30T01:57:33.753Z,8.38
2018-07-30T01:57:46.148Z,8.38
2018-07-30T01:57:58.536Z,8.38
2018-07-30T01:58:11.167Z,8.38
2018-07-30T01:58:23.574Z,8.38
2018-07-30T01:58:35.986Z,8.38
2018-07-30T01:58:48.500Z,8.38
2018-07-30T01:59:00.894Z,8.38
2018-07-30T01:59:13.306Z,8.38
2018-07-30T01:59:25.691Z,8.38
2018-07-30T01:59:38.101Z,7.85
2018-07-30T01:59:50.516Z,7.85
2018-07-30T02:00:02.912Z,7.85
2018-07-30T02:00:15.343Z,7.85
2018-07-30T02:00:27.751Z,7.85
2018-07-30T02:00:40.200Z,7.85
2018-07-30T02:00:52.841Z,7.85
2018-07-30T02:01:05.272Z,7.85
2018-07-30T02:01:17.687Z,7.85
2018-07-30T02:01:30.086Z,7.85
2018-07-30T02:01:42.496Z,7.85
2018-07-30T02:01:54.934Z,7.85
2018-07-30T02:02:07.511Z,7.85
2018-07-30T02:02:20.084Z,7.85
2018-07-30T02:02:32.479Z,7.85
2018-07-30T02:02:44.888Z,7.85
2018-07-30T02:02:57.422Z,7.85
2018-07-30T02:03:09.816Z,7.85
2018-07-30T02:03:22.234Z,7.85
2018-07-30T02:03:34.636Z,7.85
2018-07-30T02:03:47.059Z,7.85
2018-07-30T02:03:59.464Z,7.85
2018-07-30T02:04:11.890Z,7.85
2018-07-30T02:04:24.294Z,7.85
2018-07-30T02:04:36.731Z,7.85
2018-07-30T02:04:49.127Z,7.85
2018-07-30T02:05:01.527Z,7.85
2018-07-30T02:05:13.946Z,7.85
2018-07-30T02:05:26.347Z,7.85
2018-07-30T02:05:38.743Z,7.85
2018-07-30T02:05:51.164Z,7.85
2018-07-30T02:06:03.588Z,7.85
2018-07-30T02:06:16.126Z,7.85
2018-07-30T02:06:28.541Z,7.85
2018-07-30T02:06:40.938Z,7.85
2018-07-30T02:06:53.339Z,7.85
2018-07-30T02:07:05.811Z,7.85
2018-07-30T02:07:18.505Z,7.85
2018-07-30T02:07:30.910Z,7.85
2018-07-30T02:07:43.313Z,7.85
2018-07-30T02:07:55.702Z,7.85
2018-07-30T02:08:08.097Z,7.85
2018-07-30T02:08:20.477Z,7.85
2018-07-30T02:08:32.872Z,7.85
2018-07-30T02:08:45.263Z,7.85
2018-07-30T02:08:57.655Z,7.85
2018-07-30T02:09:10.059Z,7.85
2018-07-30T02:09:22.450Z,7.85
2018-07-30T02:09:34.844Z,7.85
2018-07-30T02:09:47.260Z,6.79
2018-07-30T02:09:59.713Z,6.79
2018-07-30T02:10:12.108Z,6.79
2018-07-30T02:10:24.503Z,6.79
2018-07-30T02:10:36.917Z,6.79
2018-07-30T02:10:49.314Z,6.79
2018-07-30T02:11:01.700Z,6.79
2018-07-30T02:11:14.117Z,6.79
2018-07-30T02:11:26.516Z,6.79
2018-07-30T02:11:38.907Z,6.79
2018-07-30T02:11:51.289Z,6.79
2018-07-30T02:12:03.718Z,6.79
2018-07-30T02:12:16.144Z,6.79
2018-07-30T02:12:28.553Z,6.79
2018-07-30T02:12:40.962Z,6.79
2018-07-30T02:12:53.347Z,6.79
2018-07-30T02:13:05.745Z,6.79
2018-07-30T02:13:18.147Z,6.79
2018-07-30T02:13:30.562Z,6.79
2018-07-30T02:13:43.015Z,6.79
2018-07-30T02:13:55.413Z,6.79
2018-07-30T02:14:07.811Z,6.79
2018-07-30T02:14:20.209Z,6.79
2018-07-30T02:14:32.622Z,6.79
2018-07-30T02:14:45.031Z,6.79
2018-07-30T02:14:57.430Z,6.79
2018-07-30T02:15:09.830Z,6.79
2018-07-30T02:15:22.230Z,6.79
2018-07-30T02:15:34.657Z,6.79
2018-07-30T02:15:47.075Z,6.79
2018-07-30T02:15:59.482Z,6.79
2018-07-30T02:16:11.888Z,6.79
2018-07-30T02:16:24.431Z,6.79
2018-07-30T02:16:36.839Z,6.79
2018-07-30T02:16:49.244Z,6.79
2018-07-30T02:17:01.665Z,6.79
2018-07-30T02:17:14.070Z,6.79
2018-07-30T02:17:26.527Z,6.79
2018-07-30T02:17:38.985Z,6.79
2018-07-30T02:17:51.395Z,6.79
2018-07-30T02:18:03.804Z,6.79
2018-07-30T02:18:16.220Z,6.79
2018-07-30T02:18:28.610Z,6.79
2018-07-30T02:18:41.005Z,6.79
2018-07-30T02:18:53.393Z,6.79
2018-07-30T02:19:05.800Z,6.79
2018-07-30T02:19:18.230Z,6.79
2018-07-30T02:19:30.694Z,6.79
2018-07-30T02:19:43.089Z,7.7
2018-07-30T02:19:55.501Z,7.7
2018-07-30T02:20:07.916Z,7.7
2018-07-30T02:20:20.308Z,7.7
2018-07-30T02:20:32.698Z,7.7
2018-07-30T02:20:45.117Z,7.7
2018-07-30T02:20:57.507Z,7.7
2018-07-30T02:21:09.913Z,7.7
2018-07-30T02:21:22.470Z,7.7
2018-07-30T02:21:35.872Z,7.7
2018-07-30T02:21:48.283Z,7.7
2018-07-30T02:22:00.716Z,7.7
2018-07-30T02:22:13.114Z,7.7
2018-07-30T02:22:25.512Z,7.7
2018-07-30T02:22:37.922Z,7.7
2018-07-30T02:22:50.325Z,7.7
2018-07-30T02:23:02.749Z,7.7
2018-07-30T02:23:15.342Z,7.7
2018-07-30T02:23:27.721Z,7.7
2018-07-30T02:23:40.192Z,7.7
2018-07-30T02:23:52.603Z,7.7
2018-07-30T02:24:05.002Z,7.7
2018-07-30T02:24:17.420Z,7.7
2018-07-30T02:24:29.811Z,7.7
2018-07-30T02:24:42.211Z,7.7
2018-07-30T02:24:54.612Z,7.7
2018-07-30T02:25:07.012Z,7.7
2018-07-30T02:25:19.407Z,7.7
2018-07-30T02:25:31.834Z,7.7
2018-07-30T02:25:44.213Z,7.7
2018-07-30T02:25:56.619Z,7.7
2018-07-30T02:26:09.005Z,7.7
2018-07-30T02:26:21.460Z,7.7
2018-07-30T02:26:33.994Z,7.7
2018-07-30T02:26:46.418Z,7.7
2018-07-30T02:26:58.981Z,7.7
2018-07-30T02:27:11.388Z,7.7
2018-07-30T02:27:23.798Z,7.7
2018-07-30T02:27:36.198Z,7.7
2018-07-30T02:27:48.589Z,7.7
2018-07-30T02:28:00.979Z,7.7
2018-07-30T02:28:13.396Z,7.7
2018-07-30T02:28:26.187Z,7.7
2018-07-30T02:28:38.584Z,7.7
2018-07-30T02:28:50.985Z,7.7
2018-07-30T02:29:03.391Z,7.7
2018-07-30T02:29:15.799Z,7.7
2018-07-30T02:29:28.193Z,7.7
2018-07-30T02:29:40.573Z,7.92
2018-07-30T02:29:52.981Z,7.92
2018-07-30T02:30:05.436Z,7.92
2018-07-30T02:30:17.873Z,7.92
2018-07-30T02:30:30.295Z,7.92
2018-07-30T02:30:42.695Z,7.92
2018-07-30T02:30:55.211Z,7.92
2018-07-30T02:31:07.641Z,7.92
2018-07-30T02:31:20.059Z,7.92
2018-07-30T02:31:32.455Z,7.92
2018-07-30T02:31:44.877Z,7.92
2018-07-30T02:31:57.308Z,7.92
2018-07-30T02:32:09.731Z,7.92
2018-07-30T02:32:22.136Z,7.92
2018-07-30T02:32:34.545Z,7.92
2018-07-30T02:32:46.973Z,7.92
2018-07-30T02:32:59.402Z,7.92
2018-07-30T02:33:11.823Z,7.92
2018-07-30T02:33:24.255Z,7.92
2018-07-30T02:33:36.686Z,7.92
2018-07-30T02:33:49.102Z,7.92
2018-07-30T02:34:01.514Z,7.92
2018-07-30T02:34:13.960Z,7.92
2018-07-30T02:34:26.389Z,7.92
2018-07-30T02:34:38.800Z,7.92
2018-07-30T02:34:51.218Z,7.92
2018-07-30T02:35:03.643Z,7.92
2018-07-30T02:35:16.056Z,7.92
2018-07-30T02:35:28.465Z,7.92
2018-07-30T02:35:40.880Z,7.92
2018-07-30T02:35:53.292Z,7.92
2018-07-30T02:36:05.732Z,7.92
2018-07-30T02:36:18.189Z,7.92
2018-07-30T02:36:30.610Z,7.92
2018-07-30T02:36:43.107Z,7.92
2018-07-30T02:36:55.557Z,7.92
2018-07-30T02:37:07.989Z,7.92
2018-07-30T02:37:20.757Z,7.92
2018-07-30T02:37:33.158Z,7.92
2018-07-30T02:37:45.597Z,7.92
2018-07-30T02:37:58.036Z,7.92
2018-07-30T02:38:10.485Z,7.92
2018-07-30T02:38:22.898Z,7.92
2018-07-30T02:38:35.319Z,7.92
2018-07-30T02:38:47.751Z,7.92
2018-07-30T02:39:00.163Z,7.92
2018-07-30T02:39:12.612Z,7.92
2018-07-30T02:39:25.033Z,7.92
2018-07-30T02:39:37.508Z,7.92
2018-07-30T02:39:49.954Z,6.93
2018-07-30T02:40:02.393Z,6.93
2018-07-30T02:40:14.805Z,6.93
2018-07-30T02:40:27.241Z,6.93
2018-07-30T02:40:39.672Z,6.93
2018-07-30T02:40:52.091Z,6.93
2018-07-30T02:41:04.503Z,6.93
2018-07-30T02:41:16.942Z,6.93
2018-07-30T02:41:29.363Z,6.93
2018-07-30T02:41:41.856Z,6.93
2018-07-30T02:41:54.259Z,6.93
2018-07-30T02:42:06.693Z,6.93
2018-07-30T02:42:19.209Z,6.93
2018-07-30T02:42:31.616Z,6.93
2018-07-30T02:42:44.168Z,6.93
2018-07-30T02:42:56.596Z,6.93
2018-07-30T02:43:09.021Z,6.93
2018-07-30T02:43:21.424Z,6.93
2018-07-30T02:43:33.847Z,6.93
2018-07-30T02:43:46.271Z,6.93
2018-07-30T02:43:58.689Z,6.93
2018-07-30T02:44:11.123Z,6.93
2018-07-30T02:44:23.584Z,6.93
2018-07-30T02:44:36.032Z,6.93
2018-07-30T02:44:48.529Z,6.93
2018-07-30T02:45:00.954Z,6.93
2018-07-30T02:45:13.371Z,6.93
2018-07-30T02:45:25.806Z,6.93
2018-07-30T02:45:38.236Z,6.93
2018-07-30T02:45:50.685Z,6.93
2018-07-30T02:46:03.094Z,6.93
2018-07-30T02:46:15.533Z,6.93