createdAt,value
2023-04-27T00:01:30.573Z,57.15
2023-04-27T00:06:35.215Z,57.21
2023-04-27T00:11:38.275Z,57.24
2023-04-27T00:16:41.440Z,57.45
2023-04-27T00:21:44.423Z,57.59
2023-04-27T00:26:47.441Z,57.58
2023-04-27T00:31:50.851Z,57.90
2023-04-27T00:36:53.899Z,58.06
2023-04-27T00:41:57.235Z,58.10
2023-04-27T00:47:00.157Z,58.07
2023-04-27T00:52:03.739Z,58.39
2023-04-27T00:57:06.791Z,58.55
2023-04-27T01:02:12.310Z,58.59
2023-04-27T01:07:15.284Z,58.54
2023-04-27T01:12:18.206Z,58.48
2023-04-27T01:17:22.074Z,58.54
2023-04-27T01:22:24.889Z,58.57
2023-04-27T01:27:27.871Z,58.71
2023-04-27T01:32:30.887Z,58.69
2023-04-27T01:37:34.394Z,58.64
2023-04-27T01:42:37.398Z,58.79
2023-04-27T01:47:41.037Z,58.66
2023-04-27T01:52:44.147Z,58.61
2023-04-27T01:57:47.230Z,58.55
2023-04-27T02:02:57.738Z,58.80
2023-04-27T02:08:00.964Z,58.53
2023-04-27T02:13:04.023Z,58.65
2023-04-27T02:18:07.254Z,58.55
2023-04-27T02:23:11.809Z,58.81
2023-04-27T02:28:14.810Z,59.17
2023-04-27T02:33:18.194Z,59.24
2023-04-27T02:38:21.285Z,59.29
2023-04-27T02:43:24.259Z,59.68
2023-04-27T02:48:27.194Z,60.02
2023-04-27T02:53:30.225Z,59.92
2023-04-27T02:58:33.310Z,60.02
2023-04-27T03:03:36.372Z,59.81
2023-04-27T03:08:39.471Z,59.97
2023-04-27T03:13:42.536Z,59.96
2023-04-27T03:18:45.602Z,60.13
2023-04-27T03:23:48.547Z,60.14
2023-04-27T03:28:51.493Z,60.46
2023-04-27T03:33:54.534Z,60.36
2023-04-27T03:38:57.536Z,60.18
2023-04-27T03:44:00.781Z,60.25
2023-04-27T03:49:03.755Z,60.47
2023-04-27T03:54:06.751Z,60.41
2023-04-27T03:59:09.799Z,60.20
2023-04-27T04:04:13.010Z,60.34
2023-04-27T04:09:16.642Z,60.10
2023-04-27T04:14:19.686Z,59.79
2023-04-27T04:19:22.655Z,59.41
2023-04-27T04:24:25.623Z,59.16
2023-04-27T04:29:28.854Z,58.69
2023-04-27T04:34:32.175Z,58.05
2023-04-27T04:39:35.174Z,57.10
2023-04-27T04:44:38.861Z,55.64
2023-04-27T04:49:41.821Z,54.13
2023-04-27T04:54:44.792Z,52.64
2023-04-27T04:59:47.751Z,51.13
2023-04-27T05:04:52.501Z,49.17
2023-04-27T05:09:55.937Z,48.07
2023-04-27T05:14:58.902Z,47.13
2023-04-27T05:20:02.139Z,46.08
2023-04-27T05:25:06.714Z,45.80
2023-04-27T05:30:11.232Z,45.45
2023-04-27T05:35:14.238Z,45.03
2023-04-27T05:40:17.243Z,45.39
2023-04-27T05:45:20.592Z,44.95
2023-04-27T05:50:24.029Z,45.83
2023-04-27T05:55:27.028Z,46.38
2023-04-27T06:00:30.019Z,46.18
2023-04-27T06:05:34.494Z,45.71
2023-04-27T06:10:37.710Z,46.05
2023-04-27T06:15:40.662Z,46.89
2023-04-27T06:20:43.651Z,46.77
2023-04-27T06:25:46.657Z,46.93
2023-04-27T06:30:49.707Z,47.10
2023-04-27T06:35:52.675Z,46.94
2023-04-27T06:40:55.720Z,45.49
2023-04-27T06:45:59.019Z,46.45
2023-04-27T06:51:02.053Z,46.87
2023-04-27T06:56:06.582Z,46.66
2023-04-27T07:01:09.579Z,45.72
2023-04-27T07:06:12.672Z,45.11
2023-04-27T07:11:16.558Z,45.83
2023-04-27T07:16:19.997Z,45.87
2023-04-27T07:21:22.955Z,46.42
2023-04-27T07:26:32.126Z,45.62
2023-04-27T07:31:35.189Z,45.02
2023-04-27T07:36:38.330Z,45.03
2023-04-27T07:41:41.372Z,45.13
2023-04-27T07:46:44.403Z,44.57
2023-04-27T07:51:47.333Z,44.28
2023-04-27T07:56:50.328Z,43.18
2023-04-27T08:01:55.683Z,44.30
2023-04-27T08:07:03.368Z,43.49
2023-04-27T08:12:06.714Z,44.30
2023-04-27T08:17:09.688Z,44.13
2023-04-27T08:22:12.735Z,42.46
2023-04-27T08:27:15.886Z,43.67
2023-04-27T08:32:18.858Z,44.18
2023-04-27T08:37:21.974Z,43.64
2023-04-27T08:42:24.941Z,43.29
2023-04-27T08:47:39.093Z,42.86
2023-04-27T08:52:49.760Z,43.16
2023-04-27T08:57:57.873Z,42.31
2023-04-27T09:03:04.325Z,42.75
2023-04-27T09:08:08.424Z,41.40
2023-04-27T09:13:11.661Z,41.25
2023-04-27T09:18:24.081Z,42.00
2023-04-27T09:23:36.105Z,43.11
2023-04-27T09:28:40.496Z,42.23
2023-04-27T09:33:45.875Z,42.66
2023-04-27T09:38:52.468Z,42.28
2023-04-27T09:43:57.827Z,41.49
2023-04-27T09:49:05.112Z,41.26
2023-04-27T09:54:11.232Z,41.27
2023-04-27T09:59:48.754Z,41.96
2023-04-27T10:05:22.501Z,42.04
2023-04-27T10:10:25.624Z,42.13
2023-04-27T10:15:30.220Z,42.13
2023-04-27T10:20:38.216Z,41.91
2023-04-27T10:25:42.165Z,41.82
2023-04-27T10:30:49.091Z,41.10
2023-04-27T10:35:59.172Z,41.40
2023-04-27T10:41:05.779Z,42.75
2023-04-27T10:46:14.697Z,43.30
2023-04-27T10:51:18.128Z,43.17
2023-04-27T10:56:21.191Z,43.24
2023-04-27T11:01:29.618Z,42.72
2023-04-27T11:06:42.128Z,42.96
2023-04-27T11:11:46.334Z,42.89
2023-04-27T11:16:49.550Z,43.43
2023-04-27T11:21:52.546Z,44.88
2023-04-27T11:26:55.727Z,45.69
2023-04-27T11:31:59.005Z,46.10
2023-04-27T11:37:18.080Z,46.40
2023-04-27T11:42:31.715Z,46.06
2023-04-27T11:47:41.054Z,46.02
2023-04-27T11:52:49.567Z,45.87
2023-04-27T11:57:59.121Z,46.08
2023-04-27T12:03:03.597Z,46.17
2023-04-27T12:08:06.854Z,46.16
2023-04-27T12:13:09.792Z,46.60
2023-04-27T12:18:12.873Z,46.21
2023-04-27T12:23:15.910Z,46.58
2023-04-27T12:28:20.509Z,46.58
2023-04-27T12:33:23.635Z,46.87
2023-04-27T12:38:27.138Z,47.03
2023-04-27T12:43:30.120Z,47.22
2023-04-27T12:48:33.728Z,47.22
2023-04-27T12:53:36.715Z,47.39
2023-04-27T12:58:40.062Z,46.99
2023-04-27T13:03:48.023Z,47.02
2023-04-27T13:08:51.215Z,45.96
2023-04-27T13:13:55.290Z,46.74
2023-04-27T13:18:58.540Z,46.02
2023-04-27T13:24:01.504Z,45.72
2023-04-27T13:29:04.926Z,46.25
2023-04-27T13:34:07.984Z,46.83
2023-04-27T13:39:11.102Z,46.65
2023-04-27T13:44:14.270Z,47.00
2023-04-27T13:49:17.446Z,47.37
2023-04-27T13:54:21.644Z,47.77
2023-04-27T13:59:25.063Z,46.55
2023-04-27T14:04:28.072Z,45.81
2023-04-27T14:09:31.065Z,45.26
2023-04-27T14:14:35.874Z,45.00
2023-04-27T14:19:38.848Z,44.50
2023-04-27T14:24:41.794Z,44.48
2023-04-27T14:29:44.770Z,44.30
2023-04-27T14:34:47.729Z,44.59
2023-04-27T14:39:50.657Z,44.23
2023-04-27T14:44:53.589Z,44.43
2023-04-27T14:49:56.538Z,45.00
2023-04-27T14:54:59.485Z,44.87
2023-04-27T15:00:05.070Z,45.06
2023-04-27T15:05:09.128Z,44.93
2023-04-27T15:10:12.125Z,45.00
2023-04-27T15:15:15.347Z,45.47
2023-04-27T15:20:18.732Z,45.29
2023-04-27T15:25:21.945Z,45.58
2023-04-27T15:30:24.857Z,45.52
2023-04-27T15:35:27.817Z,45.68
2023-04-27T15:40:31.326Z,45.01
2023-04-27T15:45:34.416Z,44.91
2023-04-27T15:50:37.688Z,45.10
2023-04-27T15:55:40.816Z,45.71
2023-04-27T16:00:44.154Z,45.71
2023-04-27T16:05:51.095Z,44.99
2023-04-27T16:10:54.334Z,44.29
2023-04-27T16:15:57.417Z,44.39
2023-04-27T16:21:00.524Z,44.17
2023-04-27T16:26:03.506Z,44.65
2023-04-27T16:31:06.498Z,45.02
2023-04-27T16:36:11.314Z,44.91
2023-04-27T16:41:14.326Z,44.94
2023-04-27T16:46:17.577Z,44.79
2023-04-27T16:51:20.549Z,44.82
2023-04-27T16:56:28.830Z,45.04
2023-04-27T17:01:31.919Z,45.13
2023-04-27T17:06:35.032Z,45.30
2023-04-27T17:11:38.032Z,45.81
2023-04-27T17:16:41.154Z,46.15
2023-04-27T17:21:44.122Z,46.51
2023-04-27T17:26:48.359Z,46.63
2023-04-27T17:31:51.306Z,47.05
2023-04-27T17:36:54.405Z,47.35
2023-04-27T17:41:57.553Z,48.43
2023-04-27T17:47:00.904Z,49.09
2023-04-27T17:52:04.211Z,49.55
2023-04-27T17:57:07.200Z,50.35
2023-04-27T18:02:10.168Z,50.78
2023-04-27T18:07:13.358Z,51.36
2023-04-27T18:12:16.549Z,51.23
2023-04-27T18:17:19.507Z,50.93
2023-04-27T18:22:23.081Z,50.81
2023-04-27T18:27:27.149Z,50.75
2023-04-27T18:32:30.175Z,49.95
2023-04-27T18:37:33.363Z,49.75
2023-04-27T18:42:36.348Z,50.36
2023-04-27T18:47:39.972Z,51.16
2023-04-27T18:52:42.855Z,51.27
2023-04-27T18:57:45.995Z,51.72
2023-04-27T19:02:49.043Z,52.85
2023-04-27T19:07:52.080Z,52.49
2023-04-27T19:12:56.103Z,51.61
2023-04-27T19:18:07.088Z,51.96
2023-04-27T19:23:13.698Z,52.92
2023-04-27T19:28:18.889Z,52.87
2023-04-27T19:33:21.950Z,53.22
2023-04-27T19:38:25.688Z,52.93
2023-04-27T19:43:29.179Z,53.28
2023-04-27T19:48:32.127Z,53.14
2023-04-27T19:53:35.122Z,53.02
2023-04-27T19:58:38.070Z,52.88
2023-04-27T20:03:41.359Z,52.98
2023-04-27T20:08:44.425Z,52.73
2023-04-27T20:13:47.796Z,52.86
2023-04-27T20:18:51.825Z,52.92
2023-04-27T20:23:54.923Z,52.90
2023-04-27T20:28:57.832Z,53.01
2023-04-27T20:34:00.996Z,53.42
2023-04-27T20:39:05.593Z,53.74
2023-04-27T20:44:09.494Z,53.99
2023-04-27T20:49:13.604Z,54.01
2023-04-27T20:54:19.874Z,54.05
2023-04-27T20:59:22.824Z,54.65
2023-04-27T21:04:26.098Z,54.49
2023-04-27T21:09:29.125Z,54.34
2023-04-27T21:14:33.720Z,54.39
2023-04-27T21:19:36.700Z,55.15
2023-04-27T21:24:39.624Z,55.32
2023-04-27T21:29:42.582Z,55.87
2023-04-27T21:34:45.582Z,56.09
2023-04-27T21:39:48.511Z,55.81
2023-04-27T21:44:51.500Z,55.64
2023-04-27T21:49:54.451Z,55.79
2023-04-27T21:54:57.432Z,56.22
2023-04-27T22:00:00.671Z,56.42
2023-04-27T22:05:04.084Z,56.32
2023-04-27T22:10:07.697Z,56.32
2023-04-27T22:15:11.150Z,56.65
2023-04-27T22:20:14.585Z,56.69
2023-04-27T22:25:18.955Z,56.59
2023-04-27T22:30:21.961Z,57.13
2023-04-27T22:35:27.643Z,57.90
2023-04-27T22:40:31.009Z,58.24
2023-04-27T22:45:34.916Z,58.45
2023-04-27T22:50:38.628Z,58.43
2023-04-27T22:55:41.570Z,58.45
2023-04-27T23:00:44.567Z,58.29
2023-04-27T23:05:47.793Z,58.37
2023-04-27T23:10:53.346Z,57.98
2023-04-27T23:15:56.350Z,57.94
2023-04-27T23:20:59.283Z,57.44
2023-04-27T23:26:02.544Z,57.01
2023-04-27T23:31:05.638Z,56.68
2023-04-27T23:36:08.841Z,56.89
2023-04-27T23:41:12.151Z,56.78
2023-04-27T23:46:15.142Z,56.60
2023-04-27T23:51:18.113Z,56.68
2023-04-27T23:56:21.295Z,56.79
