createdAt,value
2017-07-30T05:31:36.944Z,95.89
2017-07-30T05:32:02.403Z,95.98
2017-07-30T05:32:27.846Z,96.08
2017-07-30T05:32:53.308Z,95.98
2017-07-30T05:34:06.602Z,95.79
2017-07-30T05:34:32.064Z,95.89
2017-07-30T05:34:57.529Z,95.89
2017-07-30T05:35:23.071Z,95.79
2017-07-30T05:35:48.522Z,95.4
2017-07-30T05:36:13.981Z,94.92
2017-07-30T05:36:39.461Z,95.02
2017-07-30T05:37:05.008Z,94.82
2017-07-30T05:37:30.478Z,94.73
2017-07-30T05:37:55.890Z,95.31
2017-07-30T05:38:21.374Z,95.02
2017-07-30T05:38:46.824Z,95.21
2017-07-30T05:39:12.333Z,95.02
2017-07-30T05:39:37.832Z,94.92
2017-07-30T05:40:03.327Z,95.02
2017-07-30T05:40:28.861Z,94.92
2017-07-30T05:40:54.327Z,94.92
2017-07-30T05:41:19.920Z,95.11
2017-07-30T05:41:45.461Z,95.31
2017-07-30T05:42:11.024Z,94.82
2017-07-30T05:42:36.511Z,94.54
2017-07-30T05:43:02.031Z,94.63
2017-07-30T05:43:27.714Z,94.82
2017-07-30T05:43:53.344Z,94.73
2017-07-30T05:44:18.798Z,94.54
2017-07-30T05:44:44.274Z,94.54
2017-07-30T05:45:09.776Z,94.34
2017-07-30T05:45:35.286Z,94.44
2017-07-30T05:46:00.746Z,94.54
2017-07-30T05:46:26.198Z,94.63
2017-07-30T05:46:51.660Z,94.63
2017-07-30T05:47:17.155Z,94.24
2017-07-30T05:47:42.605Z,94.73
2017-07-30T05:48:08.105Z,94.15
2017-07-30T05:48:33.609Z,94.24
2017-07-30T05:48:59.109Z,94.24
2017-07-30T05:49:24.564Z,93.86
2017-07-30T05:49:50.018Z,94
2017-07-30T05:50:15.524Z,93.66
2017-07-30T05:50:40.996Z,94.1
2017-07-30T05:51:06.467Z,93.81
2017-07-30T05:51:31.929Z,93.62
2017-07-30T05:51:57.411Z,93.62
2017-07-30T05:52:22.894Z,93.71
2017-07-30T05:52:48.376Z,93.43
2017-07-30T05:53:13.846Z,93.62
2017-07-30T05:53:39.314Z,93.81
2017-07-30T05:54:04.791Z,93.62
2017-07-30T05:54:30.261Z,93.71
2017-07-30T05:54:55.751Z,93.43
2017-07-30T05:55:21.256Z,93.04
2017-07-30T05:55:46.725Z,92.75
2017-07-30T05:56:12.237Z,93.04
2017-07-30T05:56:37.753Z,93.04
2017-07-30T05:57:03.283Z,93.13
2017-07-30T05:57:28.732Z,93.04
2017-07-30T05:57:54.235Z,93.04
2017-07-30T05:58:19.715Z,92.65
2017-07-30T05:58:45.195Z,92.65
2017-07-30T05:59:10.666Z,92.08
2017-07-30T05:59:36.145Z,92.17
2017-07-30T06:00:01.641Z,92.08
2017-07-30T06:00:27.140Z,92.27
2017-07-30T06:00:52.616Z,91.88
2017-07-30T06:01:18.132Z,91.98
2017-07-30T06:01:43.568Z,92.17
2017-07-30T06:02:09.063Z,92.08
2017-07-30T06:02:34.540Z,91.78
2017-07-30T06:03:00.027Z,92.32
2017-07-30T06:03:25.480Z,92.17
2017-07-30T06:03:50.996Z,92.27
2017-07-30T06:04:16.508Z,92.12
2017-07-30T06:04:41.982Z,91.6
2017-07-30T06:05:07.458Z,91.4
2017-07-30T06:05:32.994Z,91.5
2017-07-30T06:05:58.484Z,91.78
2017-07-30T06:06:23.989Z,91.5
2017-07-30T06:06:49.502Z,91.4
2017-07-30T06:07:14.954Z,91.4
2017-07-30T06:07:40.458Z,91.4
2017-07-30T06:08:05.969Z,91.6
2017-07-30T06:08:31.431Z,91.6
2017-07-30T06:08:56.940Z,91.4
2017-07-30T06:09:22.455Z,91.64
2017-07-30T06:09:47.910Z,91.44
2017-07-30T06:10:13.360Z,91.35
2017-07-30T06:10:38.844Z,91.83
2017-07-30T06:11:04.364Z,91.54
2017-07-30T06:11:29.853Z,91.83
2017-07-30T06:11:55.361Z,91.44
2017-07-30T06:12:20.876Z,91.16
2017-07-30T06:12:46.415Z,90.87
2017-07-30T06:13:11.939Z,90.96
2017-07-30T06:13:37.433Z,90.77
2017-07-30T06:14:02.955Z,91.25
2017-07-30T06:14:28.442Z,91.16
2017-07-30T06:14:53.969Z,90.87
2017-07-30T06:15:19.476Z,90.09
2017-07-30T06:15:44.924Z,90.58
2017-07-30T06:16:10.384Z,90.77
2017-07-30T06:16:35.913Z,90.29
2017-07-30T06:17:01.368Z,89.9
2017-07-30T06:17:26.868Z,89.61
2017-07-30T06:17:52.336Z,89.81
2017-07-30T06:18:17.804Z,90
2017-07-30T06:18:43.283Z,89.75
2017-07-30T06:19:08.757Z,90.05
2017-07-30T06:19:34.242Z,89.81
2017-07-30T06:19:59.750Z,90.05
2017-07-30T06:20:25.249Z,89.65
2017-07-30T06:20:50.756Z,89.85
2017-07-30T06:21:16.207Z,89.85
2017-07-30T06:21:41.696Z,89.65
2017-07-30T06:22:07.188Z,89.27
2017-07-30T06:22:32.636Z,89.47
2017-07-30T06:22:58.125Z,89.07
2017-07-30T06:23:23.601Z,89.47
2017-07-30T06:24:26.694Z,89.37
2017-07-30T06:24:52.166Z,89.37
2017-07-30T06:25:17.656Z,89.17
2017-07-30T06:25:43.144Z,89.56
2017-07-30T06:26:56.959Z,89.47
2017-07-30T06:27:22.425Z,89.17
2017-07-30T06:27:47.890Z,89.27
2017-07-30T06:28:13.397Z,89.37
2017-07-30T06:28:38.874Z,88.79
2017-07-30T06:29:04.343Z,88.59
2017-07-30T06:29:29.823Z,88.79
2017-07-30T06:29:55.304Z,88.89
2017-07-30T06:30:20.800Z,88.79
2017-07-30T06:30:46.306Z,88.69
2017-07-30T06:31:11.771Z,88.31
2017-07-30T06:31:37.302Z,88.31
2017-07-30T06:32:02.747Z,88.59
2017-07-30T06:32:28.197Z,87.92
2017-07-30T06:32:53.669Z,88.4
2017-07-30T06:33:19.156Z,88.02
2017-07-30T06:33:44.657Z,87.44
2017-07-30T06:34:10.154Z,88.21
2017-07-30T06:34:35.658Z,88.02
2017-07-30T06:35:01.132Z,87.92
2017-07-30T06:35:26.599Z,87.92
2017-07-30T06:35:52.075Z,88.02
2017-07-30T06:36:17.535Z,87.58
2017-07-30T06:36:43.057Z,88.06
2017-07-30T06:37:08.541Z,87.67
2017-07-30T06:37:34.076Z,87.87
2017-07-30T06:37:59.534Z,87.87
2017-07-30T06:38:25.025Z,87.96
2017-07-30T06:38:50.523Z,87.48
2017-07-30T06:39:16.026Z,87.19
2017-07-30T06:39:41.489Z,87.29
2017-07-30T06:40:07.008Z,87.19
2017-07-30T06:40:32.459Z,86.8
2017-07-30T06:40:57.968Z,86.56
2017-07-30T06:41:23.497Z,86.65
2017-07-30T06:41:48.953Z,86.36
2017-07-30T06:42:14.464Z,85.88
2017-07-30T06:42:39.938Z,85.59
2017-07-30T06:43:05.517Z,85.88
2017-07-30T06:43:30.947Z,85.59
2017-07-30T06:43:56.451Z,85.01
2017-07-30T06:44:21.980Z,84.91
2017-07-30T06:44:47.440Z,85.21
2017-07-30T06:45:12.929Z,85.69
2017-07-30T06:45:38.473Z,86.17
2017-07-30T06:46:03.975Z,85.88
2017-07-30T06:46:29.467Z,85.59
2017-07-30T06:46:55.031Z,85.49
2017-07-30T06:47:20.589Z,85.88
2017-07-30T06:47:46.076Z,85.21
2017-07-30T06:48:11.585Z,85.05
2017-07-30T06:48:37.059Z,84.77
2017-07-30T06:49:02.572Z,84.38
2017-07-30T06:49:28.060Z,84.77
2017-07-30T06:49:53.555Z,84.77
2017-07-30T06:50:19.589Z,84.28
2017-07-30T06:50:52.936Z,84.09
2017-07-30T06:51:21.554Z,83.89
2017-07-30T06:52:25.402Z,82.97
2017-07-30T06:52:50.872Z,82.48
2017-07-30T06:53:16.339Z,82.58
2017-07-30T06:53:41.844Z,82.87
2017-07-30T06:54:07.333Z,82.87
2017-07-30T06:54:32.793Z,82.68
2017-07-30T06:54:58.270Z,82.68
2017-07-30T06:55:23.746Z,82.58
2017-07-30T06:55:49.236Z,82.29
2017-07-30T06:56:14.702Z,82.29
2017-07-30T06:56:40.200Z,82.29
2017-07-30T06:57:05.706Z,82
2017-07-30T06:57:31.174Z,81.71
2017-07-30T06:57:56.692Z,81.71
2017-07-30T06:58:22.183Z,82
2017-07-30T06:58:47.608Z,82.2
2017-07-30T06:59:13.085Z,81.81
2017-07-30T06:59:38.578Z,82.2
2017-07-30T07:00:04.057Z,81.23
2017-07-30T07:00:29.556Z,81.32
2017-07-30T07:00:55.072Z,81.32
2017-07-30T07:01:20.539Z,81.52
2017-07-30T07:01:45.983Z,82
2017-07-30T07:02:11.489Z,81.52
2017-07-30T07:02:36.999Z,81.42
2017-07-30T07:03:02.483Z,81.42
2017-07-30T07:03:27.955Z,80.84
2017-07-30T07:03:53.438Z,80.74
2017-07-30T07:04:18.924Z,80.74
2017-07-30T07:04:44.503Z,80.55
2017-07-30T07:05:10.008Z,80.36
2017-07-30T07:05:35.442Z,80.59
2017-07-30T07:06:00.935Z,80.4
2017-07-30T07:06:26.388Z,80.4
2017-07-30T07:06:51.869Z,80.2
2017-07-30T07:07:17.372Z,80.16
2017-07-30T07:07:42.879Z,80.3
2017-07-30T07:08:08.390Z,79.91
2017-07-30T07:08:33.963Z,79.52
2017-07-30T07:08:59.502Z,79.52
2017-07-30T07:09:25.022Z,79.52
2017-07-30T07:09:50.530Z,79.43
2017-07-30T07:10:16.067Z,79.52
2017-07-30T07:10:41.646Z,79.43
2017-07-30T07:11:07.155Z,78.52
2017-07-30T07:11:32.716Z,79.43
2017-07-30T07:11:58.406Z,79.2
2017-07-30T07:12:23.849Z,78.94
2017-07-30T07:12:49.359Z,79.2
2017-07-30T07:13:14.850Z,78.61
2017-07-30T07:13:40.306Z,79.1
2017-07-30T07:14:05.845Z,78.42
2017-07-30T07:14:31.403Z,77.84
2017-07-30T07:14:56.976Z,78.42
2017-07-30T07:15:22.611Z,78.23
2017-07-30T07:15:48.073Z,78.42
2017-07-30T07:16:13.559Z,78.33
2017-07-30T07:16:39.044Z,78.23
2017-07-30T07:17:04.585Z,79
2017-07-30T07:17:30.100Z,78.91
2017-07-30T07:17:55.700Z,79.49
2017-07-30T07:18:21.312Z,79.58
2017-07-30T07:18:46.859Z,79.78
2017-07-30T07:19:12.503Z,79.87
2017-07-30T07:19:38.130Z,79.78
2017-07-30T07:20:03.628Z,79.58
2017-07-30T07:20:29.263Z,79.97
2017-07-30T07:20:54.711Z,79.58
2017-07-30T07:21:20.245Z,79.29
2017-07-30T07:21:45.684Z,79.87
2017-07-30T07:22:11.243Z,79.87
2017-07-30T07:22:36.720Z,79.68
2017-07-30T07:23:02.153Z,80.16
2017-07-30T07:23:27.768Z,79.97
2017-07-30T07:23:53.273Z,80.07
2017-07-30T07:24:18.811Z,79.49
2017-07-30T07:24:44.400Z,79.58
2017-07-30T07:25:09.969Z,79.2
2017-07-30T07:25:35.503Z,79.2
2017-07-30T07:26:01.187Z,79.39
2017-07-30T07:26:26.704Z,79.2
2017-07-30T07:26:52.220Z,79.2
2017-07-30T07:27:17.729Z,78.42
2017-07-30T07:27:43.317Z,78.23
2017-07-30T07:28:08.858Z,78.71
2017-07-30T07:28:34.402Z,78.61
2017-07-30T07:28:59.905Z,79.1
2017-07-30T07:29:25.512Z,78.52
2017-07-30T07:29:51.037Z,78.71
2017-07-30T07:30:16.506Z,78.42
2017-07-30T07:30:42.121Z,78.42
2017-07-30T07:31:07.742Z,78.33
2017-07-30T07:31:33.339Z,78.33
2017-07-30T07:31:58.930Z,77.26
2017-07-30T07:32:24.547Z,77.26
2017-07-30T07:32:49.970Z,78.23
2017-07-30T07:33:15.556Z,77.75
2017-07-30T07:33:41.040Z,77.94
2017-07-30T07:34:06.605Z,77.84
2017-07-30T07:34:32.149Z,77.94
2017-07-30T07:34:57.646Z,77.94
2017-07-30T07:35:23.209Z,78.48
2017-07-30T07:35:48.849Z,77.75
2017-07-30T07:36:14.343Z,78.42
2017-07-30T07:36:40.057Z,77.65
2017-07-30T07:37:05.536Z,78.52
2017-07-30T07:37:31.039Z,77.75
2017-07-30T07:37:56.635Z,77.65
2017-07-30T07:38:22.015Z,78.42
2017-07-30T07:38:47.498Z,78.42
2017-07-30T07:39:12.956Z,78.13
2017-07-30T07:39:38.449Z,78.13
2017-07-30T07:40:03.936Z,77.88
2017-07-30T07:40:29.401Z,77.5
2017-07-30T07:40:54.896Z,78.17
2017-07-30T07:41:20.522Z,77.98
2017-07-30T07:41:45.960Z,77.88
2017-07-30T07:42:11.446Z,77.69
2017-07-30T07:42:36.934Z,77.2
2017-07-30T07:43:02.490Z,76.62
2017-07-30T07:43:27.899Z,76.04
2017-07-30T07:43:53.374Z,76.86
2017-07-30T07:44:18.824Z,76.37
2017-07-30T07:44:44.314Z,76.86
2017-07-30T07:45:09.813Z,76.28
2017-07-30T07:45:35.284Z,76.37
2017-07-30T07:46:00.767Z,76.37
2017-07-30T07:46:26.225Z,74.73
2017-07-30T07:47:39.526Z,74.38
2017-07-30T07:48:04.997Z,74.15
2017-07-30T07:48:30.481Z,73.08
2017-07-30T07:48:55.937Z,72.98
2017-07-30T07:49:21.426Z,73.08
2017-07-30T07:49:46.896Z,73.21
2017-07-30T07:50:12.368Z,73.37
2017-07-30T07:50:37.823Z,73.18
2017-07-30T07:51:03.264Z,73.37
2017-07-30T07:51:28.784Z,73.18
2017-07-30T07:51:54.236Z,73.85
2017-07-30T07:52:19.727Z,73.47
2017-07-30T07:52:45.277Z,73.57
2017-07-30T07:53:10.799Z,73.85
2017-07-30T07:53:36.290Z,73.66
2017-07-30T07:54:01.803Z,73.27
2017-07-30T07:54:27.306Z,73.08
2017-07-30T07:54:52.851Z,73.18
2017-07-30T07:55:18.339Z,72.98
2017-07-30T07:55:43.794Z,73.08
2017-07-30T07:56:09.261Z,73.37
2017-07-30T07:56:34.735Z,73.37
2017-07-30T07:57:00.193Z,72.98
2017-07-30T07:57:25.649Z,72.3
2017-07-30T07:57:51.175Z,71.04
2017-07-30T07:58:16.716Z,71.34
2017-07-30T07:58:42.229Z,71.34
2017-07-30T07:59:07.679Z,72.02
2017-07-30T07:59:33.170Z,71.34
2017-07-30T07:59:58.677Z,70.66
2017-07-30T08:00:24.170Z,70.66
2017-07-30T08:00:49.660Z,70.66
2017-07-30T08:01:15.122Z,71.72
2017-07-30T08:01:40.565Z,70.66
2017-07-30T08:02:06.030Z,70.76
2017-07-30T08:02:31.494Z,70.86
2017-07-30T08:02:56.990Z,69.59
2017-07-30T08:03:22.491Z,69.01
2017-07-30T08:03:47.996Z,69.56
2017-07-30T08:04:13.483Z,69.59
2017-07-30T08:04:38.978Z,69.75
2017-07-30T08:05:04.478Z,69.27
2017-07-30T08:05:29.951Z,69.69
2017-07-30T08:05:55.429Z,69.85
2017-07-30T08:06:20.908Z,69.27
2017-07-30T08:06:46.393Z,68.79
2017-07-30T08:07:11.903Z,69.08
2017-07-30T08:07:37.421Z,68.79
2017-07-30T08:08:02.900Z,69.37
2017-07-30T08:08:28.398Z,69.56
2017-07-30T08:08:53.882Z,69.66
2017-07-30T08:09:19.415Z,70.04
2017-07-30T08:09:44.884Z,69.56
2017-07-30T08:10:10.356Z,68.98
2017-07-30T08:10:35.825Z,69.66
2017-07-30T08:11:01.352Z,69.75
2017-07-30T08:11:26.845Z,69.95
2017-07-30T08:11:52.350Z,69.56
2017-07-30T08:12:17.853Z,69.95
2017-07-30T08:12:43.312Z,69.56
2017-07-30T08:13:08.842Z,69.95
2017-07-30T08:13:34.334Z,69.95
2017-07-30T08:13:59.834Z,69.66
2017-07-30T08:14:25.350Z,69.37
2017-07-30T08:14:50.794Z,70.04
2017-07-30T08:15:16.308Z,70.04
2017-07-30T08:15:41.794Z,69.66
2017-07-30T08:16:07.295Z,70.04
2017-07-30T08:16:32.777Z,69.85
2017-07-30T08:16:58.335Z,70.24
2017-07-30T08:17:23.820Z,70.43
2017-07-30T08:17:49.334Z,69.75
2017-07-30T08:18:14.809Z,69.85
2017-07-30T08:18:40.326Z,70.08
2017-07-30T08:19:05.826Z,70.04
2017-07-30T08:19:31.317Z,69.98
2017-07-30T08:19:56.815Z,69.89
2017-07-30T08:20:22.285Z,69.5
2017-07-30T08:20:47.789Z,69.69
2017-07-30T08:21:13.246Z,69.79
2017-07-30T08:21:38.762Z,69.98
2017-07-30T08:22:04.282Z,69.79
2017-07-30T08:22:29.779Z,69.79
2017-07-30T08:22:55.205Z,69.59
2017-07-30T08:23:20.652Z,69.59
2017-07-30T08:23:46.102Z,68.91
2017-07-30T08:24:11.645Z,69.31
2017-07-30T08:24:37.138Z,69.31
2017-07-30T08:25:02.617Z,69.56
2017-07-30T08:25:28.096Z,69.66
2017-07-30T08:25:53.577Z,69.27
2017-07-30T08:26:19.053Z,68.88
2017-07-30T08:26:44.567Z,69.56
2017-07-30T08:27:10.022Z,69.56
2017-07-30T08:27:35.480Z,69.75
2017-07-30T08:28:00.960Z,69.56
2017-07-30T08:28:26.455Z,69.27
2017-07-30T08:28:51.957Z,69.75
2017-07-30T08:29:17.489Z,69.66
2017-07-30T08:29:42.944Z,69.27
2017-07-30T08:30:08.419Z,69.85
2017-07-30T08:30:33.938Z,69.66
2017-07-30T08:30:59.404Z,69.95
2017-07-30T08:31:24.930Z,69.85
2017-07-30T08:31:50.394Z,69.75
2017-07-30T08:32:15.888Z,69.95
2017-07-30T08:32:41.392Z,70.14
2017-07-30T08:33:06.907Z,70.14
2017-07-30T08:33:32.364Z,70.04
2017-07-30T08:33:57.848Z,69.85
2017-07-30T08:34:23.400Z,69.85
2017-07-30T08:34:48.857Z,69.56
2017-07-30T08:35:14.348Z,69.66
2017-07-30T08:35:39.854Z,69.85
2017-07-30T08:36:05.309Z,69.37
2017-07-30T08:36:30.801Z,69.85
2017-07-30T08:36:56.317Z,69.95
2017-07-30T08:37:21.766Z,69.89
2017-07-30T08:37:47.243Z,69.5
2017-07-30T08:38:12.722Z,69.21
2017-07-30T08:38:38.266Z,69.31
2017-07-30T08:39:03.713Z,69.69
2017-07-30T08:39:29.201Z,69.4
2017-07-30T08:39:54.712Z,69.4
2017-07-30T08:40:20.192Z,69.59
2017-07-30T08:40:45.725Z,69.01
2017-07-30T08:41:11.228Z,69.01
2017-07-30T08:41:36.745Z,69.59
2017-07-30T08:42:02.241Z,69.69
2017-07-30T08:42:27.768Z,69.31
2017-07-30T08:42:53.256Z,69.4
2017-07-30T08:43:18.736Z,69.69
2017-07-30T08:43:44.243Z,69.21
2017-07-30T08:44:09.697Z,69.31
2017-07-30T08:44:35.143Z,69.24
2017-07-30T08:45:00.686Z,69.21
2017-07-30T08:45:26.150Z,69.34
2017-07-30T08:45:51.647Z,68.85
2017-07-30T08:46:17.130Z,69.24
2017-07-30T08:46:42.621Z,69.15
2017-07-30T08:47:08.135Z,69.43
2017-07-30T08:47:33.660Z,69.43
2017-07-30T08:47:59.142Z,69.43
2017-07-30T08:48:24.617Z,68.56
2017-07-30T08:48:50.113Z,68.27
2017-07-30T08:49:15.593Z,68.66
2017-07-30T08:49:41.117Z,68.85
2017-07-30T08:50:06.603Z,68.66
2017-07-30T08:50:32.122Z,68.47
2017-07-30T08:50:57.625Z,68.56
2017-07-30T08:51:23.122Z,68.47
2017-07-30T08:51:48.569Z,68.56
2017-07-30T08:52:14.069Z,68.37
2017-07-30T08:52:39.597Z,68.47
2017-07-30T08:53:05.049Z,68.47
2017-07-30T08:53:30.481Z,68.56
2017-07-30T08:53:55.958Z,68.76
2017-07-30T08:54:21.450Z,68.18
2017-07-30T08:54:46.954Z,68.37
2017-07-30T08:55:12.427Z,68.56
2017-07-30T08:55:37.941Z,68.27
2017-07-30T08:56:03.460Z,68.66
2017-07-30T08:56:28.903Z,68.47
2017-07-30T08:56:54.419Z,68.66
2017-07-30T08:57:19.897Z,68.56
2017-07-30T08:57:45.381Z,68.66
2017-07-30T08:58:10.856Z,68.56
2017-07-30T08:58:36.376Z,68.56
2017-07-30T08:59:01.908Z,68.76
2017-07-30T08:59:27.354Z,69.05
2017-07-30T08:59:52.952Z,68.95
2017-07-30T09:00:18.428Z,68.76
2017-07-30T09:00:43.951Z,68.85
2017-07-30T09:01:09.418Z,68.95
2017-07-30T09:01:34.915Z,68.85
2017-07-30T09:02:00.391Z,68.89
2017-07-30T09:02:25.869Z,68.85
2017-07-30T09:02:51.351Z,68.95
2017-07-30T09:03:16.856Z,68.85
2017-07-30T09:03:42.336Z,68.47
2017-07-30T09:04:07.828Z,67.79
2017-07-30T09:04:33.337Z,68.08
2017-07-30T09:04:58.837Z,68.37
2017-07-30T09:05:24.316Z,68.12
2017-07-30T09:05:49.815Z,68.47
2017-07-30T09:06:15.287Z,68.47
2017-07-30T09:06:40.771Z,68.76
2017-07-30T09:07:06.236Z,68.27
2017-07-30T09:07:31.669Z,68.56
2017-07-30T09:07:57.183Z,68.85
2017-07-30T09:08:22.653Z,68.95
2017-07-30T09:08:48.148Z,68.85
2017-07-30T09:09:13.595Z,69.15
2017-07-30T09:09:39.093Z,69.15
2017-07-30T09:10:04.572Z,69.15
2017-07-30T09:10:30.047Z,68.95
2017-07-30T09:10:55.614Z,69.92
2017-07-30T09:11:21.103Z,69.05
2017-07-30T09:11:46.580Z,69.53
2017-07-30T09:12:12.051Z,69.05
2017-07-30T09:12:37.604Z,69.05
2017-07-30T09:13:03.113Z,69.05
2017-07-30T09:13:28.614Z,69.53
2017-07-30T09:13:54.098Z,69.63
2017-07-30T09:14:19.620Z,69.34
2017-07-30T09:14:45.088Z,69.53
2017-07-30T09:15:10.561Z,69.73
2017-07-30T09:15:36.037Z,69.53
2017-07-30T09:16:01.488Z,70.08
2017-07-30T09:16:26.977Z,69.98
2017-07-30T09:16:52.460Z,69.89
2017-07-30T09:17:17.950Z,69.89
2017-07-30T09:17:43.414Z,69.98
2017-07-30T09:18:08.945Z,69.98
2017-07-30T09:18:34.446Z,69.79
2017-07-30T09:18:59.899Z,69.79
2017-07-30T09:19:25.382Z,69.79
2017-07-30T09:19:50.908Z,69.79
2017-07-30T09:20:16.352Z,69.98
2017-07-30T09:20:41.854Z,69.89
2017-07-30T09:21:07.301Z,69.79
2017-07-30T09:21:32.786Z,70.18
2017-07-30T09:21:58.275Z,70.95
2017-07-30T09:22:23.799Z,70.27
2017-07-30T09:22:49.279Z,69.89
2017-07-30T09:23:14.811Z,70.56
2017-07-30T09:23:40.291Z,70.47
2017-07-30T09:24:05.755Z,70.08
2017-07-30T09:24:31.264Z,70.08
2017-07-30T09:24:56.769Z,70.08
2017-07-30T09:25:22.271Z,70.27
2017-07-30T09:25:47.737Z,70.27
2017-07-30T09:26:13.262Z,70.18
2017-07-30T09:26:38.756Z,70.47
2017-07-30T09:27:04.251Z,70.47
2017-07-30T09:27:29.708Z,70.37
2017-07-30T09:27:55.213Z,70.08
2017-07-30T09:28:20.699Z,69.63
2017-07-30T09:28:46.184Z,69.92
2017-07-30T09:29:11.652Z,69.73
2017-07-30T09:29:37.145Z,69.63
2017-07-30T09:30:02.639Z,70.01
2017-07-30T09:30:28.182Z,69.73
2017-07-30T09:30:53.683Z,69.15
2017-07-30T09:31:19.187Z,69.24
2017-07-30T09:31:44.677Z,68.85
2017-07-30T09:32:10.118Z,69.15
2017-07-30T09:32:35.615Z,69.43
2017-07-30T09:33:01.116Z,69.05
2017-07-30T09:33:26.600Z,68.56
2017-07-30T09:33:52.094Z,68.27
2017-07-30T09:34:17.571Z,68.66
2017-07-30T09:34:43.061Z,68.37
2017-07-30T09:35:08.541Z,67.88
2017-07-30T09:35:33.998Z,68.08
2017-07-30T09:35:59.432Z,68.08
2017-07-30T09:36:24.949Z,67.79
2017-07-30T09:36:50.425Z,67.79
2017-07-30T09:37:15.885Z,67.69
2017-07-30T09:37:41.357Z,67.69
2017-07-30T09:38:06.844Z,67.21
2017-07-30T09:38:32.348Z,67.3
2017-07-30T09:38:57.844Z,66.92
2017-07-30T09:39:23.331Z,66.72
2017-07-30T09:39:48.857Z,66.82
2017-07-30T09:40:14.337Z,66.63
2017-07-30T09:40:39.823Z,66.72
2017-07-30T09:41:05.308Z,67.02
2017-07-30T09:41:30.846Z,66.24
2017-07-30T09:41:56.288Z,66.53
2017-07-30T09:42:21.786Z,66.56
2017-07-30T09:42:47.313Z,66.66
2017-07-30T09:43:12.821Z,65.98
2017-07-30T09:43:38.305Z,66.17
2017-07-30T09:44:03.750Z,65.5
2017-07-30T09:44:29.228Z,65.3
2017-07-30T09:44:54.699Z,65.79
2017-07-30T09:45:20.159Z,66.02
2017-07-30T09:45:45.687Z,65.72
2017-07-30T09:46:11.168Z,65.82
2017-07-30T09:46:36.634Z,65.34
2017-07-30T09:47:02.176Z,64.75
2017-07-30T09:47:27.688Z,64.27
2017-07-30T09:47:53.151Z,63.49
2017-07-30T09:48:18.633Z,63.3
2017-07-30T09:48:44.106Z,62.95
2017-07-30T09:49:09.601Z,61.88
2017-07-30T09:49:35.095Z,62.26
2017-07-30T09:50:00.556Z,62.46
2017-07-30T09:50:26.129Z,61.88
2017-07-30T09:51:24.126Z,61.88
2017-07-30T09:51:49.608Z,61.98
2017-07-30T09:52:15.116Z,61.78
2017-07-30T09:52:40.615Z,62.07
2017-07-30T09:53:06.095Z,62.01
2017-07-30T09:53:31.585Z,61.71
2017-07-30T09:53:57.174Z,61.42
2017-07-30T09:54:22.575Z,61.81
2017-07-30T09:54:48.052Z,62.01
2017-07-30T09:55:13.561Z,62.1
2017-07-30T09:55:39.032Z,62.1
2017-07-30T09:56:04.502Z,61.91
2017-07-30T09:56:30.002Z,61.71
2017-07-30T09:56:55.468Z,61.42
2017-07-30T09:57:20.939Z,61.22
2017-07-30T09:57:46.411Z,61.04
2017-07-30T09:58:11.890Z,61.32
2017-07-30T09:58:37.350Z,61.13
2017-07-30T09:59:02.824Z,60.64
2017-07-30T09:59:28.290Z,60.13
2017-07-30T09:59:53.775Z,60.42
2017-07-30T10:00:19.238Z,61
2017-07-30T10:00:44.757Z,60.52
2017-07-30T10:01:10.286Z,60.71
2017-07-30T10:01:35.794Z,61
2017-07-30T10:02:01.266Z,61.39
2017-07-30T10:02:26.742Z,61.29
2017-07-30T10:02:52.204Z,61.49
2017-07-30T10:03:17.646Z,62.07
2017-07-30T10:03:43.120Z,61.39
2017-07-30T10:04:08.593Z,61.39
2017-07-30T10:04:34.102Z,61.98
2017-07-30T10:04:59.597Z,61.78
2017-07-30T10:05:25.088Z,61.88
2017-07-30T10:05:50.581Z,62.16
2017-07-30T10:06:16.030Z,62.16
2017-07-30T10:06:41.549Z,61.78
2017-07-30T10:07:07.054Z,61.98
2017-07-30T10:07:32.583Z,62.26
2017-07-30T10:08:36.207Z,62.75
2017-07-30T10:09:01.639Z,62.65
2017-07-30T10:09:27.096Z,62.07
2017-07-30T10:09:52.588Z,62.16
2017-07-30T10:10:18.069Z,62.07
2017-07-30T10:10:43.546Z,62.49
2017-07-30T10:11:09.036Z,62.01
2017-07-30T10:11:34.472Z,61.42
2017-07-30T10:11:59.951Z,61.42
2017-07-30T10:12:25.414Z,62.01
2017-07-30T10:12:50.870Z,61.22
2017-07-30T10:13:16.372Z,61.22
2017-07-30T10:13:41.850Z,61.22
2017-07-30T10:14:35.289Z,60.64
2017-07-30T10:15:00.753Z,60.55
2017-07-30T10:15:26.205Z,60.74
2017-07-30T10:15:51.720Z,60.28
2017-07-30T10:16:17.201Z,60.97
2017-07-30T10:16:42.699Z,60.55
2017-07-30T10:17:08.158Z,60.74
2017-07-30T10:17:33.611Z,61.04
2017-07-30T10:17:59.107Z,60.48
2017-07-30T10:18:24.578Z,60.19
2017-07-30T10:18:50.124Z,60.38
2017-07-30T10:19:15.648Z,59.9
2017-07-30T10:19:41.118Z,59.9
2017-07-30T10:20:06.623Z,59.12
2017-07-30T10:20:32.078Z,58.15
2017-07-30T10:20:57.574Z,58.15
2017-07-30T10:21:23.040Z,58.54
2017-07-30T10:21:48.557Z,58.93
2017-07-30T10:22:14.025Z,58.44
2017-07-30T10:22:39.521Z,58.15
2017-07-30T10:23:04.979Z,58.05
2017-07-30T10:23:30.459Z,57.86
2017-07-30T10:23:55.929Z,57.96
2017-07-30T10:24:21.407Z,57.67
2017-07-30T10:24:46.881Z,57.76
2017-07-30T10:25:12.349Z,57.67
2017-07-30T10:25:37.828Z,57.57
2017-07-30T10:26:03.291Z,57.67
2017-07-30T10:26:28.817Z,58.54
2017-07-30T10:26:54.333Z,58.15
2017-07-30T10:27:19.880Z,58.83
2017-07-30T10:27:45.318Z,58.54
2017-07-30T10:28:10.777Z,59.12
2017-07-30T10:28:36.323Z,58.73
2017-07-30T10:29:01.810Z,58.54
2017-07-30T10:29:27.281Z,58.54
2017-07-30T10:29:52.770Z,58.83
2017-07-30T10:30:18.275Z,58.54
2017-07-30T10:30:43.807Z,58.34
2017-07-30T10:31:09.293Z,58.25
2017-07-30T10:31:34.810Z,58.05
2017-07-30T10:32:00.309Z,58.15
2017-07-30T10:32:25.781Z,57.79
2017-07-30T10:32:51.255Z,57.96
2017-07-30T10:33:16.705Z,58.34
2017-07-30T10:33:42.201Z,58.44
2017-07-30T10:34:07.693Z,58.54
2017-07-30T10:34:33.188Z,58.25
2017-07-30T10:34:58.771Z,58.93
2017-07-30T10:35:24.204Z,58.73
2017-07-30T10:35:49.744Z,58.64
2017-07-30T10:36:15.260Z,58.64
2017-07-30T10:36:40.727Z,58.54
2017-07-30T10:37:06.212Z,58.83
2017-07-30T10:37:31.692Z,58.73
2017-07-30T10:37:57.198Z,59.03
2017-07-30T10:38:22.671Z,59.31
2017-07-30T10:38:48.163Z,58.93
2017-07-30T10:39:13.628Z,59.51
2017-07-30T10:39:39.105Z,59.41
2017-07-30T10:40:04.604Z,59.38
2017-07-30T10:40:30.091Z,59.67
2017-07-30T10:40:55.573Z,59.67
2017-07-30T10:41:21.042Z,59.87
2017-07-30T10:41:46.534Z,59.58
2017-07-30T10:42:12.017Z,59.38
2017-07-30T10:42:37.497Z,59.38
2017-07-30T10:43:02.961Z,60.06
2017-07-30T10:43:28.397Z,59.67
2017-07-30T10:43:53.908Z,59.87
2017-07-30T10:44:19.387Z,60.06
2017-07-30T10:44:44.851Z,59.48
2017-07-30T10:45:10.342Z,59.28
2017-07-30T10:45:35.835Z,60.03
2017-07-30T10:46:01.318Z,60.23
2017-07-30T10:46:26.822Z,60.13
2017-07-30T10:46:52.321Z,60.42
2017-07-30T10:47:17.795Z,60.42
2017-07-30T10:47:43.299Z,60.13
2017-07-30T10:48:08.776Z,60.42
2017-07-30T10:48:34.256Z,60.23
2017-07-30T10:48:59.761Z,60.55
2017-07-30T10:49:25.198Z,60.64
2017-07-30T10:49:50.698Z,60.42
2017-07-30T10:50:16.227Z,61.1
2017-07-30T10:50:41.699Z,61.04
2017-07-30T10:51:07.192Z,60.61
2017-07-30T10:51:32.658Z,60.64
2017-07-30T10:51:58.171Z,60.74
2017-07-30T10:52:23.638Z,60.94
2017-07-30T10:52:49.106Z,60.84
2017-07-30T10:53:14.598Z,60.55
2017-07-30T10:53:40.071Z,60.64
2017-07-30T10:54:05.527Z,60.64
2017-07-30T10:54:30.972Z,60.64
2017-07-30T10:54:56.451Z,60.84
2017-07-30T10:55:21.968Z,61.04
2017-07-30T10:55:47.475Z,61.32
2017-07-30T10:56:12.937Z,61.71
2017-07-30T10:56:38.413Z,61.84
2017-07-30T10:57:03.937Z,61.45
2017-07-30T10:57:29.496Z,61.45
2017-07-30T10:57:54.984Z,61.35
2017-07-30T10:58:20.539Z,60.68
2017-07-30T10:58:46.108Z,60.58
2017-07-30T10:59:11.642Z,60.48
2017-07-30T10:59:37.116Z,60.68
2017-07-30T11:00:02.574Z,60.09
2017-07-30T11:00:28.053Z,59.41
2017-07-30T11:00:53.629Z,59.51
2017-07-30T11:01:19.040Z,59.31
2017-07-30T11:01:44.562Z,59.51
2017-07-30T11:02:10.036Z,59.61
2017-07-30T11:02:35.495Z,59.12
2017-07-30T11:03:00.983Z,59.12
2017-07-30T11:03:26.480Z,59.12
2017-07-30T11:03:51.940Z,59.41
2017-07-30T11:04:17.476Z,59.03
2017-07-30T11:04:42.954Z,58.95
2017-07-30T11:05:08.465Z,58.95
2017-07-30T11:05:33.986Z,59.34
2017-07-30T11:05:59.502Z,59.25