createdAt,value
2023-03-20T00:00:23.263Z,56.36
2023-03-20T00:02:52.601Z,56.44
2023-03-20T00:05:21.423Z,57.04
2023-03-20T00:07:49.436Z,56.93
2023-03-20T00:10:18.196Z,57.12
2023-03-20T00:12:46.746Z,57.52
2023-03-20T00:15:31.851Z,57.60
2023-03-20T00:18:01.364Z,57.60
2023-03-20T00:20:31.568Z,57.77
2023-03-20T00:22:59.597Z,57.60
2023-03-20T00:25:28.424Z,58.02
2023-03-20T00:27:56.271Z,57.83
2023-03-20T00:30:29.556Z,58.19
2023-03-20T00:32:58.053Z,58.26
2023-03-20T00:35:29.524Z,58.41
2023-03-20T00:37:57.590Z,58.49
2023-03-20T00:40:27.100Z,58.51
2023-03-20T00:42:59.587Z,58.68
2023-03-20T00:45:27.664Z,58.48
2023-03-20T00:47:55.566Z,58.54
2023-03-20T00:50:24.338Z,58.54
2023-03-20T00:52:53.644Z,58.50
2023-03-20T00:55:22.957Z,58.67
2023-03-20T00:57:51.402Z,59.00
2023-03-20T01:00:25.017Z,59.09
2023-03-20T01:02:53.678Z,59.30
2023-03-20T01:05:21.724Z,59.35
2023-03-20T01:07:49.802Z,59.39
2023-03-20T01:10:19.273Z,59.41
2023-03-20T01:12:47.510Z,59.43
2023-03-20T01:15:21.129Z,59.21
2023-03-20T01:17:49.165Z,59.32
2023-03-20T01:20:18.946Z,59.25
2023-03-20T01:22:46.809Z,59.40
2023-03-20T01:25:15.180Z,59.26
2023-03-20T01:27:45.125Z,59.38
2023-03-20T01:30:18.087Z,59.67
2023-03-20T01:32:46.530Z,59.67
2023-03-20T01:35:15.679Z,59.61
2023-03-20T01:37:43.608Z,59.82
2023-03-20T01:40:16.439Z,59.50
2023-03-20T01:42:45.853Z,59.74
2023-03-20T01:45:17.158Z,59.89
2023-03-20T01:47:45.011Z,59.93
2023-03-20T01:50:24.295Z,60.01
2023-03-20T01:52:53.793Z,59.88
2023-03-20T01:55:21.688Z,59.94
2023-03-20T01:57:51.450Z,60.27
2023-03-20T02:00:19.816Z,60.11
2023-03-20T02:02:48.290Z,60.28
2023-03-20T02:05:17.039Z,60.38
2023-03-20T02:07:44.885Z,60.24
2023-03-20T02:10:13.857Z,60.38
2023-03-20T02:12:42.362Z,60.53
2023-03-20T02:15:12.489Z,60.65
2023-03-20T02:17:40.345Z,60.80
2023-03-20T02:20:11.582Z,60.83
2023-03-20T02:23:02.091Z,60.66
2023-03-20T02:25:55.000Z,61.02
2023-03-20T02:29:08.561Z,60.88
2023-03-20T02:31:54.316Z,60.81
2023-03-20T02:34:38.654Z,60.59
2023-03-20T02:37:42.739Z,61.11
2023-03-20T02:40:14.915Z,61.24
2023-03-20T02:42:46.104Z,61.07
2023-03-20T02:45:16.671Z,60.98
2023-03-20T02:47:49.994Z,61.18
2023-03-20T02:50:18.969Z,61.38
2023-03-20T02:52:51.131Z,61.24
2023-03-20T02:55:19.903Z,61.03
2023-03-20T02:57:52.603Z,61.48
2023-03-20T03:00:24.835Z,61.20
2023-03-20T03:02:54.194Z,61.13
2023-03-20T03:05:23.305Z,61.38
2023-03-20T03:07:53.657Z,61.40
2023-03-20T03:10:23.076Z,60.86
2023-03-20T03:12:51.516Z,61.00
2023-03-20T03:15:21.900Z,61.25
2023-03-20T03:17:49.914Z,60.92
2023-03-20T03:20:21.747Z,60.99
2023-03-20T03:22:50.568Z,61.23
2023-03-20T03:25:19.830Z,61.24
2023-03-20T03:27:48.977Z,61.02
2023-03-20T03:30:18.984Z,61.16
2023-03-20T03:32:49.417Z,61.31
2023-03-20T03:35:18.805Z,61.39
2023-03-20T03:37:50.964Z,61.10
2023-03-20T03:40:23.048Z,61.01
2023-03-20T03:42:54.939Z,61.39
2023-03-20T03:45:25.025Z,61.17
2023-03-20T03:47:54.734Z,61.33
2023-03-20T03:50:24.335Z,61.37
2023-03-20T03:52:52.993Z,61.67
2023-03-20T03:55:23.387Z,61.53
2023-03-20T03:57:53.473Z,61.74
2023-03-20T04:00:23.843Z,61.90
2023-03-20T04:02:53.560Z,61.67
2023-03-20T04:05:21.596Z,61.85
2023-03-20T04:07:49.946Z,61.74
2023-03-20T04:10:18.168Z,62.00
2023-03-20T04:12:48.194Z,61.94
2023-03-20T04:15:17.062Z,61.94
2023-03-20T04:17:45.084Z,62.01
2023-03-20T04:20:14.158Z,62.42
2023-03-20T04:22:42.161Z,62.18
2023-03-20T04:25:11.209Z,62.33
2023-03-20T04:27:39.352Z,62.04
2023-03-20T04:30:10.135Z,62.36
2023-03-20T04:32:38.181Z,62.16
2023-03-20T04:35:07.521Z,62.37
2023-03-20T04:37:35.394Z,62.10
2023-03-20T04:40:04.575Z,62.29
2023-03-20T04:42:32.472Z,62.23
2023-03-20T04:45:00.537Z,62.37
2023-03-20T04:47:29.978Z,62.29
2023-03-20T04:49:57.997Z,62.33
2023-03-20T04:52:26.186Z,62.46
2023-03-20T04:54:54.160Z,62.64
2023-03-20T04:57:22.074Z,62.52
2023-03-20T04:59:49.978Z,62.27
2023-03-20T05:02:18.105Z,62.56
2023-03-20T05:04:47.406Z,62.32
2023-03-20T05:07:15.290Z,62.38
2023-03-20T05:09:46.175Z,62.49
2023-03-20T05:12:14.085Z,62.35
2023-03-20T05:14:41.932Z,62.54
2023-03-20T05:17:09.831Z,62.56
2023-03-20T05:19:38.827Z,62.51
2023-03-20T05:22:08.105Z,62.47
2023-03-20T05:24:36.008Z,62.27
2023-03-20T05:27:03.906Z,62.21
2023-03-20T05:29:32.003Z,62.25
2023-03-20T05:32:00.170Z,62.35
2023-03-20T05:34:28.088Z,62.58
2023-03-20T05:36:56.047Z,62.50
2023-03-20T05:39:25.432Z,62.73
2023-03-20T05:41:53.642Z,62.51
2023-03-20T05:44:21.534Z,62.37
2023-03-20T05:46:49.437Z,62.64
2023-03-20T05:49:17.412Z,62.68
2023-03-20T05:51:45.516Z,62.69
2023-03-20T05:54:13.618Z,62.54
2023-03-20T05:56:42.901Z,62.78
2023-03-20T05:59:10.936Z,62.70
2023-03-20T06:01:38.773Z,62.94
2023-03-20T06:04:08.456Z,62.67
2023-03-20T06:06:38.028Z,63.12
2023-03-20T06:09:06.342Z,62.85
2023-03-20T06:11:36.974Z,62.97
2023-03-20T06:14:06.791Z,63.08
2023-03-20T06:16:34.687Z,63.16
2023-03-20T06:19:02.540Z,63.32
2023-03-20T06:21:30.624Z,63.18
2023-03-20T06:24:00.106Z,63.06
2023-03-20T06:26:28.297Z,63.28
2023-03-20T06:28:56.332Z,63.32
2023-03-20T06:31:25.698Z,63.26
2023-03-20T06:33:53.948Z,63.21
2023-03-20T06:36:21.900Z,63.23
2023-03-20T06:38:49.818Z,63.21
2023-03-20T06:41:33.363Z,63.15
2023-03-20T06:44:02.554Z,63.20
2023-03-20T06:46:32.102Z,63.18
2023-03-20T06:49:00.216Z,63.41
2023-03-20T06:51:28.179Z,63.17
2023-03-20T06:53:56.159Z,63.08
2023-03-20T06:56:24.049Z,63.46
2023-03-20T06:58:52.173Z,63.54
2023-03-20T07:01:20.539Z,63.53
2023-03-20T07:03:57.459Z,63.47
2023-03-20T07:06:25.693Z,63.50
2023-03-20T07:08:53.739Z,63.53
2023-03-20T07:11:22.557Z,63.25
2023-03-20T07:13:50.456Z,63.30
2023-03-20T07:16:18.526Z,63.50
2023-03-20T07:18:46.671Z,63.29
2023-03-20T07:21:18.363Z,63.51
2023-03-20T07:23:46.776Z,63.49
2023-03-20T07:26:14.890Z,63.36
2023-03-20T07:28:42.914Z,63.32
2023-03-20T07:31:11.998Z,63.46
2023-03-20T07:33:40.489Z,63.76
2023-03-20T07:36:09.020Z,63.51
2023-03-20T07:38:38.698Z,63.54
2023-03-20T07:41:10.217Z,63.89
2023-03-20T07:43:38.314Z,63.57
2023-03-20T07:46:07.167Z,63.50
2023-03-20T07:48:35.117Z,63.37
2023-03-20T07:51:03.048Z,63.40
2023-03-20T07:53:31.020Z,63.58
2023-03-20T07:56:00.831Z,63.98
2023-03-20T07:58:28.963Z,64.04
2023-03-20T08:00:58.152Z,64.23
2023-03-20T08:03:26.633Z,64.23
2023-03-20T08:05:55.497Z,64.09
2023-03-20T08:08:23.865Z,64.33
2023-03-20T08:10:52.048Z,64.32
2023-03-20T08:13:21.679Z,64.46
2023-03-20T08:15:49.741Z,64.58
2023-03-20T08:18:18.072Z,64.21
2023-03-20T08:20:48.560Z,64.67
2023-03-20T08:24:13.550Z,64.77
2023-03-20T08:26:42.551Z,64.70
2023-03-20T08:29:12.358Z,64.58
2023-03-20T08:31:41.166Z,64.87
2023-03-20T08:34:09.729Z,64.88
2023-03-20T08:36:39.655Z,64.69
2023-03-20T08:39:08.416Z,65.07
2023-03-20T08:41:39.028Z,65.25
2023-03-20T08:44:07.154Z,65.02
2023-03-20T08:46:36.527Z,64.97
2023-03-20T08:49:05.341Z,64.96
2023-03-20T08:51:33.401Z,65.25
2023-03-20T08:54:01.489Z,65.47
2023-03-20T08:56:29.469Z,65.26
2023-03-20T08:58:57.665Z,65.33
2023-03-20T09:01:30.390Z,65.07
2023-03-20T09:04:08.307Z,65.33
2023-03-20T09:06:38.229Z,65.15
2023-03-20T09:09:06.141Z,65.09
2023-03-20T09:11:34.308Z,65.40
2023-03-20T09:14:02.225Z,65.26
2023-03-20T09:16:30.501Z,65.37
2023-03-20T09:18:58.430Z,65.32
2023-03-20T09:21:27.767Z,65.33
2023-03-20T09:23:55.777Z,65.00
2023-03-20T09:26:23.644Z,65.08
2023-03-20T09:28:51.574Z,65.32
2023-03-20T09:31:19.585Z,65.22
2023-03-20T09:33:47.660Z,65.18
2023-03-20T09:36:18.373Z,65.05
2023-03-20T09:38:48.182Z,65.12
2023-03-20T09:41:18.895Z,65.13
2023-03-20T09:43:52.239Z,64.99
2023-03-20T09:46:31.351Z,64.68
2023-03-20T09:49:02.654Z,64.83
2023-03-20T09:51:33.287Z,65.16
2023-03-20T09:54:05.240Z,64.90
2023-03-20T09:56:33.377Z,65.15
2023-03-20T09:59:02.902Z,65.08
2023-03-20T10:01:32.708Z,65.45
2023-03-20T10:04:01.775Z,65.13
2023-03-20T10:06:29.781Z,65.26
2023-03-20T10:08:58.330Z,64.84
2023-03-20T10:11:49.031Z,64.75
2023-03-20T10:14:22.557Z,64.65
2023-03-20T10:16:58.670Z,64.74
2023-03-20T10:19:31.077Z,64.89
2023-03-20T10:22:02.257Z,64.87
2023-03-20T10:24:31.228Z,65.17
2023-03-20T10:27:04.211Z,65.33
2023-03-20T10:29:36.096Z,65.38
2023-03-20T10:32:06.055Z,65.22
2023-03-20T10:34:42.820Z,65.40
2023-03-20T10:37:18.763Z,65.10
2023-03-20T10:39:53.192Z,64.79
2023-03-20T10:42:25.134Z,65.28
2023-03-20T10:44:55.717Z,65.36
2023-03-20T10:47:24.024Z,65.00
2023-03-20T10:49:54.252Z,65.03
2023-03-20T10:52:24.143Z,65.13
2023-03-20T10:54:54.677Z,65.04
2023-03-20T10:57:24.955Z,65.17
2023-03-20T10:59:53.094Z,65.13
2023-03-20T11:02:23.345Z,65.50
2023-03-20T11:04:51.552Z,65.27
2023-03-20T11:07:24.484Z,65.55
2023-03-20T11:10:11.634Z,65.24
2023-03-20T11:12:41.668Z,64.96
2023-03-20T11:15:20.702Z,65.06
2023-03-20T11:17:55.650Z,64.97
2023-03-20T11:20:24.466Z,65.09
2023-03-20T11:22:52.349Z,65.13
2023-03-20T11:25:30.257Z,65.10
2023-03-20T11:28:00.111Z,65.44
2023-03-20T11:30:28.234Z,65.25
2023-03-20T11:32:56.948Z,65.20
2023-03-20T11:35:31.125Z,65.49
2023-03-20T11:38:09.841Z,65.49
2023-03-20T11:40:38.958Z,65.71
2023-03-20T11:43:12.963Z,65.73
2023-03-20T11:45:41.587Z,65.46
2023-03-20T11:48:17.073Z,65.54
2023-03-20T11:50:46.465Z,65.12
2023-03-20T11:53:26.669Z,65.32
2023-03-20T11:56:02.751Z,65.63
2023-03-20T11:58:32.166Z,65.29
2023-03-20T12:01:00.207Z,65.24
2023-03-20T12:03:46.813Z,65.23
2023-03-20T12:06:17.222Z,65.14
2023-03-20T12:08:48.876Z,65.46
2023-03-20T12:11:22.472Z,65.46
2023-03-20T12:13:51.770Z,65.15
2023-03-20T12:16:20.612Z,65.51
2023-03-20T12:18:49.186Z,65.22
2023-03-20T12:21:19.311Z,65.29
2023-03-20T12:23:48.972Z,65.13
2023-03-20T12:26:19.052Z,65.33
2023-03-20T12:28:49.763Z,65.53
2023-03-20T12:31:26.085Z,65.69
2023-03-20T12:33:56.047Z,65.69
2023-03-20T12:36:27.661Z,65.99
2023-03-20T12:38:55.538Z,65.55
2023-03-20T12:41:25.763Z,65.45
2023-03-20T12:44:16.879Z,65.61
2023-03-20T12:46:48.446Z,65.48
2023-03-20T12:49:26.611Z,65.79
2023-03-20T12:51:59.336Z,65.66
2023-03-20T12:54:35.952Z,65.75
2023-03-20T12:57:08.479Z,66.01
2023-03-20T12:59:43.855Z,65.85
2023-03-20T13:02:20.398Z,65.86
2023-03-20T13:05:01.623Z,65.47
2023-03-20T13:07:42.480Z,65.80
2023-03-20T13:10:18.955Z,65.91
2023-03-20T13:12:51.689Z,65.86
2023-03-20T13:15:24.963Z,65.84
2023-03-20T13:17:58.721Z,65.93
2023-03-20T13:20:28.175Z,65.76
2023-03-20T13:23:01.138Z,65.74
2023-03-20T13:26:01.511Z,65.68
2023-03-20T13:28:32.074Z,65.39
2023-03-20T13:31:02.620Z,65.68
2023-03-20T13:33:43.825Z,65.50
2023-03-20T13:36:16.483Z,65.09
2023-03-20T13:38:51.757Z,65.37
2023-03-20T13:41:20.142Z,65.33
2023-03-20T13:43:49.430Z,65.10
2023-03-20T13:46:19.317Z,65.35
2023-03-20T13:48:48.643Z,65.63
2023-03-20T13:51:23.136Z,65.65
2023-03-20T13:53:59.546Z,65.88
2023-03-20T13:56:34.629Z,65.87
2023-03-20T13:59:12.604Z,65.65
2023-03-20T14:01:43.972Z,65.52
2023-03-20T14:04:15.641Z,65.53
2023-03-20T14:07:01.364Z,65.55
2023-03-20T14:09:31.829Z,65.26
2023-03-20T14:12:04.482Z,65.07
2023-03-20T14:14:34.370Z,65.21
2023-03-20T14:17:03.997Z,65.22
2023-03-20T14:19:33.290Z,64.93
2023-03-20T14:22:01.221Z,64.82
2023-03-20T14:24:29.138Z,64.84
2023-03-20T14:26:58.125Z,64.80
2023-03-20T14:29:34.193Z,64.85
2023-03-20T14:32:07.246Z,64.81
2023-03-20T14:34:55.111Z,64.70
2023-03-20T14:37:37.744Z,65.02
2023-03-20T14:40:13.060Z,65.38
2023-03-20T14:42:48.021Z,65.35
2023-03-20T14:45:39.205Z,64.98
2023-03-20T14:48:15.432Z,65.30
2023-03-20T14:50:52.959Z,64.95
2023-03-20T14:53:21.503Z,64.95
2023-03-20T14:55:52.594Z,65.10
2023-03-20T14:58:57.819Z,65.18
2023-03-20T15:01:27.902Z,65.18
2023-03-20T15:03:58.818Z,65.10
2023-03-20T15:06:28.997Z,64.79
2023-03-20T15:08:58.072Z,64.71
2023-03-20T15:11:27.033Z,64.95
2023-03-20T15:13:55.362Z,65.07
2023-03-20T15:16:30.298Z,65.12
2023-03-20T15:18:58.468Z,65.31
2023-03-20T15:21:31.596Z,65.28
2023-03-20T15:23:59.865Z,65.13
2023-03-20T15:26:29.406Z,64.97
2023-03-20T15:29:04.440Z,65.30
2023-03-20T15:31:33.663Z,65.22
2023-03-20T15:34:02.480Z,65.09
2023-03-20T15:36:32.900Z,64.77
2023-03-20T15:39:07.164Z,64.69
2023-03-20T15:41:36.589Z,65.05
2023-03-20T15:44:17.878Z,65.07
2023-03-20T15:46:53.806Z,64.58
2023-03-20T15:49:22.070Z,64.62
2023-03-20T15:51:51.406Z,64.56
2023-03-20T15:54:19.909Z,64.70
2023-03-20T15:56:48.602Z,64.77
2023-03-20T15:59:18.151Z,64.74
2023-03-20T16:01:46.450Z,64.59
2023-03-20T16:04:15.736Z,64.97
2023-03-20T16:06:48.320Z,64.79
2023-03-20T16:09:18.510Z,64.63
2023-03-20T16:11:47.378Z,64.69
2023-03-20T16:14:17.694Z,64.82
2023-03-20T16:16:46.398Z,64.87
2023-03-20T16:19:15.380Z,64.86
2023-03-20T16:21:46.668Z,64.87
2023-03-20T16:24:20.567Z,64.76
2023-03-20T16:26:51.385Z,64.45
2023-03-20T16:29:19.564Z,64.63
2023-03-20T16:31:50.545Z,64.77
2023-03-20T16:34:20.035Z,64.76
2023-03-20T16:36:52.189Z,64.44
2023-03-20T16:39:22.931Z,64.57
2023-03-20T16:41:57.675Z,64.68
2023-03-20T16:44:30.153Z,65.02
2023-03-20T16:59:08.877Z,65.78
2023-03-20T17:01:36.831Z,65.23
2023-03-20T17:04:14.909Z,64.94
2023-03-20T17:06:45.954Z,64.88
2023-03-20T17:09:19.609Z,64.73
2023-03-20T17:11:49.844Z,65.03
2023-03-20T17:14:19.145Z,64.87
2023-03-20T17:16:47.175Z,64.88
2023-03-20T17:19:16.974Z,64.79
2023-03-20T17:21:46.008Z,64.78
2023-03-20T17:24:14.408Z,64.81
2023-03-20T17:26:43.709Z,65.08
2023-03-20T17:29:11.788Z,65.07
2023-03-20T17:31:41.142Z,65.09
2023-03-20T17:34:10.682Z,65.10
2023-03-20T17:36:38.831Z,65.25
2023-03-20T17:39:06.719Z,65.22
2023-03-20T17:41:34.652Z,64.99
2023-03-20T17:44:03.055Z,65.10
2023-03-20T17:46:31.781Z,64.96
2023-03-20T17:49:04.814Z,65.00
2023-03-20T17:51:33.133Z,65.02
2023-03-20T17:54:01.094Z,64.93
2023-03-20T17:56:30.334Z,64.90
2023-03-20T17:58:58.277Z,64.90
2023-03-20T18:01:26.522Z,64.82
2023-03-20T18:03:54.658Z,64.99
2023-03-20T18:06:25.603Z,64.92
2023-03-20T18:08:53.455Z,64.86
2023-03-20T18:11:25.017Z,65.06
2023-03-20T18:13:53.153Z,64.82
2023-03-20T18:16:22.160Z,64.92
2023-03-20T18:18:50.996Z,64.90
2023-03-20T18:21:18.892Z,64.65
2023-03-20T18:23:48.136Z,64.56
2023-03-20T18:26:20.651Z,64.66
2023-03-20T18:28:48.777Z,64.56
2023-03-20T18:31:19.138Z,64.48
2023-03-20T18:33:48.024Z,64.46
2023-03-20T18:36:17.333Z,64.80
2023-03-20T18:38:45.386Z,64.73
2023-03-20T18:41:14.716Z,64.51
2023-03-20T18:43:42.606Z,64.71
2023-03-20T18:46:13.628Z,64.56
2023-03-20T18:48:42.075Z,64.44
2023-03-20T18:51:10.430Z,64.29
2023-03-20T18:53:38.314Z,64.28
2023-03-20T18:56:08.381Z,64.43
2023-03-20T18:58:38.306Z,64.13
2023-03-20T19:01:06.312Z,64.04
2023-03-20T19:03:39.356Z,64.05
2023-03-20T19:06:09.698Z,63.93
2023-03-20T19:08:38.825Z,64.34
2023-03-20T19:11:09.971Z,63.92
2023-03-20T19:13:39.777Z,63.92
2023-03-20T19:16:12.933Z,64.10
2023-03-20T19:18:40.868Z,63.77
2023-03-20T19:21:08.774Z,63.86
2023-03-20T19:23:36.842Z,64.13
2023-03-20T19:26:04.944Z,63.76
2023-03-20T19:28:40.670Z,63.95
2023-03-20T19:31:10.875Z,63.47
2023-03-20T19:33:39.391Z,63.51
2023-03-20T19:36:08.073Z,63.47
2023-03-20T19:38:37.176Z,63.68
2023-03-20T19:41:05.465Z,63.49
2023-03-20T19:43:33.388Z,63.71
2023-03-20T19:46:01.264Z,63.53
2023-03-20T19:48:46.944Z,63.68
2023-03-20T19:51:18.603Z,63.69
2023-03-20T19:53:46.616Z,63.75
2023-03-20T19:56:14.949Z,63.40
2023-03-20T19:58:43.358Z,63.41
2023-03-20T20:01:15.457Z,63.51
2023-03-20T20:03:45.083Z,63.74
2023-03-20T20:06:12.982Z,63.67
2023-03-20T20:08:49.447Z,63.57
2023-03-20T20:11:17.613Z,63.54
2023-03-20T20:14:07.075Z,63.63
2023-03-20T20:16:35.261Z,63.43
2023-03-20T20:19:04.676Z,63.07
2023-03-20T20:24:20.491Z,63.04
2023-03-20T20:26:54.801Z,63.16
2023-03-20T20:29:24.923Z,63.31
2023-03-20T20:31:52.914Z,63.02
2023-03-20T20:37:51.802Z,63.47
2023-03-20T20:39:58.253Z,63.47
2023-03-20T20:42:26.447Z,63.38
2023-03-20T20:44:54.346Z,63.32
2023-03-20T20:47:22.716Z,63.51
2023-03-20T20:49:52.103Z,63.61
2023-03-20T20:52:20.116Z,63.39
2023-03-20T20:54:48.356Z,63.46
2023-03-20T20:57:16.414Z,63.37
2023-03-20T20:59:44.344Z,63.33
2023-03-20T21:02:12.751Z,63.69
2023-03-20T21:04:41.253Z,63.78
2023-03-20T21:07:11.817Z,63.59
2023-03-20T21:09:40.045Z,64.02
2023-03-20T21:12:08.592Z,63.57
2023-03-20T21:14:36.547Z,64.00
2023-03-20T21:17:04.438Z,63.94
2023-03-20T21:19:34.234Z,64.11
2023-03-20T21:22:04.896Z,64.19
2023-03-20T21:24:35.185Z,64.29
2023-03-20T21:27:03.406Z,64.37
2023-03-20T21:29:32.751Z,64.51
2023-03-20T21:32:00.718Z,64.71
2023-03-20T21:34:29.177Z,64.73
2023-03-20T21:36:57.809Z,64.77
2023-03-20T21:39:28.492Z,64.89
2023-03-20T21:41:58.297Z,64.89
2023-03-20T21:45:08.949Z,64.68
2023-03-20T21:48:17.381Z,64.84
2023-03-20T22:13:15.279Z,65.60
2023-03-20T22:21:41.589Z,65.58
2023-03-20T22:24:37.925Z,65.56
2023-03-20T22:27:38.577Z,65.62
2023-03-20T22:30:02.588Z,65.51
2023-03-20T22:32:52.171Z,65.45
2023-03-20T22:41:24.389Z,65.37
2023-03-20T22:46:43.939Z,65.61
2023-03-20T22:49:04.132Z,65.78
2023-03-20T22:51:36.850Z,65.52
2023-03-20T22:54:08.931Z,65.61
2023-03-20T22:56:36.789Z,65.71
2023-03-20T22:59:05.054Z,65.65
2023-03-20T23:01:32.897Z,65.44
2023-03-20T23:04:00.758Z,65.74
2023-03-20T23:06:30.050Z,65.73
2023-03-20T23:09:02.412Z,65.69
2023-03-20T23:11:33.463Z,65.66
2023-03-20T23:14:01.392Z,65.90
2023-03-20T23:16:29.269Z,65.88
2023-03-20T23:18:57.803Z,65.85
2023-03-20T23:21:26.673Z,66.01
2023-03-20T23:23:55.913Z,66.29
2023-03-20T23:26:24.198Z,66.15
2023-03-20T23:28:53.372Z,65.96
2023-03-20T23:31:22.476Z,65.90
2023-03-20T23:33:51.751Z,65.83
2023-03-20T23:36:34.931Z,66.09
2023-03-20T23:39:05.244Z,66.11
2023-03-20T23:41:57.976Z,65.93
2023-03-20T23:44:21.081Z,66.27
2023-03-20T23:46:49.217Z,66.28
2023-03-20T23:49:18.134Z,66.30
2023-03-20T23:51:46.036Z,66.30
2023-03-20T23:54:16.002Z,66.06
2023-03-20T23:56:43.878Z,66.02
2023-03-20T23:59:20.959Z,66.11
