createdAt,value
2019-03-13T00:00:38.008Z,99320.98
2019-03-13T00:03:06.608Z,99332.25
2019-03-13T00:05:35.452Z,99351.91
2019-03-13T00:08:04.012Z,99357.81
2019-03-13T00:10:35.986Z,99374.62
2019-03-13T00:13:04.541Z,99366.09
2019-03-13T00:15:33.086Z,99369.78
2019-03-13T00:18:04.718Z,99372.66
2019-03-13T00:20:33.276Z,99365.00
2019-03-13T00:23:02.211Z,99376.94
2019-03-13T00:25:32.127Z,99372.34
2019-03-13T00:28:02.397Z,99388.39
2019-03-13T00:30:34.276Z,99403.82
2019-03-13T00:33:02.826Z,99396.16
2019-03-13T00:35:31.353Z,99399.34
2019-03-13T00:37:59.901Z,99405.30
2019-03-13T00:40:28.853Z,99411.09
2019-03-13T00:42:57.398Z,99429.04
2019-03-13T00:45:26.305Z,99437.94
2019-03-13T00:47:54.873Z,99446.08
2019-03-13T00:50:25.488Z,99438.84
2019-03-13T00:52:54.034Z,99467.55
2019-03-13T00:55:25.564Z,99450.45
2019-03-13T00:57:54.114Z,99462.30
2019-03-13T01:00:45.572Z,99459.41
2019-03-13T01:03:41.092Z,99467.47
2019-03-13T01:06:13.686Z,99463.91
2019-03-13T01:08:42.571Z,99464.45
2019-03-13T01:11:12.682Z,99470.98
2019-03-13T01:13:41.242Z,99467.05
2019-03-13T01:16:10.150Z,99465.27
2019-03-13T01:18:38.916Z,99470.59
2019-03-13T01:21:07.497Z,99466.93
2019-03-13T01:23:38.247Z,99471.80
2019-03-13T01:26:06.771Z,99471.33
2019-03-13T01:28:35.331Z,99482.33
2019-03-13T01:31:32.031Z,99468.56
2019-03-13T01:34:32.494Z,99479.33
2019-03-13T01:37:01.026Z,99479.12
2019-03-13T01:39:31.954Z,99482.45
2019-03-13T01:42:00.508Z,99477.81
2019-03-13T01:44:29.045Z,99475.56
2019-03-13T01:46:57.657Z,99487.62
2019-03-13T01:49:26.213Z,99487.15
2019-03-13T01:51:54.953Z,99480.47
2019-03-13T01:54:23.875Z,99493.27
2019-03-13T01:56:52.719Z,99490.52
2019-03-13T01:59:21.292Z,99485.70
2019-03-13T02:01:49.840Z,99490.52
2019-03-13T02:04:18.384Z,99482.02
2019-03-13T02:06:47.090Z,99478.19
2019-03-13T02:09:15.660Z,99487.70
2019-03-13T02:11:46.389Z,99491.30
2019-03-13T02:14:14.949Z,99497.84
2019-03-13T02:16:43.500Z,99503.78
2019-03-13T02:19:12.049Z,99511.44
2019-03-13T02:21:40.599Z,99511.06
2019-03-13T02:24:10.840Z,99510.51
2019-03-13T02:26:39.757Z,99512.03
2019-03-13T02:29:08.322Z,99513.00
2019-03-13T02:31:36.871Z,99517.62
2019-03-13T02:34:07.853Z,99504.52
2019-03-13T02:36:36.580Z,99506.13
2019-03-13T02:39:05.912Z,99498.17
2019-03-13T02:41:34.466Z,99490.92
2019-03-13T02:44:03.091Z,99484.37
2019-03-13T02:46:31.990Z,99484.47
2019-03-13T02:49:00.763Z,99490.03
2019-03-13T02:51:29.303Z,99482.37
2019-03-13T02:53:58.273Z,99483.00
2019-03-13T02:56:29.121Z,99479.28
2019-03-13T02:58:57.686Z,99463.83
2019-03-13T03:01:48.072Z,99488.80
2019-03-13T03:04:16.645Z,99482.87
2019-03-13T03:06:45.558Z,99485.13
2019-03-13T03:09:14.141Z,99476.11
2019-03-13T03:11:46.225Z,99478.11
2019-03-13T03:14:14.801Z,99471.69
2019-03-13T03:16:43.434Z,99469.75
2019-03-13T03:19:12.208Z,99463.11
2019-03-13T03:21:43.178Z,99465.95
2019-03-13T03:24:11.922Z,99477.13
2019-03-13T03:26:40.484Z,99481.00
2019-03-13T03:29:10.697Z,99470.23
2019-03-13T03:31:39.278Z,99477.41
2019-03-13T03:34:08.178Z,99477.81
2019-03-13T03:36:39.832Z,99479.90
2019-03-13T03:39:09.166Z,99478.22
2019-03-13T03:41:38.034Z,99484.36
2019-03-13T03:44:09.687Z,99485.55
2019-03-13T03:46:39.818Z,99484.23
2019-03-13T03:49:09.848Z,99489.48
2019-03-13T03:51:38.710Z,99490.98
2019-03-13T03:54:12.350Z,99491.69
2019-03-13T03:56:40.194Z,99491.75
2019-03-13T03:59:09.254Z,99492.03
2019-03-13T04:01:37.821Z,99495.70
2019-03-13T04:04:06.359Z,99487.47
2019-03-13T04:06:34.928Z,99485.35
2019-03-13T04:09:04.611Z,99488.39
2019-03-13T04:11:33.352Z,99493.02
2019-03-13T04:14:01.904Z,99489.13
2019-03-13T04:16:30.652Z,99475.41
2019-03-13T04:19:01.727Z,99498.04
2019-03-13T04:21:30.282Z,99491.12
2019-03-13T04:23:59.196Z,99495.83
2019-03-13T04:26:29.405Z,99499.90
2019-03-13T04:28:57.863Z,99505.69
2019-03-13T04:31:31.608Z,99502.70
2019-03-13T04:34:00.497Z,99508.08
2019-03-13T04:36:29.045Z,99504.54
2019-03-13T04:38:57.596Z,99499.30
2019-03-13T04:41:26.692Z,99492.59
2019-03-13T04:43:58.265Z,99484.08
2019-03-13T04:46:26.817Z,99497.98
2019-03-13T04:48:55.363Z,99490.48
2019-03-13T04:51:27.073Z,99490.95
2019-03-13T04:53:55.627Z,99485.50
2019-03-13T04:56:24.349Z,99501.05
2019-03-13T04:58:53.296Z,99477.87
2019-03-13T05:01:22.051Z,99493.78
2019-03-13T05:03:50.886Z,99492.77
2019-03-13T05:06:23.346Z,99500.58
2019-03-13T05:09:15.458Z,99489.94
2019-03-13T05:11:44.203Z,99500.50
2019-03-13T05:14:12.786Z,99489.30
2019-03-13T05:16:41.335Z,99499.53
2019-03-13T05:19:10.234Z,99503.33
2019-03-13T05:21:38.816Z,99503.06
2019-03-13T05:24:07.367Z,99498.75
2019-03-13T05:26:36.329Z,99500.00
2019-03-13T05:29:05.405Z,99501.82
2019-03-13T05:31:34.308Z,99496.91
2019-03-13T05:34:02.856Z,99502.96
2019-03-13T05:36:31.797Z,99491.28
2019-03-13T05:39:00.354Z,99485.42
2019-03-13T05:41:29.190Z,99500.87
2019-03-13T05:43:58.132Z,99497.84
2019-03-13T05:46:26.688Z,99501.78
2019-03-13T05:48:55.226Z,99502.18
2019-03-13T05:51:24.090Z,99499.31
2019-03-13T05:53:52.991Z,99508.88
2019-03-13T05:56:21.556Z,99505.61
2019-03-13T05:58:50.092Z,99510.98
2019-03-13T06:01:20.216Z,99510.52
2019-03-13T06:03:50.376Z,99502.64
2019-03-13T06:06:19.325Z,99511.15
2019-03-13T06:08:47.865Z,99509.36
2019-03-13T06:11:18.409Z,99511.41
2019-03-13T06:13:47.595Z,99501.17
2019-03-13T06:16:16.272Z,99521.64
2019-03-13T06:18:46.498Z,99517.70
2019-03-13T06:21:15.061Z,99497.16
2019-03-13T06:23:48.115Z,99508.25
2019-03-13T06:26:17.186Z,99500.27
2019-03-13T06:28:46.192Z,99504.39
2019-03-13T06:31:18.100Z,99500.86
2019-03-13T06:33:46.877Z,99498.79
2019-03-13T06:36:15.686Z,99494.81
2019-03-13T06:38:44.265Z,99510.23
2019-03-13T06:41:12.844Z,99520.08
2019-03-13T06:43:46.841Z,99518.50
2019-03-13T06:46:15.368Z,99510.34
2019-03-13T06:48:44.280Z,99513.37
2019-03-13T06:51:12.839Z,99512.13
2019-03-13T06:53:41.410Z,99522.16
2019-03-13T06:56:09.981Z,99528.43
2019-03-13T06:58:46.391Z,99523.75
2019-03-13T07:01:25.801Z,99528.61
2019-03-13T07:04:06.333Z,99524.02
2019-03-13T07:06:45.497Z,99524.79
2019-03-13T07:09:24.176Z,99520.67
2019-03-13T07:12:14.968Z,99534.39
2019-03-13T07:15:01.309Z,99527.75
2019-03-13T07:17:45.366Z,99524.28
2019-03-13T07:20:45.724Z,99514.55
2019-03-13T07:23:25.843Z,99521.00
2019-03-13T07:26:12.195Z,99509.81
2019-03-13T07:28:52.567Z,99520.32
2019-03-13T07:31:39.498Z,99524.73
2019-03-13T07:34:26.361Z,99516.45
2019-03-13T07:37:13.213Z,99513.64
2019-03-13T07:40:02.968Z,99518.09
2019-03-13T07:42:46.955Z,99514.95
2019-03-13T07:45:36.102Z,99516.79
2019-03-13T07:48:24.691Z,99511.83
2019-03-13T07:51:00.202Z,99505.48
2019-03-13T07:53:48.893Z,99493.04
2019-03-13T07:56:28.731Z,99495.48
2019-03-13T07:59:18.311Z,99498.33
2019-03-13T08:02:05.563Z,99484.27
2019-03-13T08:04:53.715Z,99478.62
2019-03-13T08:07:38.846Z,99478.43
2019-03-13T08:10:27.576Z,99467.92
2019-03-13T08:13:25.971Z,99470.40
2019-03-13T08:16:15.693Z,99467.35
2019-03-13T08:19:07.492Z,99480.33
2019-03-13T08:21:56.866Z,99479.62
2019-03-13T08:24:42.939Z,99471.98
2019-03-13T08:27:26.376Z,99466.06
2019-03-13T08:30:33.297Z,99476.66
2019-03-13T08:33:12.727Z,99480.39
2019-03-13T08:35:58.970Z,99474.81
2019-03-13T08:39:07.068Z,99477.44
2019-03-13T08:41:56.496Z,99452.82
2019-03-13T08:44:45.054Z,99453.83
2019-03-13T08:47:20.807Z,99461.38
2019-03-13T08:49:59.516Z,99462.02
2019-03-13T08:52:49.697Z,99449.48
2019-03-13T08:55:37.645Z,99446.50
2019-03-13T08:58:21.417Z,99443.47
2019-03-13T09:01:13.840Z,99450.21
2019-03-13T09:03:48.670Z,99428.80
2019-03-13T09:06:32.195Z,99442.20
2019-03-13T09:09:31.089Z,99440.89
2019-03-13T09:12:12.287Z,99437.09
2019-03-13T09:15:15.171Z,99432.12
2019-03-13T09:18:04.395Z,99425.22
2019-03-13T09:20:52.367Z,99414.81
2019-03-13T09:23:35.817Z,99413.58
2019-03-13T09:26:35.905Z,99422.31
2019-03-13T09:29:17.136Z,99409.00
2019-03-13T09:31:57.053Z,99398.43
2019-03-13T09:34:42.666Z,99406.08
2019-03-13T09:37:27.918Z,99392.08
2019-03-13T09:40:19.955Z,99409.64
2019-03-13T09:43:03.593Z,99397.35
2019-03-13T09:45:47.759Z,99404.77
2019-03-13T09:48:25.420Z,99399.34
2019-03-13T09:51:16.479Z,99407.79
2019-03-13T09:53:56.201Z,99400.91
2019-03-13T09:56:44.621Z,99401.50
2019-03-13T09:59:42.700Z,99404.30
2019-03-13T10:02:16.406Z,99396.84
2019-03-13T10:05:19.092Z,99382.61
2019-03-13T10:08:02.823Z,99378.83
2019-03-13T10:10:59.901Z,99379.38
2019-03-13T10:13:40.230Z,99382.08
2019-03-13T10:16:27.995Z,99380.14
2019-03-13T10:19:26.598Z,99379.29
2019-03-13T10:22:02.203Z,99370.22
2019-03-13T10:24:48.593Z,99376.50
2019-03-13T10:27:35.426Z,99363.01
2019-03-13T10:30:23.386Z,99373.63
2019-03-13T10:33:01.880Z,99366.52
2019-03-13T10:36:03.151Z,99368.05
2019-03-13T10:39:09.175Z,99363.07
2019-03-13T10:41:59.096Z,99366.03
2019-03-13T10:44:51.721Z,99351.94
2019-03-13T10:47:35.918Z,99351.02
2019-03-13T10:50:21.931Z,99356.62
2019-03-13T10:52:58.647Z,99344.99
2019-03-13T10:55:40.770Z,99352.59
2019-03-13T10:58:19.155Z,99343.37
2019-03-13T11:01:20.273Z,99371.81
2019-03-13T11:04:10.087Z,99358.89
2019-03-13T11:06:56.742Z,99358.56
2019-03-13T11:10:13.011Z,99358.64
2019-03-13T11:17:22.481Z,99359.23
2019-03-13T11:24:46.224Z,99355.36
2019-03-13T11:28:10.414Z,99356.11
2019-03-13T11:31:44.694Z,99359.92
2019-03-13T11:35:00.539Z,99350.59
2019-03-13T11:37:44.107Z,99352.20
2019-03-13T11:40:25.928Z,99351.02
2019-03-13T11:43:14.913Z,99356.28
2019-03-13T11:46:03.434Z,99354.21
2019-03-13T11:48:58.746Z,99360.87
2019-03-13T11:51:41.683Z,99341.28
2019-03-13T11:54:32.014Z,99360.51
2019-03-13T11:57:09.165Z,99353.69
2019-03-13T11:59:48.681Z,99357.72
2019-03-13T12:02:36.567Z,99353.92
2019-03-13T12:05:22.353Z,99355.63
2019-03-13T12:08:13.359Z,99370.66
2019-03-13T12:10:56.209Z,99359.41
2019-03-13T12:13:43.137Z,99375.22
2019-03-13T12:16:27.616Z,99369.30
2019-03-13T12:19:03.521Z,99369.86
2019-03-13T12:21:51.459Z,99371.69
2019-03-13T12:24:40.714Z,99375.64
2019-03-13T12:27:27.275Z,99365.75
2019-03-13T12:30:13.841Z,99355.45
2019-03-13T12:32:53.533Z,99355.53
2019-03-13T12:35:32.138Z,99350.05
2019-03-13T12:38:12.310Z,99343.54
2019-03-13T12:40:58.915Z,99339.27
2019-03-13T12:43:41.210Z,99331.84
2019-03-13T12:46:29.624Z,99329.21
2019-03-13T12:49:07.344Z,99325.27
2019-03-13T12:51:50.693Z,99324.88
2019-03-13T12:54:41.290Z,99304.34
2019-03-13T12:57:24.436Z,99302.25
2019-03-13T13:00:04.160Z,99290.45
2019-03-13T13:03:06.868Z,99290.45
2019-03-13T13:06:01.364Z,99287.60
2019-03-13T13:09:03.373Z,99273.48
2019-03-13T13:11:53.402Z,99282.16
2019-03-13T13:14:36.112Z,99290.90
2019-03-13T13:17:22.571Z,99275.55
2019-03-13T13:19:52.402Z,99260.22
2019-03-13T13:22:21.049Z,99277.86
2019-03-13T13:24:49.620Z,99286.33
2019-03-13T13:27:18.181Z,99274.30
2019-03-13T13:29:46.895Z,99262.66
2019-03-13T13:32:18.593Z,99254.88
2019-03-13T13:34:47.466Z,99264.80
2019-03-13T13:37:16.081Z,99258.97
2019-03-13T13:39:47.935Z,99263.46
2019-03-13T13:42:16.523Z,99249.20
2019-03-13T13:44:45.058Z,99245.59
2019-03-13T13:47:15.628Z,99237.08
2019-03-13T13:49:44.734Z,99247.56
2019-03-13T13:52:13.646Z,99238.61
2019-03-13T13:54:42.199Z,99237.50
2019-03-13T13:57:12.154Z,99232.36
2019-03-13T13:59:40.925Z,99238.54
2019-03-13T14:02:10.931Z,99229.77
2019-03-13T14:04:41.466Z,99225.95
2019-03-13T14:07:10.472Z,99229.48
2019-03-13T14:09:39.330Z,99238.80
2019-03-13T14:12:10.296Z,99219.50
2019-03-13T14:14:43.663Z,99227.48
2019-03-13T14:17:12.400Z,99233.34
2019-03-13T14:19:42.482Z,99237.75
2019-03-13T14:22:11.375Z,99228.80
2019-03-13T14:24:40.113Z,99243.28
2019-03-13T14:27:14.917Z,99232.99
2019-03-13T14:29:47.011Z,99232.66
2019-03-13T14:32:14.546Z,99225.30
2019-03-13T14:34:44.767Z,99230.31
2019-03-13T14:37:13.740Z,99223.60
2019-03-13T14:39:43.669Z,99224.83
2019-03-13T14:42:12.768Z,99229.02
2019-03-13T14:44:43.601Z,99225.40
2019-03-13T14:47:12.389Z,99232.93
2019-03-13T14:49:40.949Z,99236.06
2019-03-13T14:52:10.992Z,99235.79
2019-03-13T14:54:40.095Z,99242.97
2019-03-13T14:57:12.213Z,99246.22
2019-03-13T14:59:42.754Z,99235.48
2019-03-13T15:02:12.974Z,99233.06
2019-03-13T15:04:41.912Z,99249.01
2019-03-13T15:07:10.481Z,99251.34
2019-03-13T15:09:39.622Z,99259.38
2019-03-13T15:12:08.361Z,99261.85
2019-03-13T15:14:36.959Z,99245.61
2019-03-13T15:17:05.699Z,99246.83
2019-03-13T15:19:36.279Z,99245.03
2019-03-13T15:22:07.087Z,99247.34
2019-03-13T15:24:37.128Z,99254.23
2019-03-13T15:27:06.107Z,99245.72
2019-03-13T15:29:36.051Z,99243.09
2019-03-13T15:32:04.793Z,99234.61
2019-03-13T15:34:36.895Z,99246.35
2019-03-13T15:37:05.763Z,99240.70
2019-03-13T15:39:34.555Z,99250.61
2019-03-13T15:42:05.620Z,99250.13
2019-03-13T15:44:34.202Z,99244.56
2019-03-13T15:47:02.752Z,99240.45
2019-03-13T15:49:31.345Z,99241.69
2019-03-13T15:52:02.002Z,99247.27
2019-03-13T15:54:33.823Z,99250.29
2019-03-13T15:57:02.755Z,99241.41
2019-03-13T15:59:33.171Z,99256.10
2019-03-13T16:02:01.725Z,99240.25
2019-03-13T16:04:30.649Z,99249.22
2019-03-13T16:06:59.646Z,99233.61
2019-03-13T16:09:30.730Z,99239.47
2019-03-13T16:12:00.306Z,99231.14
2019-03-13T16:14:29.231Z,99239.63
2019-03-13T16:16:58.168Z,99253.71
2019-03-13T16:19:27.434Z,99255.03
2019-03-13T16:21:57.535Z,99258.97
2019-03-13T16:24:26.106Z,99259.25
2019-03-13T16:26:57.119Z,99268.33
2019-03-13T16:29:27.442Z,99257.50
2019-03-13T16:31:58.923Z,99254.47
2019-03-13T16:34:27.516Z,99245.95
2019-03-13T16:36:56.444Z,99258.02
2019-03-13T16:39:25.804Z,99257.06
2019-03-13T16:41:56.699Z,99256.05
2019-03-13T16:44:29.834Z,99260.91
2019-03-13T16:46:58.901Z,99265.41
2019-03-13T16:49:27.792Z,99264.38
2019-03-13T16:51:58.131Z,99268.08
2019-03-13T16:54:28.323Z,99263.70
2019-03-13T16:56:57.226Z,99259.44
2019-03-13T16:59:26.238Z,99271.48
2019-03-13T17:01:56.770Z,99270.59
2019-03-13T17:04:25.769Z,99267.22
2019-03-13T17:06:57.488Z,99275.05
2019-03-13T17:09:30.106Z,99272.82
2019-03-13T17:11:59.492Z,99275.83
2019-03-13T17:14:28.398Z,99278.97
2019-03-13T17:16:57.256Z,99277.98
2019-03-13T17:19:33.614Z,99270.94
2019-03-13T17:22:03.143Z,99263.53
2019-03-13T17:24:31.897Z,99264.95
2019-03-13T17:27:02.134Z,99265.09
2019-03-13T17:29:30.894Z,99276.91
2019-03-13T17:31:59.472Z,99277.31
2019-03-13T17:34:30.337Z,99277.43
2019-03-13T17:36:59.437Z,99269.20
2019-03-13T17:39:29.498Z,99274.45
2019-03-13T17:41:59.498Z,99273.55
2019-03-13T17:44:28.796Z,99284.09
2019-03-13T17:46:57.390Z,99274.97
2019-03-13T17:49:25.962Z,99282.27
2019-03-13T17:51:54.690Z,99281.88
2019-03-13T17:54:23.462Z,99288.69
2019-03-13T17:56:52.448Z,99272.86
2019-03-13T17:59:22.402Z,99271.49
2019-03-13T18:01:50.975Z,99277.75
2019-03-13T18:04:20.154Z,99279.77
2019-03-13T18:06:50.253Z,99277.83
2019-03-13T18:09:19.174Z,99273.12
2019-03-13T18:11:47.754Z,99279.14
2019-03-13T18:14:16.306Z,99271.59
2019-03-13T18:16:44.890Z,99276.17
2019-03-13T18:19:15.145Z,99273.87
2019-03-13T18:21:43.712Z,99281.74
2019-03-13T18:24:12.274Z,99283.66
2019-03-13T18:26:42.679Z,99277.97
2019-03-13T18:29:11.436Z,99283.67
2019-03-13T18:31:41.684Z,99281.04
2019-03-13T18:34:10.236Z,99269.92
2019-03-13T18:36:38.825Z,99278.34
2019-03-13T18:39:07.405Z,99285.28
2019-03-13T18:41:36.395Z,99286.02
2019-03-13T18:44:04.982Z,99291.35
2019-03-13T18:46:34.283Z,99283.09
2019-03-13T18:49:03.296Z,99286.91
2019-03-13T18:51:31.861Z,99293.84
2019-03-13T18:54:00.408Z,99293.32
2019-03-13T18:56:30.906Z,99301.64
2019-03-13T18:59:18.771Z,99294.88
2019-03-13T19:01:47.709Z,99291.45
2019-03-13T19:04:16.251Z,99297.35
2019-03-13T19:06:44.837Z,99306.70
2019-03-13T19:09:13.420Z,99310.02
2019-03-13T19:11:42.009Z,99331.59
2019-03-13T19:14:10.615Z,99338.08
2019-03-13T19:16:39.523Z,99334.88
2019-03-13T19:19:09.649Z,99343.51
2019-03-13T19:21:38.519Z,99342.67
2019-03-13T19:24:07.420Z,99343.76
2019-03-13T19:26:35.994Z,99343.09
2019-03-13T19:29:04.545Z,99337.16
2019-03-13T19:31:36.571Z,99346.03
2019-03-13T19:34:05.149Z,99328.41
2019-03-13T19:36:33.735Z,99355.63
2019-03-13T19:39:05.509Z,99350.31
2019-03-13T19:41:36.255Z,99361.41
2019-03-13T19:44:04.816Z,99342.33
2019-03-13T19:46:35.242Z,99346.61
2019-03-13T19:49:04.180Z,99356.28
2019-03-13T19:51:32.757Z,99359.27
2019-03-13T19:54:04.740Z,99361.55
2019-03-13T19:56:35.105Z,99352.28
2019-03-13T19:59:03.935Z,99363.21
2019-03-13T20:01:32.527Z,99364.28
2019-03-13T20:04:02.454Z,99369.78
2019-03-13T20:06:41.727Z,99360.59
2019-03-13T20:09:01.324Z,99377.09
2019-03-13T20:11:31.594Z,99387.98
2019-03-13T20:14:00.160Z,99388.81
2019-03-13T20:16:30.321Z,99395.06
2019-03-13T20:19:00.975Z,99393.06
2019-03-13T20:21:31.205Z,99400.73
2019-03-13T20:24:01.982Z,99406.75
2019-03-13T20:26:31.085Z,99409.48
2019-03-13T20:28:59.977Z,99416.67
2019-03-13T20:31:31.520Z,99413.64
2019-03-13T20:34:00.074Z,99417.26
2019-03-13T20:36:29.356Z,99404.38
2019-03-13T20:38:57.903Z,99405.03
2019-03-13T20:41:26.821Z,99405.55
2019-03-13T20:43:55.378Z,99400.44
2019-03-13T20:46:23.971Z,99414.48
2019-03-13T20:48:52.529Z,99411.12
2019-03-13T20:51:21.673Z,99420.50
2019-03-13T20:53:50.296Z,99423.52
2019-03-13T20:56:19.255Z,99420.14
2019-03-13T20:58:51.608Z,99419.59
2019-03-13T21:01:21.707Z,99420.43
2019-03-13T21:03:50.709Z,99430.75
2019-03-13T21:06:21.082Z,99422.45
2019-03-13T21:08:50.017Z,99418.45
2019-03-13T21:11:18.592Z,99431.73
2019-03-13T21:13:47.510Z,99433.45
2019-03-13T21:16:16.582Z,99425.50
2019-03-13T21:18:45.217Z,99429.72
2019-03-13T21:21:13.988Z,99424.76
2019-03-13T21:23:42.581Z,99433.48
2019-03-13T21:26:11.185Z,99430.45
2019-03-13T21:28:41.471Z,99432.09
2019-03-13T21:31:13.096Z,99424.29
2019-03-13T21:33:41.694Z,99439.58
2019-03-13T21:36:15.247Z,99452.02
2019-03-13T21:38:44.211Z,99443.19
2019-03-13T21:41:13.186Z,99449.35
2019-03-13T21:43:43.565Z,99439.91
2019-03-13T21:46:12.139Z,99452.13
2019-03-13T21:48:42.407Z,99459.17
2019-03-13T21:51:12.652Z,99469.80
2019-03-13T21:53:41.595Z,99472.89
2019-03-13T21:56:10.151Z,99467.13
2019-03-13T21:58:39.147Z,99475.12
2019-03-13T22:01:19.248Z,99473.44
2019-03-13T22:03:38.742Z,99479.61
2019-03-13T22:06:27.651Z,99481.43
2019-03-13T22:08:45.674Z,99494.83
2019-03-13T22:11:15.643Z,99485.81
2019-03-13T22:13:45.817Z,99484.06
2019-03-13T22:16:14.369Z,99496.47
2019-03-13T22:19:03.863Z,99517.27
2019-03-13T22:21:34.004Z,99510.99
2019-03-13T22:24:03.248Z,99510.70
2019-03-13T22:26:31.812Z,99502.81
2019-03-13T22:29:00.432Z,99517.81
2019-03-13T22:31:30.789Z,99522.71
2019-03-13T22:33:59.777Z,99532.31
2019-03-13T22:36:28.439Z,99530.16
2019-03-13T22:38:57.186Z,99535.41
2019-03-13T22:41:29.231Z,99543.63
2019-03-13T22:43:57.827Z,99537.75
2019-03-13T22:46:26.956Z,99550.99
2019-03-13T22:48:58.371Z,99539.48
2019-03-13T22:51:29.334Z,99550.26
2019-03-13T22:53:58.285Z,99550.28
2019-03-13T22:56:26.951Z,99563.41
2019-03-13T22:58:55.718Z,99551.51
2019-03-13T23:01:24.356Z,99550.69
2019-03-13T23:03:53.290Z,99550.72
2019-03-13T23:06:21.842Z,99566.09
2019-03-13T23:08:52.934Z,99558.02
2019-03-13T23:11:24.721Z,99548.89
2019-03-13T23:13:53.428Z,99559.02
2019-03-13T23:16:23.912Z,99578.25
2019-03-13T23:18:52.452Z,99594.08
2019-03-13T23:21:21.005Z,99590.91
2019-03-13T23:23:49.583Z,99602.73
2019-03-13T23:26:18.153Z,99605.70
2019-03-13T23:28:46.754Z,99621.33
2019-03-13T23:31:15.713Z,99627.89
2019-03-13T23:33:44.638Z,99635.97
2019-03-13T23:36:13.180Z,99624.59
2019-03-13T23:38:43.689Z,99630.75
2019-03-13T23:41:12.606Z,99622.73
2019-03-13T23:43:41.559Z,99646.64
2019-03-13T23:46:12.023Z,99646.70
2019-03-13T23:48:40.780Z,99652.53
2019-03-13T23:51:09.341Z,99661.34
2019-03-13T23:53:38.351Z,99667.53
2019-03-13T23:56:06.989Z,99675.98
2019-03-13T23:58:37.571Z,99673.55
