createdAt,value
2022-07-31T00:01:21.633Z,51.90
2022-07-31T00:03:48.462Z,52.50
2022-07-31T00:06:15.279Z,52.40
2022-07-31T00:08:42.005Z,53.30
2022-07-31T00:11:11.639Z,53.80
2022-07-31T00:13:57.504Z,54.20
2022-07-31T00:16:25.923Z,54.10
2022-07-31T00:18:52.903Z,54.50
2022-07-31T00:21:19.674Z,54.60
2022-07-31T00:23:46.445Z,54.90
2022-07-31T00:26:13.312Z,55.10
2022-07-31T00:28:40.069Z,55.60
2022-07-31T00:31:06.814Z,55.60
2022-07-31T00:33:33.600Z,56.10
2022-07-31T00:36:00.355Z,56.80
2022-07-31T00:38:27.654Z,57.30
2022-07-31T00:40:54.863Z,57.30
2022-07-31T00:43:21.895Z,57.70
2022-07-31T00:45:56.332Z,57.80
2022-07-31T00:48:26.405Z,57.50
2022-07-31T00:50:55.087Z,57.80
2022-07-31T00:53:21.851Z,58.20
2022-07-31T00:55:51.438Z,58.90
2022-07-31T00:58:19.960Z,59.50
2022-07-31T01:00:47.360Z,59.30
2022-07-31T01:03:14.613Z,60.00
2022-07-31T01:05:41.898Z,60.20
2022-07-31T01:08:08.825Z,60.00
2022-07-31T01:11:04.154Z,60.00
2022-07-31T01:13:41.323Z,60.70
2022-07-31T01:16:10.788Z,61.10
2022-07-31T01:18:38.792Z,61.10
2022-07-31T01:21:09.170Z,60.60
2022-07-31T01:23:39.018Z,60.90
2022-07-31T01:26:33.922Z,61.30
2022-07-31T01:29:16.432Z,61.30
2022-07-31T01:31:52.508Z,62.00
2022-07-31T01:34:42.417Z,62.60
2022-07-31T01:37:14.374Z,62.20
2022-07-31T01:39:46.766Z,62.70
2022-07-31T01:42:16.561Z,62.60
2022-07-31T01:44:45.965Z,62.80
2022-07-31T01:47:15.707Z,63.40
2022-07-31T01:49:45.079Z,62.20
2022-07-31T01:52:13.867Z,61.90
2022-07-31T01:54:41.583Z,61.60
2022-07-31T01:57:09.642Z,62.00
2022-07-31T01:59:39.132Z,61.60
2022-07-31T02:02:12.574Z,61.90
2022-07-31T02:04:40.397Z,61.80
2022-07-31T02:07:08.346Z,62.30
2022-07-31T02:09:37.117Z,62.00
2022-07-31T02:12:09.762Z,63.40
2022-07-31T02:14:40.662Z,63.10
2022-07-31T02:17:09.332Z,63.20
2022-07-31T02:19:40.170Z,63.30
2022-07-31T02:22:25.765Z,63.60
2022-07-31T02:24:54.081Z,63.10
2022-07-31T02:27:54.120Z,63.80
2022-07-31T02:30:11.128Z,63.00
2022-07-31T02:32:38.916Z,63.50
2022-07-31T02:35:07.982Z,63.30
2022-07-31T02:37:37.688Z,63.50
2022-07-31T02:40:05.894Z,64.00
2022-07-31T02:42:33.093Z,63.80
2022-07-31T02:45:01.842Z,63.30
2022-07-31T02:47:31.266Z,63.40
2022-07-31T02:49:58.341Z,64.00
2022-07-31T02:52:26.457Z,64.10
2022-07-31T02:54:53.861Z,64.10
2022-07-31T02:57:20.670Z,63.40
2022-07-31T02:59:47.629Z,62.70
2022-07-31T03:02:14.441Z,62.90
2022-07-31T03:04:41.455Z,62.90
2022-07-31T03:07:09.058Z,62.90
2022-07-31T03:09:36.409Z,62.80
2022-07-31T03:12:04.890Z,62.90
2022-07-31T03:14:33.096Z,63.10
2022-07-31T03:17:00.939Z,63.20
2022-07-31T03:19:28.832Z,63.40
2022-07-31T03:21:56.395Z,63.10
2022-07-31T03:24:24.672Z,62.70
2022-07-31T03:26:51.532Z,62.10
2022-07-31T03:29:39.143Z,62.20
2022-07-31T03:32:06.516Z,62.10
2022-07-31T03:34:33.651Z,61.90
2022-07-31T03:37:00.465Z,61.20
2022-07-31T03:39:27.167Z,61.40
2022-07-31T03:41:56.661Z,62.00
2022-07-31T03:44:24.574Z,61.70
2022-07-31T03:46:51.690Z,61.30
2022-07-31T03:49:18.900Z,61.70
2022-07-31T03:51:45.744Z,60.50
2022-07-31T03:54:12.693Z,60.00
2022-07-31T03:56:45.404Z,60.20
2022-07-31T03:59:14.241Z,60.00
2022-07-31T04:01:57.402Z,59.80
2022-07-31T04:04:25.488Z,59.90
2022-07-31T04:06:52.664Z,59.80
2022-07-31T04:09:20.329Z,59.80
2022-07-31T04:11:47.114Z,60.70
2022-07-31T04:14:13.810Z,61.10
2022-07-31T04:16:40.526Z,61.00
2022-07-31T04:19:07.221Z,61.20
2022-07-31T04:21:34.179Z,61.40
2022-07-31T04:24:01.563Z,61.40
2022-07-31T04:26:28.943Z,61.20
2022-07-31T04:28:55.697Z,61.00
2022-07-31T04:31:22.457Z,60.40
2022-07-31T04:33:54.653Z,59.80
2022-07-31T04:36:29.317Z,59.00
2022-07-31T04:38:56.931Z,58.70
2022-07-31T04:41:23.671Z,58.40
2022-07-31T04:43:50.427Z,58.00
2022-07-31T04:46:17.979Z,57.70
2022-07-31T04:48:45.185Z,57.40
2022-07-31T04:51:19.408Z,57.00
2022-07-31T04:53:46.787Z,57.20
2022-07-31T04:56:33.034Z,57.10
2022-07-31T04:59:01.281Z,57.40
2022-07-31T05:01:28.119Z,56.90
2022-07-31T05:03:54.992Z,55.90
2022-07-31T05:06:21.834Z,56.30
2022-07-31T05:08:48.666Z,56.00
2022-07-31T05:11:24.183Z,55.60
2022-07-31T05:13:52.889Z,55.60
2022-07-31T05:16:20.560Z,54.10
2022-07-31T05:18:48.029Z,53.80
2022-07-31T05:21:15.780Z,53.70
2022-07-31T05:23:43.922Z,53.30
2022-07-31T05:26:11.175Z,53.10
2022-07-31T05:28:39.483Z,52.90
2022-07-31T05:31:07.727Z,53.10
2022-07-31T05:33:34.856Z,52.50
2022-07-31T05:36:02.403Z,51.90
2022-07-31T05:38:29.613Z,51.80
2022-07-31T05:40:56.448Z,51.80
2022-07-31T05:43:23.184Z,51.60
2022-07-31T05:45:50.036Z,51.70
2022-07-31T05:48:17.703Z,51.60
2022-07-31T05:50:46.533Z,51.20
2022-07-31T05:53:15.294Z,51.30
2022-07-31T05:55:43.561Z,51.00
2022-07-31T05:58:16.319Z,50.60
2022-07-31T06:00:45.357Z,50.50
2022-07-31T06:03:12.951Z,50.20
2022-07-31T06:05:41.022Z,49.70
2022-07-31T06:08:09.669Z,48.60
2022-07-31T06:10:37.433Z,47.30
2022-07-31T06:13:05.687Z,46.90
2022-07-31T06:15:36.524Z,46.50
2022-07-31T06:18:04.120Z,45.20
2022-07-31T06:20:31.322Z,44.40
2022-07-31T06:22:58.486Z,43.70
2022-07-31T06:25:25.490Z,43.10
2022-07-31T06:27:59.322Z,42.80
2022-07-31T06:30:28.032Z,43.00
2022-07-31T06:32:55.183Z,43.00
2022-07-31T06:35:22.004Z,42.90
2022-07-31T06:37:48.890Z,42.60
2022-07-31T06:40:15.770Z,42.30
2022-07-31T06:42:45.247Z,42.10
2022-07-31T06:45:12.261Z,41.80
2022-07-31T06:47:39.088Z,41.50
2022-07-31T06:50:06.698Z,41.60
2022-07-31T06:52:33.539Z,41.20
2022-07-31T06:55:01.410Z,41.10
2022-07-31T06:57:28.202Z,40.70
2022-07-31T06:59:55.287Z,40.50
2022-07-31T07:02:22.161Z,40.40
2022-07-31T07:05:06.326Z,40.20
2022-07-31T07:07:35.772Z,40.00
2022-07-31T07:10:02.544Z,39.70
2022-07-31T07:12:29.309Z,39.30
2022-07-31T07:14:56.132Z,39.20
2022-07-31T07:17:25.963Z,38.70
2022-07-31T07:19:55.887Z,38.40
2022-07-31T07:22:29.905Z,38.10
2022-07-31T07:24:59.254Z,37.80
2022-07-31T07:27:26.131Z,37.30
2022-07-31T07:29:53.139Z,37.50
2022-07-31T07:32:19.906Z,37.00
2022-07-31T07:34:46.587Z,37.00
2022-07-31T07:37:13.360Z,36.20
2022-07-31T07:39:40.104Z,34.90
2022-07-31T07:42:07.294Z,33.80
2022-07-31T07:44:34.118Z,33.00
2022-07-31T07:47:00.987Z,30.90
2022-07-31T07:49:27.828Z,30.00
2022-07-31T07:51:58.730Z,28.90
2022-07-31T07:54:27.306Z,28.50
2022-07-31T07:56:55.026Z,28.10
2022-07-31T07:59:22.096Z,27.60
2022-07-31T08:01:48.983Z,27.40
2022-07-31T08:04:15.721Z,27.60
2022-07-31T08:06:42.803Z,27.40
2022-07-31T08:09:09.623Z,27.00
2022-07-31T08:11:36.373Z,27.30
2022-07-31T08:14:03.112Z,27.40
2022-07-31T08:16:30.028Z,27.20
2022-07-31T08:18:56.890Z,27.10
2022-07-31T08:21:23.865Z,26.90
2022-07-31T08:23:50.718Z,26.60
2022-07-31T08:26:18.302Z,26.40
2022-07-31T08:28:50.571Z,26.10
2022-07-31T08:31:18.853Z,25.40
2022-07-31T08:33:45.840Z,25.70
2022-07-31T08:36:12.673Z,25.50
2022-07-31T08:38:39.493Z,25.80
2022-07-31T08:41:06.410Z,25.60
2022-07-31T08:43:59.811Z,25.30
2022-07-31T08:46:21.710Z,24.40
2022-07-31T08:48:52.902Z,23.70
2022-07-31T08:51:22.626Z,22.70
2022-07-31T08:53:51.458Z,22.50
2022-07-31T08:56:19.244Z,21.80
2022-07-31T08:58:46.920Z,21.30
2022-07-31T09:01:15.311Z,20.50
2022-07-31T09:03:42.326Z,19.80
2022-07-31T09:06:09.240Z,19.30
2022-07-31T09:08:37.632Z,19.70
2022-07-31T09:11:13.382Z,19.30
2022-07-31T09:13:41.253Z,18.20
2022-07-31T09:16:08.156Z,18.50
2022-07-31T09:18:35.155Z,16.40
2022-07-31T09:21:06.997Z,17.70
2022-07-31T09:23:33.744Z,18.20
2022-07-31T09:26:03.473Z,18.00
2022-07-31T09:28:38.604Z,17.80
2022-07-31T09:31:07.072Z,17.90
2022-07-31T09:33:34.335Z,18.10
2022-07-31T09:36:01.400Z,18.30
2022-07-31T09:38:36.409Z,19.10
2022-07-31T09:41:55.663Z,19.20
2022-07-31T09:44:09.953Z,18.60
2022-07-31T09:46:46.665Z,19.10
2022-07-31T09:49:14.173Z,19.10
2022-07-31T09:51:43.785Z,18.80
2022-07-31T09:54:25.388Z,18.80
2022-07-31T09:56:52.477Z,18.50
2022-07-31T09:59:19.690Z,19.10
2022-07-31T10:01:49.113Z,18.40
2022-07-31T10:04:20.668Z,17.80
2022-07-31T10:06:48.984Z,17.10
2022-07-31T10:09:19.305Z,17.60
2022-07-31T10:11:48.019Z,17.90
2022-07-31T10:14:22.119Z,16.70
2022-07-31T10:16:52.066Z,15.50
2022-07-31T10:19:19.819Z,15.60
2022-07-31T10:21:57.560Z,15.90
2022-07-31T10:24:28.269Z,15.30
2022-07-31T10:27:01.104Z,14.80
2022-07-31T10:29:32.439Z,14.80
2022-07-31T10:31:59.882Z,14.20
2022-07-31T10:34:27.306Z,13.80
2022-07-31T10:36:59.056Z,13.90
2022-07-31T10:39:31.428Z,13.00
2022-07-31T10:42:22.744Z,13.30
2022-07-31T10:44:58.273Z,13.10
2022-07-31T10:47:26.245Z,14.00
2022-07-31T10:49:52.996Z,14.20
2022-07-31T10:52:31.348Z,14.90
2022-07-31T10:55:01.017Z,14.80
2022-07-31T10:57:31.405Z,15.00
2022-07-31T11:00:12.930Z,15.40
2022-07-31T11:02:39.962Z,15.80
2022-07-31T11:05:22.387Z,16.00
2022-07-31T11:08:01.008Z,16.60
2022-07-31T11:10:27.960Z,16.10
2022-07-31T11:13:08.895Z,16.30
2022-07-31T11:15:37.638Z,15.90
2022-07-31T11:18:28.656Z,16.10
2022-07-31T11:21:17.754Z,16.60
2022-07-31T11:24:01.134Z,16.10
2022-07-31T11:26:33.046Z,15.90
2022-07-31T11:30:01.612Z,15.10
2022-07-31T11:31:58.595Z,15.10
2022-07-31T11:34:26.067Z,15.40
2022-07-31T11:36:52.922Z,15.80
2022-07-31T11:39:25.844Z,15.40
2022-07-31T11:42:04.772Z,15.20
2022-07-31T11:44:34.290Z,14.70
2022-07-31T11:47:01.169Z,15.10
2022-07-31T11:49:41.687Z,15.20
2022-07-31T11:52:31.073Z,15.50
2022-07-31T11:55:10.562Z,15.40
2022-07-31T11:57:50.832Z,15.30
2022-07-31T12:00:26.605Z,15.50
2022-07-31T12:02:57.344Z,15.70
2022-07-31T12:05:38.333Z,16.00
2022-07-31T12:08:07.563Z,16.00
2022-07-31T12:10:34.811Z,15.90
2022-07-31T12:13:02.557Z,16.10
2022-07-31T12:15:29.446Z,16.40
2022-07-31T12:18:05.048Z,16.30
2022-07-31T12:20:36.969Z,16.40
2022-07-31T12:23:05.801Z,15.90
2022-07-31T12:25:43.347Z,16.20
2022-07-31T12:28:12.943Z,16.40
2022-07-31T12:30:40.186Z,16.90
2022-07-31T12:33:10.934Z,16.80
2022-07-31T12:35:55.771Z,16.90
2022-07-31T12:38:45.071Z,16.40
2022-07-31T12:41:13.592Z,17.00
2022-07-31T12:43:51.884Z,16.20
2022-07-31T12:46:33.896Z,16.20
2022-07-31T12:49:00.720Z,16.20
2022-07-31T12:51:45.416Z,16.40
2022-07-31T12:54:16.619Z,16.30
2022-07-31T12:56:44.235Z,15.90
2022-07-31T12:59:12.333Z,16.00
2022-07-31T13:01:39.580Z,16.30
2022-07-31T13:04:07.861Z,16.40
2022-07-31T13:06:44.774Z,16.50
2022-07-31T13:09:11.584Z,16.40
2022-07-31T13:11:46.911Z,16.70
2022-07-31T13:14:17.109Z,16.20
2022-07-31T13:16:45.026Z,15.60
2022-07-31T13:19:12.896Z,15.80
2022-07-31T13:21:48.557Z,15.60
2022-07-31T13:24:19.607Z,15.70
2022-07-31T13:26:47.209Z,15.90
2022-07-31T13:29:14.169Z,15.50
2022-07-31T13:31:40.989Z,15.50
2022-07-31T13:34:08.208Z,15.50
2022-07-31T13:36:39.442Z,16.20
2022-07-31T13:39:07.811Z,15.40
2022-07-31T13:41:35.614Z,16.00
2022-07-31T13:44:03.548Z,15.90
2022-07-31T13:46:31.292Z,14.90
2022-07-31T13:48:59.585Z,15.10
2022-07-31T13:51:29.293Z,14.70
2022-07-31T13:53:56.241Z,14.70
2022-07-31T13:56:39.337Z,14.60
2022-07-31T13:59:11.396Z,14.70
2022-07-31T14:02:02.876Z,14.60
2022-07-31T14:04:26.071Z,14.40
2022-07-31T14:06:57.074Z,14.80
2022-07-31T14:09:24.814Z,14.60
2022-07-31T14:11:51.562Z,14.50
2022-07-31T14:14:22.931Z,14.50
2022-07-31T14:16:50.714Z,14.80
2022-07-31T14:19:17.554Z,14.30
2022-07-31T14:21:55.846Z,14.40
2022-07-31T14:24:23.445Z,14.80
2022-07-31T14:26:50.206Z,14.80
2022-07-31T14:29:16.986Z,15.10
2022-07-31T14:31:43.753Z,15.00
2022-07-31T14:34:10.489Z,14.90
2022-07-31T14:36:37.234Z,14.60
2022-07-31T14:39:04.038Z,14.70
2022-07-31T14:41:30.779Z,14.60
2022-07-31T14:43:57.550Z,15.10
2022-07-31T14:46:24.313Z,14.50
2022-07-31T14:48:51.280Z,14.90
2022-07-31T14:51:19.245Z,13.70
2022-07-31T14:53:46.765Z,14.00
2022-07-31T14:56:13.732Z,14.00
2022-07-31T14:58:57.288Z,14.20
2022-07-31T15:01:30.473Z,14.00
2022-07-31T15:03:58.205Z,14.20
2022-07-31T15:06:48.740Z,14.40
2022-07-31T15:09:12.184Z,14.10
2022-07-31T15:12:00.663Z,14.20
2022-07-31T15:14:29.259Z,14.00
2022-07-31T15:16:56.065Z,14.10
2022-07-31T15:19:22.830Z,14.10
2022-07-31T15:22:10.246Z,13.90
2022-07-31T15:24:36.644Z,14.30
2022-07-31T15:27:03.846Z,14.20
2022-07-31T15:30:04.614Z,14.40
2022-07-31T15:32:17.674Z,14.40
2022-07-31T15:34:44.585Z,14.80
2022-07-31T15:37:11.409Z,15.00
2022-07-31T15:40:02.723Z,15.20
2022-07-31T15:42:37.625Z,15.20
2022-07-31T15:45:04.898Z,15.20
2022-07-31T15:47:31.675Z,15.00
2022-07-31T15:49:58.495Z,15.20
2022-07-31T15:52:25.366Z,15.20
2022-07-31T15:54:52.950Z,15.30
2022-07-31T15:57:23.932Z,15.30
2022-07-31T15:59:54.301Z,15.40
2022-07-31T16:02:22.162Z,15.50
2022-07-31T16:04:52.793Z,15.70
2022-07-31T16:08:31.203Z,15.80
2022-07-31T16:10:15.645Z,15.80
2022-07-31T16:12:47.529Z,15.80
2022-07-31T16:15:16.161Z,16.10
2022-07-31T16:17:43.718Z,16.00
2022-07-31T16:20:13.496Z,16.00
2022-07-31T16:23:02.918Z,16.10
2022-07-31T16:25:31.986Z,16.10
2022-07-31T16:28:01.348Z,16.20
2022-07-31T16:30:28.193Z,16.10
2022-07-31T16:32:55.096Z,16.10
2022-07-31T16:35:22.206Z,16.20
2022-07-31T16:37:51.624Z,16.30
2022-07-31T16:40:26.998Z,16.30
2022-07-31T16:43:00.954Z,16.40
2022-07-31T16:45:28.288Z,16.60
2022-07-31T16:47:55.042Z,16.70
2022-07-31T16:50:22.005Z,16.90
2022-07-31T16:52:52.733Z,17.10
2022-07-31T16:55:46.964Z,17.30
2022-07-31T16:58:11.776Z,17.20
2022-07-31T17:00:39.707Z,17.10
2022-07-31T17:03:06.745Z,17.60
2022-07-31T17:05:53.491Z,17.40
2022-07-31T17:08:20.302Z,17.60
2022-07-31T17:10:50.120Z,17.50
2022-07-31T17:13:20.744Z,17.80
2022-07-31T17:15:47.458Z,17.80
2022-07-31T17:18:14.300Z,18.20
2022-07-31T17:20:46.800Z,18.20
2022-07-31T17:23:13.562Z,18.30
2022-07-31T17:25:40.305Z,18.30
2022-07-31T17:28:11.038Z,18.50
2022-07-31T17:30:40.217Z,18.70
2022-07-31T17:33:07.006Z,18.90
2022-07-31T17:35:34.329Z,18.90
2022-07-31T17:38:01.176Z,19.10
2022-07-31T17:40:43.138Z,18.80
2022-07-31T17:43:10.764Z,19.00
2022-07-31T17:45:59.487Z,18.80
2022-07-31T17:48:25.921Z,19.20
2022-07-31T17:50:54.357Z,19.20
2022-07-31T17:53:21.267Z,19.30
2022-07-31T17:55:49.543Z,19.80
2022-07-31T17:58:16.629Z,20.10
2022-07-31T18:00:43.477Z,20.30
2022-07-31T18:03:10.262Z,20.50
2022-07-31T18:05:37.782Z,21.00
2022-07-31T18:08:04.950Z,21.20
2022-07-31T18:10:53.113Z,21.50
2022-07-31T18:13:18.806Z,21.80
2022-07-31T18:15:45.607Z,22.00
2022-07-31T18:18:12.437Z,22.20
2022-07-31T18:20:40.198Z,22.40
2022-07-31T18:23:09.996Z,22.60
2022-07-31T18:25:37.678Z,22.70
2022-07-31T18:28:05.820Z,22.80
2022-07-31T18:30:34.788Z,23.10
2022-07-31T18:33:05.332Z,23.20
2022-07-31T18:35:32.692Z,23.50
2022-07-31T18:37:59.510Z,23.70
2022-07-31T18:40:26.296Z,23.90
2022-07-31T18:42:53.071Z,24.10
2022-07-31T18:45:19.856Z,24.30
2022-07-31T18:47:46.666Z,24.40
2022-07-31T18:51:01.467Z,24.70
2022-07-31T18:53:00.167Z,24.80
2022-07-31T18:55:26.925Z,25.00
2022-07-31T18:57:53.738Z,25.40
2022-07-31T19:00:20.461Z,25.50
2022-07-31T19:02:47.348Z,25.60
2022-07-31T19:05:21.306Z,25.90
2022-07-31T19:07:49.116Z,26.20
2022-07-31T19:10:29.213Z,26.50
2022-07-31T19:12:58.543Z,26.70
2022-07-31T19:15:25.330Z,26.90
2022-07-31T19:17:52.158Z,26.80
2022-07-31T19:20:56.524Z,26.90
2022-07-31T19:23:12.504Z,26.90
2022-07-31T19:26:02.343Z,27.00
2022-07-31T19:28:27.423Z,27.40
2022-07-31T19:30:55.181Z,27.40
2022-07-31T19:33:22.023Z,27.60
2022-07-31T19:35:58.464Z,27.80
2022-07-31T19:38:27.801Z,27.90
2022-07-31T19:40:54.754Z,27.90
2022-07-31T19:43:21.567Z,28.10
2022-07-31T19:46:09.598Z,28.10
2022-07-31T19:48:36.604Z,28.30
2022-07-31T19:51:04.112Z,28.50
2022-07-31T19:53:30.950Z,28.60
2022-07-31T19:55:57.856Z,28.70
2022-07-31T19:58:24.866Z,29.00
2022-07-31T20:00:51.681Z,29.10
2022-07-31T20:03:18.757Z,29.40
2022-07-31T20:05:45.566Z,29.60
2022-07-31T20:08:12.376Z,29.80
2022-07-31T20:10:39.141Z,30.00
2022-07-31T20:13:05.909Z,30.30
2022-07-31T20:15:51.281Z,30.30
2022-07-31T20:18:28.360Z,30.50
2022-07-31T20:20:57.696Z,30.90
2022-07-31T20:23:27.706Z,30.60
2022-07-31T20:25:54.958Z,30.90
2022-07-31T20:28:21.802Z,30.90
2022-07-31T20:30:49.028Z,30.80
2022-07-31T20:33:15.798Z,31.20
2022-07-31T20:35:48.011Z,31.40
2022-07-31T20:38:19.829Z,31.50
2022-07-31T20:40:54.607Z,31.50
2022-07-31T20:43:27.080Z,31.80
2022-07-31T20:45:57.435Z,31.90
2022-07-31T20:48:31.144Z,32.00
2022-07-31T20:50:59.672Z,32.10
2022-07-31T20:53:26.688Z,32.20
2022-07-31T20:55:53.486Z,32.10
2022-07-31T20:58:22.149Z,32.10
2022-07-31T21:00:50.296Z,32.30
2022-07-31T21:03:17.978Z,32.00
2022-07-31T21:05:45.823Z,32.40
2022-07-31T21:08:13.058Z,32.10
2022-07-31T21:10:39.913Z,32.10
2022-07-31T21:13:06.796Z,32.10
2022-07-31T21:15:42.058Z,32.40
2022-07-31T21:18:18.341Z,32.30
2022-07-31T21:20:51.811Z,32.30
2022-07-31T21:23:22.547Z,32.10
2022-07-31T21:25:50.364Z,32.40
2022-07-31T21:28:17.446Z,32.30
2022-07-31T21:30:44.347Z,32.70
2022-07-31T21:33:11.439Z,32.90
2022-07-31T21:35:40.168Z,33.00
2022-07-31T21:38:12.010Z,33.10
2022-07-31T21:40:41.078Z,33.50
2022-07-31T21:43:08.997Z,33.60
2022-07-31T21:45:45.639Z,34.10
2022-07-31T21:48:23.626Z,34.30
2022-07-31T21:50:50.964Z,34.30
2022-07-31T21:53:17.749Z,34.60
2022-07-31T21:55:44.488Z,34.90
2022-07-31T21:58:11.505Z,35.10
2022-07-31T22:00:38.484Z,35.20
2022-07-31T22:03:06.276Z,35.00
2022-07-31T22:05:52.776Z,35.20
2022-07-31T22:08:20.079Z,35.40
2022-07-31T22:10:49.199Z,35.70
2022-07-31T22:13:16.058Z,35.80
2022-07-31T22:15:58.465Z,36.20
2022-07-31T22:18:32.841Z,36.30
2022-07-31T22:21:01.219Z,36.70
2022-07-31T22:23:29.073Z,36.70
2022-07-31T22:25:56.542Z,36.80
2022-07-31T22:28:25.076Z,37.30
2022-07-31T22:30:53.155Z,37.30
2022-07-31T22:33:20.617Z,37.40
2022-07-31T22:35:58.981Z,37.10
2022-07-31T22:38:27.972Z,37.20
2022-07-31T22:40:55.084Z,37.30
2022-07-31T22:44:11.286Z,37.50
2022-07-31T22:46:11.656Z,38.00
2022-07-31T22:48:40.516Z,37.60
2022-07-31T22:51:08.285Z,37.40
2022-07-31T22:53:35.143Z,37.10
2022-07-31T22:56:02.071Z,37.10
2022-07-31T22:58:28.986Z,37.30
2022-07-31T23:00:56.327Z,37.40
2022-07-31T23:03:23.113Z,37.40
2022-07-31T23:06:03.510Z,37.20
2022-07-31T23:08:36.632Z,37.20
2022-07-31T23:11:03.424Z,37.10
2022-07-31T23:13:30.180Z,37.20
2022-07-31T23:15:56.898Z,37.30
2022-07-31T23:18:23.722Z,36.80
2022-07-31T23:20:50.447Z,36.80
2022-07-31T23:23:17.196Z,37.00
2022-07-31T23:25:43.944Z,36.80
2022-07-31T23:28:10.679Z,36.50
2022-07-31T23:30:37.497Z,36.60
2022-07-31T23:33:04.295Z,36.60
2022-07-31T23:35:31.068Z,36.50
2022-07-31T23:37:57.803Z,36.40
2022-07-31T23:40:24.628Z,36.50
2022-07-31T23:42:51.409Z,36.30
2022-07-31T23:45:18.159Z,36.50
2022-07-31T23:47:46.964Z,36.30
2022-07-31T23:50:15.422Z,36.60
2022-07-31T23:52:43.541Z,36.60
2022-07-31T23:55:10.538Z,36.60
2022-07-31T23:57:37.980Z,36.80
