createdAt,value
2022-10-22T00:00:35.916Z,79.05
2022-10-22T00:03:02.833Z,79.28
2022-10-22T00:05:29.700Z,80.30
2022-10-22T00:07:56.605Z,80.94
2022-10-22T00:10:23.497Z,81.36
2022-10-22T00:12:50.384Z,81.62
2022-10-22T00:15:17.655Z,81.68
2022-10-22T00:17:44.533Z,81.10
2022-10-22T00:20:11.823Z,80.96
2022-10-22T00:22:38.736Z,80.94
2022-10-22T00:25:05.860Z,81.77
2022-10-22T00:27:32.696Z,81.43
2022-10-22T00:29:59.532Z,81.48
2022-10-22T00:32:26.312Z,81.89
2022-10-22T00:34:53.171Z,82.16
2022-10-22T00:37:20.052Z,82.94
2022-10-22T00:39:46.905Z,82.27
2022-10-22T00:42:21.487Z,82.22
2022-10-22T00:45:01.489Z,82.85
2022-10-22T00:47:37.540Z,82.86
2022-10-22T00:50:09.628Z,84.10
2022-10-22T00:52:36.912Z,83.68
2022-10-22T00:55:05.072Z,84.37
2022-10-22T00:57:32.592Z,83.91
2022-10-22T00:59:59.554Z,83.68
2022-10-22T01:02:27.700Z,84.10
2022-10-22T01:04:54.588Z,83.79
2022-10-22T01:07:24.508Z,83.88
2022-10-22T01:10:08.796Z,84.54
2022-10-22T01:12:53.654Z,84.18
2022-10-22T01:15:23.806Z,84.40
2022-10-22T01:18:06.951Z,85.44
2022-10-22T01:20:39.732Z,85.34
2022-10-22T01:23:44.044Z,84.91
2022-10-22T01:26:53.290Z,84.35
2022-10-22T01:29:40.960Z,84.05
2022-10-22T01:32:12.825Z,83.72
2022-10-22T01:34:44.170Z,83.03
2022-10-22T01:37:14.305Z,83.13
2022-10-22T01:39:44.881Z,83.09
2022-10-22T01:42:12.890Z,82.80
2022-10-22T01:44:40.193Z,82.82
2022-10-22T01:47:25.425Z,82.62
2022-10-22T01:50:13.288Z,82.39
2022-10-22T01:52:49.296Z,82.24
2022-10-22T01:55:47.721Z,81.83
2022-10-22T01:58:40.469Z,81.69
2022-10-22T02:01:30.297Z,81.30
2022-10-22T02:04:15.488Z,81.26
2022-10-22T02:06:44.557Z,81.39
2022-10-22T02:09:15.866Z,80.94
2022-10-22T02:11:44.270Z,81.15
2022-10-22T02:14:12.877Z,80.84
2022-10-22T02:16:43.362Z,81.08
2022-10-22T02:19:53.089Z,81.17
2022-10-22T02:22:20.527Z,80.89
2022-10-22T02:24:49.284Z,80.19
2022-10-22T02:27:31.929Z,79.63
2022-10-22T02:30:01.817Z,78.53
2022-10-22T02:32:34.503Z,77.22
2022-10-22T02:35:03.406Z,76.82
2022-10-22T02:37:31.041Z,76.73
2022-10-22T02:39:57.941Z,76.53
2022-10-22T02:42:26.459Z,75.85
2022-10-22T02:44:53.387Z,75.09
2022-10-22T02:47:20.305Z,73.89
2022-10-22T02:49:47.267Z,72.83
2022-10-22T02:52:14.575Z,73.22
2022-10-22T02:54:41.446Z,72.08
2022-10-22T02:57:08.305Z,72.14
2022-10-22T02:59:35.471Z,71.42
2022-10-22T03:02:02.400Z,72.02
2022-10-22T03:04:29.276Z,72.19
2022-10-22T03:25:41.947Z,73.36
2022-10-22T03:28:11.137Z,72.40
2022-10-22T03:30:38.000Z,70.26
2022-10-22T03:33:04.822Z,69.60
2022-10-22T03:35:32.308Z,68.84
2022-10-22T03:38:01.291Z,68.76
2022-10-22T03:40:28.314Z,68.51
2022-10-22T03:42:55.248Z,68.20
2022-10-22T03:45:22.024Z,68.38
2022-10-22T03:47:48.816Z,68.09
2022-10-22T03:50:15.709Z,68.01
2022-10-22T03:52:42.519Z,67.91
2022-10-22T03:55:09.675Z,67.40
2022-10-22T03:57:36.944Z,67.52
2022-10-22T04:00:06.141Z,67.96
2022-10-22T04:02:33.168Z,67.19
2022-10-22T04:05:00.009Z,66.68
2022-10-22T04:07:27.302Z,66.99
2022-10-22T04:09:54.144Z,66.63
2022-10-22T04:12:21.010Z,66.85
2022-10-22T04:14:47.969Z,66.73
2022-10-22T04:17:15.485Z,67.06
2022-10-22T04:19:42.277Z,66.81
2022-10-22T04:22:09.128Z,67.15
2022-10-22T04:24:36.004Z,67.91
2022-10-22T04:27:02.772Z,68.24
2022-10-22T04:29:29.676Z,68.45
2022-10-22T04:31:56.440Z,69.22
2022-10-22T04:34:23.357Z,68.34
2022-10-22T04:36:50.189Z,67.82
2022-10-22T04:39:16.999Z,68.33
2022-10-22T04:41:43.786Z,69.04
2022-10-22T04:44:13.651Z,69.30
2022-10-22T04:46:44.141Z,69.54
2022-10-22T04:49:11.017Z,69.15
2022-10-22T04:51:37.888Z,69.60
2022-10-22T04:54:05.011Z,69.39
2022-10-22T04:56:32.465Z,69.13
2022-10-22T04:59:02.268Z,67.79
2022-10-22T05:01:36.885Z,68.01
2022-10-22T05:04:08.592Z,67.32
2022-10-22T05:06:36.886Z,66.62
2022-10-22T05:09:11.293Z,65.38
2022-10-22T05:11:46.284Z,65.81
2022-10-22T05:14:13.369Z,66.37
2022-10-22T05:16:40.291Z,65.41
2022-10-22T05:19:08.290Z,63.04
2022-10-22T05:21:35.617Z,62.24
2022-10-22T05:24:02.513Z,60.47
2022-10-22T05:26:29.872Z,61.71
2022-10-22T05:28:56.962Z,58.96
2022-10-22T05:31:24.141Z,59.31
2022-10-22T05:33:51.182Z,57.10
2022-10-22T05:36:22.908Z,55.64
2022-10-22T05:38:50.232Z,54.47
2022-10-22T05:41:27.785Z,51.79
2022-10-22T05:43:56.558Z,49.41
2022-10-22T05:46:25.188Z,48.35
2022-10-22T05:49:03.187Z,42.70
2022-10-22T05:51:34.654Z,42.19
2022-10-22T05:54:04.331Z,41.80
2022-10-22T05:56:32.464Z,41.89
2022-10-22T05:58:59.977Z,39.63
2022-10-22T06:01:32.123Z,38.44
2022-10-22T06:04:01.469Z,40.01
2022-10-22T06:06:42.326Z,40.73
2022-10-22T06:09:20.169Z,40.32
2022-10-22T06:11:47.977Z,40.26
2022-10-22T06:14:15.242Z,40.85
2022-10-22T06:16:42.398Z,40.69
2022-10-22T06:19:11.962Z,40.04
2022-10-22T06:21:38.942Z,39.18
2022-10-22T06:24:06.256Z,38.60
2022-10-22T06:26:33.250Z,37.55
2022-10-22T06:29:00.433Z,35.91
2022-10-22T06:31:28.791Z,34.35
2022-10-22T06:33:57.121Z,32.20
2022-10-22T06:36:24.753Z,34.18
2022-10-22T06:38:53.175Z,36.18
2022-10-22T06:41:22.958Z,35.69
2022-10-22T06:43:54.046Z,33.33
2022-10-22T06:46:22.121Z,33.55
2022-10-22T06:49:03.147Z,34.00
2022-10-22T06:51:30.436Z,33.58
2022-10-22T06:53:58.663Z,33.48
2022-10-22T06:56:27.596Z,33.28
2022-10-22T06:58:56.400Z,33.82
2022-10-22T07:01:27.760Z,33.96
2022-10-22T07:03:55.141Z,33.72
2022-10-22T07:06:23.273Z,33.29
2022-10-22T07:08:50.460Z,34.00
2022-10-22T07:11:18.510Z,34.45
2022-10-22T07:13:46.341Z,33.57
2022-10-22T07:16:14.778Z,33.55
2022-10-22T07:18:43.721Z,34.22
2022-10-22T07:21:12.036Z,34.25
2022-10-22T07:23:38.968Z,32.49
2022-10-22T07:26:07.580Z,32.44
2022-10-22T07:28:36.640Z,32.94
2022-10-22T07:31:03.981Z,32.09
2022-10-22T07:33:30.866Z,34.22
2022-10-22T07:35:59.893Z,34.36
2022-10-22T07:38:28.039Z,33.15
2022-10-22T07:40:55.471Z,32.02
2022-10-22T07:43:22.317Z,32.57
2022-10-22T07:45:49.238Z,31.69
2022-10-22T07:48:16.829Z,31.00
2022-10-22T07:53:11.490Z,28.24
2022-10-22T07:55:38.336Z,25.74
2022-10-22T07:58:05.187Z,24.46
2022-10-22T08:00:32.068Z,27.26
2022-10-22T08:02:58.952Z,29.31
2022-10-22T08:05:25.898Z,28.68
2022-10-22T08:07:52.729Z,27.44
2022-10-22T08:10:19.713Z,28.85
2022-10-22T08:12:46.605Z,31.36
2022-10-22T08:15:13.834Z,30.82
2022-10-22T08:17:40.940Z,31.27
2022-10-22T08:20:08.538Z,31.34
2022-10-22T08:22:35.704Z,29.77
2022-10-22T08:25:02.707Z,28.10
2022-10-22T08:27:29.641Z,26.55
2022-10-22T08:29:56.584Z,27.25
2022-10-22T08:32:23.533Z,28.32
2022-10-22T08:34:50.464Z,31.17
2022-10-22T08:37:17.981Z,30.54
2022-10-22T08:39:45.730Z,31.11
2022-10-22T08:42:27.557Z,30.25
2022-10-22T08:45:03.486Z,29.52
2022-10-22T08:47:41.647Z,27.91
2022-10-22T08:50:24.288Z,26.30
2022-10-22T08:52:57.757Z,26.01
2022-10-22T08:55:25.855Z,24.48
2022-10-22T08:58:16.045Z,24.90
2022-10-22T09:00:47.721Z,25.04
2022-10-22T09:03:17.221Z,25.90
2022-10-22T09:05:55.301Z,24.16
2022-10-22T09:08:23.329Z,23.25
2022-10-22T09:10:56.102Z,22.09
2022-10-22T09:13:24.098Z,22.87
2022-10-22T09:16:13.951Z,21.61
2022-10-22T09:19:02.863Z,27.29
2022-10-22T09:21:39.901Z,31.80
2022-10-22T09:24:30.850Z,33.88
2022-10-22T09:27:00.199Z,35.25
2022-10-22T09:29:33.294Z,36.10
2022-10-22T09:32:00.587Z,35.94
2022-10-22T09:34:30.061Z,34.78
2022-10-22T09:37:03.174Z,30.23
2022-10-22T09:39:36.993Z,26.86
2022-10-22T09:42:04.201Z,30.35
2022-10-22T09:44:35.150Z,34.17
2022-10-22T09:48:00.581Z,36.65
2022-10-22T09:50:50.029Z,36.23
2022-10-22T09:53:22.111Z,36.30
2022-10-22T09:58:23.235Z,36.76
2022-10-22T10:01:00.626Z,36.83
2022-10-22T10:03:31.248Z,34.77
2022-10-22T10:06:03.078Z,35.22
2022-10-22T10:08:33.353Z,37.44
2022-10-22T10:11:06.747Z,37.44
2022-10-22T10:13:38.811Z,45.85
2022-10-22T10:16:10.934Z,51.81
2022-10-22T10:18:56.472Z,53.71
2022-10-22T10:21:26.044Z,54.43
2022-10-22T10:24:19.279Z,54.86
2022-10-22T10:26:58.581Z,55.11
2022-10-22T10:32:30.982Z,57.03
2022-10-22T10:35:35.935Z,57.16
2022-10-22T10:38:32.192Z,57.35
2022-10-22T10:41:19.300Z,59.55
2022-10-22T10:44:14.205Z,59.71
2022-10-22T10:46:43.921Z,60.48
2022-10-22T10:49:19.229Z,62.15
2022-10-22T10:52:04.738Z,62.26
2022-10-22T10:54:44.179Z,62.69
2022-10-22T10:57:29.621Z,62.54
2022-10-22T11:00:22.277Z,59.85
2022-10-22T11:03:21.025Z,59.10
2022-10-22T11:05:55.868Z,59.58
2022-10-22T11:08:28.757Z,59.73
2022-10-22T11:11:06.607Z,61.07
2022-10-22T11:13:52.881Z,57.58
2022-10-22T11:16:28.814Z,56.17
2022-10-22T11:19:04.451Z,57.72
2022-10-22T11:21:44.078Z,59.60
2022-10-22T11:24:16.808Z,60.97
2022-10-22T11:26:55.670Z,62.22
2022-10-22T11:29:29.462Z,62.21
2022-10-22T11:32:01.933Z,61.39
2022-10-22T11:34:37.874Z,61.50
2022-10-22T11:37:06.427Z,61.86
2022-10-22T11:39:45.513Z,61.20
2022-10-22T11:42:22.933Z,60.38
2022-10-22T11:45:03.460Z,61.46
2022-10-22T11:48:09.866Z,61.83
2022-10-22T11:51:00.860Z,62.18
2022-10-22T11:53:36.938Z,61.92
2022-10-22T11:56:21.221Z,61.87
2022-10-22T11:58:52.238Z,61.19
2022-10-22T12:01:27.512Z,61.70
2022-10-22T12:04:22.005Z,62.59
2022-10-22T12:07:02.434Z,63.76
2022-10-22T12:09:32.911Z,64.54
2022-10-22T12:12:11.881Z,65.09
2022-10-22T12:14:52.812Z,65.02
2022-10-22T12:17:21.916Z,64.10
2022-10-22T12:20:15.350Z,62.97
2022-10-22T12:22:42.695Z,64.86
2022-10-22T12:25:17.626Z,63.56
2022-10-22T12:27:45.048Z,63.09
2022-10-22T12:30:17.865Z,63.17
2022-10-22T12:32:44.881Z,63.51
2022-10-22T12:35:20.777Z,65.02
2022-10-22T12:38:01.599Z,64.65
2022-10-22T12:40:33.327Z,64.98
2022-10-22T12:43:07.570Z,65.09
2022-10-22T12:45:35.695Z,65.09
2022-10-22T12:48:06.428Z,65.54
2022-10-22T12:50:54.468Z,65.47
2022-10-22T12:53:27.789Z,65.53
2022-10-22T12:55:56.370Z,66.39
2022-10-22T12:58:27.914Z,66.46
2022-10-22T13:01:02.241Z,66.90
2022-10-22T13:03:36.098Z,66.80
2022-10-22T13:06:33.986Z,66.79
2022-10-22T13:09:08.188Z,67.38
2022-10-22T13:11:38.587Z,67.73
2022-10-22T13:14:15.941Z,67.22
2022-10-22T13:16:42.800Z,67.93
2022-10-22T13:19:40.093Z,66.53
2022-10-22T13:22:28.685Z,65.51
2022-10-22T13:27:28.831Z,64.15
2022-10-22T13:29:57.246Z,63.82
2022-10-22T13:32:34.331Z,64.46
2022-10-22T13:35:04.669Z,64.63
2022-10-22T13:37:34.365Z,63.78
2022-10-22T13:40:01.281Z,65.04
2022-10-22T13:42:28.204Z,64.61
2022-10-22T13:44:55.070Z,64.58
2022-10-22T13:47:29.010Z,65.02
2022-10-22T13:49:58.751Z,66.15
2022-10-22T13:52:36.015Z,66.27
2022-10-22T13:55:18.173Z,66.39
2022-10-22T13:57:45.972Z,65.50
2022-10-22T14:00:19.157Z,65.72
2022-10-22T14:02:49.270Z,66.24
2022-10-22T14:05:20.530Z,66.69
2022-10-22T14:07:47.806Z,67.13
2022-10-22T14:10:18.348Z,67.63
2022-10-22T14:12:49.278Z,68.04
2022-10-22T14:15:19.967Z,67.91
2022-10-22T14:17:49.979Z,68.34
2022-10-22T14:20:21.113Z,68.24
2022-10-22T14:22:49.257Z,68.40
2022-10-22T14:25:18.882Z,67.75
2022-10-22T14:27:46.138Z,68.20
2022-10-22T14:30:18.064Z,67.90
2022-10-22T14:32:45.410Z,68.23
2022-10-22T14:35:14.613Z,69.10
2022-10-22T14:37:41.946Z,69.99
2022-10-22T14:40:12.538Z,70.10
2022-10-22T14:42:42.964Z,70.14
2022-10-22T14:45:19.885Z,70.04
2022-10-22T14:47:46.899Z,70.05
2022-10-22T14:50:14.561Z,70.25
2022-10-22T14:52:43.591Z,70.06
2022-10-22T14:55:12.534Z,70.28
2022-10-22T14:57:40.488Z,70.69
2022-10-22T15:00:13.545Z,70.89
2022-10-22T15:02:40.686Z,71.03
2022-10-22T15:05:08.205Z,71.05
2022-10-22T15:07:35.611Z,71.21
2022-10-22T15:10:02.692Z,70.83
2022-10-22T15:27:18.867Z,74.27
2022-10-22T15:29:45.726Z,74.16
2022-10-22T15:32:12.608Z,75.07
2022-10-22T15:34:39.995Z,74.02
2022-10-22T15:37:10.341Z,74.63
2022-10-22T15:39:41.070Z,74.77
2022-10-22T15:42:09.609Z,75.20
2022-10-22T15:44:36.958Z,75.30
2022-10-22T15:47:06.409Z,75.67
2022-10-22T15:49:35.742Z,75.58
2022-10-22T15:52:02.790Z,75.47
2022-10-22T15:54:30.968Z,75.52
2022-10-22T15:56:59.642Z,75.58
2022-10-22T15:59:26.534Z,75.81
2022-10-22T16:01:53.470Z,75.26
2022-10-22T16:04:20.378Z,75.02
2022-10-22T16:06:49.410Z,75.19
2022-10-22T16:09:19.148Z,75.34
2022-10-22T16:11:46.365Z,75.36
2022-10-22T16:14:15.445Z,74.49
2022-10-22T16:16:44.713Z,74.90
2022-10-22T16:19:13.346Z,75.16
2022-10-22T16:21:40.702Z,74.85
2022-10-22T16:24:09.077Z,74.93
2022-10-22T16:26:36.044Z,74.82
2022-10-22T16:29:03.547Z,74.90
2022-10-22T16:31:30.403Z,74.89
2022-10-22T16:33:58.377Z,74.80
2022-10-22T16:36:25.405Z,74.93
2022-10-22T16:38:52.224Z,75.19
2022-10-22T16:41:24.928Z,74.77
2022-10-22T16:44:00.416Z,74.79
2022-10-22T16:46:27.269Z,74.37
2022-10-22T16:48:57.840Z,74.38
2022-10-22T16:51:27.654Z,74.28
2022-10-22T16:53:56.203Z,74.31
2022-10-22T16:56:23.877Z,73.60
2022-10-22T16:58:53.562Z,72.91
2022-10-22T17:01:23.020Z,72.71
2022-10-22T17:03:49.918Z,72.90
2022-10-22T17:06:16.853Z,72.49
2022-10-22T17:08:44.056Z,72.67
2022-10-22T17:11:19.189Z,72.67
2022-10-22T17:13:52.721Z,72.78
2022-10-22T17:16:22.536Z,73.12
2022-10-22T17:18:49.585Z,72.58
2022-10-22T17:21:17.443Z,72.02
2022-10-22T17:23:44.877Z,71.32
2022-10-22T17:26:20.961Z,70.90
2022-10-22T17:28:48.904Z,70.85
2022-10-22T17:31:22.958Z,71.10
2022-10-22T17:33:52.153Z,69.79
2022-10-22T17:36:19.709Z,69.73
2022-10-22T17:38:49.681Z,68.95
2022-10-22T17:41:19.500Z,67.73
2022-10-22T17:46:21.614Z,67.50
2022-10-22T17:48:53.445Z,67.08
2022-10-22T17:51:21.905Z,67.45
2022-10-22T17:53:51.980Z,67.02
2022-10-22T17:56:21.549Z,66.97
2022-10-22T17:58:49.082Z,67.03
2022-10-22T18:01:20.937Z,67.19
2022-10-22T18:03:47.929Z,67.71
2022-10-22T18:06:15.052Z,67.65
2022-10-22T18:08:42.090Z,67.60
2022-10-22T18:11:11.835Z,67.85
2022-10-22T18:13:38.969Z,67.49
2022-10-22T18:16:06.191Z,67.14
2022-10-22T18:18:34.355Z,66.12
2022-10-22T18:21:01.877Z,66.65
2022-10-22T18:23:28.812Z,65.45
2022-10-22T18:25:55.816Z,64.91
2022-10-22T18:28:22.834Z,65.04
2022-10-22T18:30:49.874Z,64.79
2022-10-22T18:33:18.851Z,65.08
2022-10-22T18:35:48.873Z,65.74
2022-10-22T18:38:15.834Z,66.43
2022-10-22T18:40:46.844Z,66.74
2022-10-22T18:43:14.285Z,66.69
2022-10-22T18:45:45.511Z,65.61
2022-10-22T18:48:18.113Z,67.13
2022-10-22T18:50:46.754Z,67.28
2022-10-22T18:53:15.277Z,65.58
2022-10-22T18:55:42.516Z,66.10
2022-10-22T18:58:09.273Z,65.87
2022-10-22T19:00:36.823Z,65.01
2022-10-22T19:03:03.747Z,64.83
2022-10-22T19:05:31.117Z,65.37
2022-10-22T19:07:59.179Z,64.99
2022-10-22T19:10:26.092Z,65.43
2022-10-22T19:12:52.990Z,66.55
2022-10-22T19:15:19.891Z,66.20
2022-10-22T19:17:46.856Z,66.99
2022-10-22T19:20:13.765Z,65.18
2022-10-22T19:22:40.541Z,65.48
2022-10-22T19:25:11.163Z,65.56
2022-10-22T19:27:40.154Z,64.22
2022-10-22T19:30:07.796Z,65.31
2022-10-22T19:32:35.136Z,65.20
2022-10-22T19:35:02.466Z,65.68
2022-10-22T19:37:29.316Z,65.77
2022-10-22T19:39:56.173Z,65.65
2022-10-22T19:42:23.063Z,65.24
2022-10-22T19:44:49.844Z,63.96
2022-10-22T19:47:16.920Z,63.43
2022-10-22T19:49:43.847Z,62.69
2022-10-22T19:52:10.793Z,62.15
2022-10-22T19:54:40.899Z,61.99
2022-10-22T19:57:08.781Z,62.13
2022-10-22T19:59:36.361Z,62.65
2022-10-22T20:02:03.264Z,63.93
2022-10-22T20:04:30.202Z,63.43
2022-10-22T20:06:57.104Z,62.79
2022-10-22T20:09:23.967Z,61.49
2022-10-22T20:11:50.912Z,61.28
2022-10-22T20:14:17.800Z,60.98
2022-10-22T20:16:44.787Z,60.24
2022-10-22T20:19:16.128Z,60.52
2022-10-22T20:21:44.145Z,61.69
2022-10-22T20:24:12.393Z,62.71
2022-10-22T20:26:39.298Z,61.92
2022-10-22T20:29:06.389Z,61.40
2022-10-22T20:31:33.534Z,61.40
2022-10-22T20:34:01.389Z,63.80
2022-10-22T20:36:30.052Z,63.35
2022-10-22T20:39:05.862Z,62.27
2022-10-22T20:41:34.445Z,61.84
2022-10-22T20:44:01.328Z,62.47
2022-10-22T20:46:30.968Z,62.82
2022-10-22T20:49:07.304Z,64.24
2022-10-22T20:51:35.707Z,64.89
2022-10-22T20:54:02.568Z,64.20
2022-10-22T20:56:29.524Z,64.35
2022-10-22T20:59:04.823Z,64.16
2022-10-22T21:01:36.613Z,64.22
2022-10-22T21:04:03.995Z,64.40
2022-10-22T21:06:30.884Z,64.24
2022-10-22T21:08:57.846Z,63.11
2022-10-22T21:11:25.061Z,64.20
2022-10-22T21:13:52.016Z,64.88
2022-10-22T21:16:19.785Z,65.21
2022-10-22T21:18:47.211Z,65.49
2022-10-22T21:21:17.042Z,65.21
2022-10-22T21:23:43.949Z,64.32
2022-10-22T21:26:10.876Z,63.92
2022-10-22T21:28:38.285Z,62.92
2022-10-22T21:31:10.265Z,62.08
2022-10-22T21:33:39.260Z,62.15
2022-10-22T21:36:09.246Z,63.43
2022-10-22T21:38:37.639Z,63.62
2022-10-22T21:41:06.429Z,63.11
2022-10-22T21:43:33.684Z,62.95
2022-10-22T21:46:08.617Z,63.04
2022-10-22T21:48:37.194Z,62.97
2022-10-22T21:51:08.702Z,62.79
2022-10-22T21:53:36.426Z,62.62
2022-10-22T21:56:04.685Z,63.72
2022-10-22T21:58:31.609Z,64.42
2022-10-22T22:00:58.651Z,63.91
2022-10-22T22:03:25.516Z,64.72
2022-10-22T22:05:58.890Z,65.45
2022-10-22T22:08:26.345Z,67.11
2022-10-22T22:10:53.883Z,67.32
2022-10-22T22:13:24.943Z,67.86
2022-10-22T22:15:52.708Z,68.08
2022-10-22T22:18:20.374Z,68.45
2022-10-22T22:20:47.212Z,67.61
2022-10-22T22:23:14.017Z,67.44
2022-10-22T22:25:40.857Z,67.09
2022-10-22T22:28:07.749Z,66.87
2022-10-22T22:30:34.602Z,65.83
2022-10-22T22:33:01.453Z,65.59
2022-10-22T22:35:28.987Z,64.91
2022-10-22T22:37:55.943Z,64.06
2022-10-22T22:40:22.834Z,63.52
2022-10-22T22:42:49.884Z,62.03
2022-10-22T22:45:16.705Z,61.43
2022-10-22T22:47:43.767Z,61.17
2022-10-22T22:50:14.039Z,60.79
2022-10-22T22:52:41.500Z,60.68
2022-10-22T22:55:11.149Z,60.59
2022-10-22T22:57:38.043Z,60.75
2022-10-22T23:00:08.106Z,61.55
2022-10-22T23:02:37.889Z,61.49
2022-10-22T23:05:05.650Z,61.63
2022-10-22T23:07:32.555Z,61.63
2022-10-22T23:10:02.112Z,62.33
2022-10-22T23:12:29.340Z,62.54
2022-10-22T23:15:02.337Z,63.12
2022-10-22T23:17:29.373Z,63.82
2022-10-22T23:19:56.267Z,63.85
2022-10-22T23:22:23.147Z,63.92
2022-10-22T23:24:50.361Z,64.14
2022-10-22T23:27:17.232Z,64.68
2022-10-22T23:29:44.203Z,65.10
2022-10-22T23:32:16.789Z,65.14
2022-10-22T23:34:44.042Z,64.94
2022-10-22T23:37:13.466Z,64.58
2022-10-22T23:39:40.687Z,64.99
2022-10-22T23:42:07.553Z,64.95
2022-10-22T23:44:34.780Z,66.41
2022-10-22T23:47:01.570Z,67.50
2022-10-22T23:49:28.515Z,67.37
2022-10-22T23:51:55.596Z,67.61
2022-10-22T23:54:22.404Z,67.00
2022-10-22T23:56:50.209Z,67.53
2022-10-22T23:59:17.075Z,66.53
