createdAt,value
2023-08-17T00:00:04.771Z,77.89
2023-08-17T00:01:08.590Z,78.04
2023-08-17T00:02:11.684Z,78.01
2023-08-17T00:03:14.981Z,78.14
2023-08-17T00:04:18.327Z,78.25
2023-08-17T00:05:21.432Z,78.35
2023-08-17T00:06:24.342Z,77.64
2023-08-17T00:07:27.331Z,77.90
2023-08-17T00:08:30.496Z,77.85
2023-08-17T00:09:33.954Z,77.66
2023-08-17T00:10:37.039Z,77.10
2023-08-17T00:11:40.190Z,77.35
2023-08-17T00:12:43.117Z,77.10
2023-08-17T00:13:45.958Z,76.76
2023-08-17T00:14:49.145Z,76.84
2023-08-17T00:15:52.015Z,77.10
2023-08-17T00:16:54.893Z,77.38
2023-08-17T00:17:57.950Z,77.03
2023-08-17T00:19:00.877Z,77.53
2023-08-17T00:20:06.831Z,77.80
2023-08-17T00:21:09.862Z,77.70
2023-08-17T00:22:12.906Z,77.71
2023-08-17T00:23:15.900Z,77.98
2023-08-17T00:24:18.847Z,77.90
2023-08-17T00:25:21.757Z,78.20
2023-08-17T00:26:24.639Z,78.08
2023-08-17T00:27:27.873Z,78.42
2023-08-17T00:28:30.862Z,78.09
2023-08-17T00:29:34.108Z,78.65
2023-08-17T00:30:40.233Z,78.54
2023-08-17T00:31:43.497Z,78.40
2023-08-17T00:32:46.451Z,78.54
2023-08-17T00:33:49.455Z,78.96
2023-08-17T00:34:52.680Z,78.82
2023-08-17T00:35:55.663Z,78.71
2023-08-17T00:36:58.712Z,78.79
2023-08-17T00:38:01.812Z,78.44
2023-08-17T00:39:05.294Z,78.86
2023-08-17T00:40:08.957Z,78.83
2023-08-17T00:41:11.923Z,78.76
2023-08-17T00:42:14.803Z,78.75
2023-08-17T00:43:18.840Z,79.01
2023-08-17T00:44:21.781Z,79.08
2023-08-17T00:45:25.256Z,79.13
2023-08-17T00:46:29.229Z,78.83
2023-08-17T00:47:33.021Z,78.86
2023-08-17T00:48:35.879Z,79.22
2023-08-17T00:49:38.881Z,79.16
2023-08-17T00:50:41.965Z,78.82
2023-08-17T00:51:44.814Z,78.90
2023-08-17T00:52:47.906Z,79.01
2023-08-17T00:53:54.968Z,79.07
2023-08-17T00:54:58.673Z,78.91
2023-08-17T00:56:02.578Z,78.78
2023-08-17T00:57:08.284Z,78.66
2023-08-17T00:58:11.243Z,78.82
2023-08-17T00:59:14.280Z,78.86
2023-08-17T01:00:19.777Z,78.87
2023-08-17T01:01:23.274Z,78.58
2023-08-17T01:02:26.645Z,78.75
2023-08-17T01:03:31.013Z,78.75
2023-08-17T01:04:34.091Z,78.71
2023-08-17T01:05:37.989Z,78.91
2023-08-17T01:06:40.928Z,78.95
2023-08-17T01:07:43.788Z,78.79
2023-08-17T01:08:46.778Z,78.64
2023-08-17T01:09:49.705Z,78.61
2023-08-17T01:11:27.333Z,78.41
2023-08-17T01:12:35.157Z,78.65
2023-08-17T01:13:49.498Z,78.71
2023-08-17T01:15:11.054Z,78.93
2023-08-17T01:16:16.245Z,78.59
2023-08-17T01:17:28.639Z,78.45
2023-08-17T01:18:33.163Z,78.73
2023-08-17T01:19:38.956Z,78.59
2023-08-17T01:20:41.791Z,78.96
2023-08-17T01:21:49.214Z,78.49
2023-08-17T01:22:53.470Z,78.85
2023-08-17T01:24:00.691Z,78.81
2023-08-17T01:25:03.999Z,78.75
2023-08-17T01:26:06.960Z,79.05
2023-08-17T01:27:09.939Z,79.08
2023-08-17T01:28:13.238Z,78.66
2023-08-17T01:29:16.437Z,78.86
2023-08-17T01:30:19.860Z,79.15
2023-08-17T01:31:26.014Z,79.30
2023-08-17T01:32:32.245Z,78.96
2023-08-17T01:33:56.612Z,79.08
2023-08-17T01:35:03.583Z,79.29
2023-08-17T01:36:15.039Z,78.92
2023-08-17T01:37:19.804Z,79.13
2023-08-17T01:38:24.220Z,79.07
2023-08-17T01:39:33.097Z,79.36
2023-08-17T01:40:36.373Z,79.68
2023-08-17T01:41:40.018Z,79.26
2023-08-17T01:42:44.139Z,79.51
2023-08-17T01:43:48.730Z,79.54
2023-08-17T01:44:52.174Z,79.67
2023-08-17T01:45:55.108Z,79.64
2023-08-17T01:46:58.261Z,79.39
2023-08-17T01:48:01.300Z,79.59
2023-08-17T01:49:04.308Z,80.02
2023-08-17T01:50:07.494Z,79.98
2023-08-17T01:51:13.117Z,79.68
2023-08-17T01:52:16.089Z,79.70
2023-08-17T01:53:18.950Z,79.42
2023-08-17T01:54:22.063Z,79.49
2023-08-17T01:55:26.034Z,79.82
2023-08-17T01:56:28.851Z,79.76
2023-08-17T01:57:31.842Z,79.46
2023-08-17T01:58:34.857Z,79.68
2023-08-17T01:59:37.951Z,79.94
2023-08-17T02:00:41.171Z,79.90
2023-08-17T02:01:44.075Z,79.89
2023-08-17T02:02:47.068Z,80.30
2023-08-17T02:03:50.108Z,80.28
2023-08-17T02:04:53.021Z,80.44
2023-08-17T02:05:57.236Z,80.60
2023-08-17T02:07:00.187Z,80.26
2023-08-17T02:08:03.115Z,80.36
2023-08-17T02:09:06.174Z,80.38
2023-08-17T02:10:09.501Z,80.14
2023-08-17T02:11:12.534Z,80.61
2023-08-17T02:12:15.520Z,80.06
2023-08-17T02:13:20.525Z,80.24
2023-08-17T02:14:23.409Z,80.27
2023-08-17T02:15:26.603Z,80.22
2023-08-17T02:16:29.645Z,80.23
2023-08-17T02:17:32.529Z,80.50
2023-08-17T02:18:36.497Z,80.35
2023-08-17T02:19:39.884Z,80.36
2023-08-17T02:20:42.816Z,80.40
2023-08-17T02:21:48.119Z,79.98
2023-08-17T02:22:51.105Z,80.22
2023-08-17T02:23:53.943Z,80.12
2023-08-17T02:24:59.992Z,80.25
2023-08-17T02:26:03.004Z,80.37
2023-08-17T02:27:08.756Z,80.38
2023-08-17T02:28:11.776Z,80.41
2023-08-17T02:29:14.756Z,80.49
2023-08-17T02:30:17.669Z,80.24
2023-08-17T02:31:20.562Z,80.46
2023-08-17T02:32:23.619Z,80.23
2023-08-17T02:33:26.466Z,80.14
2023-08-17T02:34:29.364Z,79.97
2023-08-17T02:35:32.451Z,80.13
2023-08-17T02:36:36.405Z,79.91
2023-08-17T02:37:39.516Z,79.72
2023-08-17T02:38:42.639Z,80.21
2023-08-17T02:39:45.643Z,80.28
2023-08-17T02:40:50.888Z,80.20
2023-08-17T02:41:53.919Z,80.08
2023-08-17T02:42:56.801Z,80.56
2023-08-17T02:43:59.884Z,80.56
2023-08-17T02:45:02.862Z,80.46
2023-08-17T02:46:08.874Z,80.54
2023-08-17T02:47:13.762Z,80.58
2023-08-17T02:48:16.787Z,80.33
2023-08-17T02:49:20.292Z,80.32
2023-08-17T02:50:23.215Z,80.41
2023-08-17T02:51:26.253Z,80.26
2023-08-17T02:52:29.164Z,80.32
2023-08-17T02:53:32.077Z,80.54
2023-08-17T02:54:35.266Z,80.41
2023-08-17T02:55:38.222Z,80.59
2023-08-17T02:56:41.128Z,80.67
2023-08-17T02:57:44.130Z,80.64
2023-08-17T02:58:47.122Z,80.45
2023-08-17T02:59:50.016Z,80.07
2023-08-17T03:00:53.733Z,79.89
2023-08-17T03:03:00.804Z,80.26
2023-08-17T03:04:04.011Z,80.56
2023-08-17T03:05:07.188Z,80.54
2023-08-17T03:06:10.191Z,80.19
2023-08-17T03:07:16.189Z,80.43
2023-08-17T03:08:19.185Z,80.50
2023-08-17T03:09:22.094Z,80.08
2023-08-17T03:10:26.679Z,80.07
2023-08-17T03:11:29.647Z,79.99
2023-08-17T03:12:32.651Z,79.75
2023-08-17T03:13:35.708Z,80.13
2023-08-17T03:14:38.578Z,79.96
2023-08-17T03:15:41.684Z,80.12
2023-08-17T03:16:45.525Z,80.07
2023-08-17T03:17:48.548Z,80.08
2023-08-17T03:18:51.534Z,79.87
2023-08-17T03:19:54.852Z,79.82
2023-08-17T03:20:58.084Z,79.90
2023-08-17T03:22:01.626Z,79.58
2023-08-17T03:23:07.938Z,80.02
2023-08-17T03:24:11.609Z,79.53
2023-08-17T03:25:14.771Z,79.71
2023-08-17T03:26:19.124Z,79.78
2023-08-17T03:27:22.092Z,79.50
2023-08-17T03:28:26.260Z,79.51
2023-08-17T03:29:29.551Z,79.82
2023-08-17T03:30:32.761Z,80.00
2023-08-17T03:31:35.748Z,79.89
2023-08-17T03:32:38.979Z,80.00
2023-08-17T03:33:42.316Z,80.07
2023-08-17T03:34:45.525Z,79.76
2023-08-17T03:35:48.943Z,79.59
2023-08-17T03:36:52.059Z,79.88
2023-08-17T03:37:54.929Z,79.72
2023-08-17T03:38:57.958Z,79.56
2023-08-17T03:40:02.274Z,79.92
2023-08-17T03:41:07.968Z,79.83
2023-08-17T03:42:11.384Z,79.70
2023-08-17T03:43:14.248Z,79.98
2023-08-17T03:44:17.671Z,80.14
2023-08-17T03:45:20.685Z,80.31
2023-08-17T03:46:26.013Z,80.09
2023-08-17T03:47:29.231Z,80.29
2023-08-17T03:48:32.439Z,80.30
2023-08-17T03:49:35.395Z,80.22
2023-08-17T03:50:38.352Z,79.97
2023-08-17T03:51:41.947Z,80.29
2023-08-17T03:52:44.939Z,80.21
2023-08-17T03:53:47.922Z,80.44
2023-08-17T03:54:51.264Z,80.43
2023-08-17T03:55:54.348Z,80.50
2023-08-17T03:56:57.320Z,80.27
2023-08-17T03:58:00.290Z,80.22
2023-08-17T03:59:03.224Z,80.58
2023-08-17T04:00:07.781Z,80.62
2023-08-17T04:01:21.835Z,80.32
2023-08-17T04:02:24.869Z,80.72
2023-08-17T04:03:27.761Z,80.70
2023-08-17T04:04:30.895Z,80.66
2023-08-17T04:05:34.604Z,80.72
2023-08-17T04:06:37.962Z,80.61
2023-08-17T04:07:40.924Z,80.61
2023-08-17T04:08:43.941Z,80.62
2023-08-17T04:09:47.416Z,80.75
2023-08-17T04:10:50.385Z,80.79
2023-08-17T04:11:53.280Z,80.75
2023-08-17T04:12:56.151Z,80.86
2023-08-17T04:13:59.070Z,80.77
2023-08-17T04:15:02.113Z,80.81
2023-08-17T04:16:05.586Z,80.50
2023-08-17T04:17:08.851Z,80.51
2023-08-17T04:18:11.928Z,80.56
2023-08-17T04:19:15.500Z,80.59
2023-08-17T04:20:20.264Z,80.45
2023-08-17T04:21:23.431Z,80.39
2023-08-17T04:22:26.541Z,80.40
2023-08-17T04:24:32.728Z,80.50
2023-08-17T04:25:36.390Z,80.44
2023-08-17T04:26:40.339Z,80.31
2023-08-17T04:27:43.470Z,80.14
2023-08-17T04:28:46.500Z,80.32
2023-08-17T04:29:50.741Z,80.19
2023-08-17T04:30:53.804Z,80.41
2023-08-17T04:31:57.021Z,80.40
2023-08-17T04:33:00.273Z,80.41
2023-08-17T04:34:03.319Z,80.00
2023-08-17T04:35:07.265Z,80.14
2023-08-17T04:36:10.515Z,80.58
2023-08-17T04:37:14.267Z,80.38
2023-08-17T04:38:17.440Z,80.21
2023-08-17T04:39:21.501Z,80.20
2023-08-17T04:40:24.378Z,80.10
2023-08-17T04:41:27.566Z,80.49
2023-08-17T04:42:31.360Z,79.92
2023-08-17T04:43:34.276Z,80.31
2023-08-17T04:44:37.213Z,80.65
2023-08-17T04:45:40.340Z,80.85
2023-08-17T04:46:43.396Z,80.77
2023-08-17T04:47:46.327Z,80.51
2023-08-17T04:48:51.454Z,80.70
2023-08-17T04:49:54.436Z,80.65
2023-08-17T04:50:57.372Z,80.75
2023-08-17T04:52:01.331Z,80.92
2023-08-17T04:53:04.460Z,80.66
2023-08-17T04:54:07.439Z,80.82
2023-08-17T04:55:10.913Z,80.68
2023-08-17T04:56:13.869Z,80.91
2023-08-17T04:57:16.915Z,81.09
2023-08-17T04:58:19.948Z,80.75
2023-08-17T04:59:23.545Z,80.89
2023-08-17T05:00:29.566Z,81.01
2023-08-17T05:01:33.878Z,81.12
2023-08-17T05:02:38.219Z,80.83
2023-08-17T05:03:42.247Z,81.08
2023-08-17T05:04:45.463Z,81.13
2023-08-17T05:05:48.353Z,81.42
2023-08-17T05:06:51.335Z,81.15
2023-08-17T05:07:54.688Z,81.32
2023-08-17T05:08:59.310Z,81.14
2023-08-17T05:10:02.497Z,81.36
2023-08-17T05:11:07.206Z,81.19
2023-08-17T05:12:10.163Z,81.52
2023-08-17T05:13:13.697Z,81.51
2023-08-17T05:14:17.134Z,81.49
2023-08-17T05:15:20.661Z,81.45
2023-08-17T05:16:24.119Z,81.39
2023-08-17T05:17:27.648Z,81.57
2023-08-17T05:18:32.433Z,81.29
2023-08-17T05:19:35.327Z,81.21
2023-08-17T05:20:38.833Z,81.48
2023-08-17T05:21:41.819Z,81.10
2023-08-17T05:22:45.301Z,81.31
2023-08-17T05:23:48.356Z,80.96
2023-08-17T05:24:51.340Z,81.45
2023-08-17T05:25:55.620Z,80.89
2023-08-17T05:26:59.317Z,81.16
2023-08-17T05:28:02.591Z,80.80
2023-08-17T05:29:05.729Z,81.10
2023-08-17T05:30:09.566Z,81.23
2023-08-17T05:31:12.543Z,81.21
2023-08-17T05:32:18.935Z,81.07
2023-08-17T05:33:22.554Z,81.02
2023-08-17T05:34:25.903Z,80.97
2023-08-17T05:35:29.047Z,80.92
2023-08-17T05:36:32.142Z,80.81
2023-08-17T05:37:34.996Z,80.80
2023-08-17T05:38:38.047Z,80.67
2023-08-17T05:39:42.437Z,80.59
2023-08-17T05:40:45.462Z,80.61
2023-08-17T05:41:48.341Z,80.74
2023-08-17T05:42:51.644Z,80.74
2023-08-17T05:43:54.638Z,80.63
2023-08-17T05:44:57.654Z,80.37
2023-08-17T05:46:01.039Z,80.49
2023-08-17T05:47:03.964Z,80.18
2023-08-17T05:48:08.309Z,80.34
2023-08-17T05:49:11.309Z,79.96
2023-08-17T05:50:14.206Z,80.22
2023-08-17T05:51:17.086Z,80.25
2023-08-17T05:52:20.185Z,80.01
2023-08-17T05:53:23.177Z,79.90
2023-08-17T05:54:26.113Z,80.16
2023-08-17T05:55:29.041Z,80.57
2023-08-17T05:56:31.965Z,80.40
2023-08-17T05:57:35.525Z,80.62
2023-08-17T05:58:38.430Z,80.66
2023-08-17T05:59:41.236Z,80.72
2023-08-17T06:00:44.248Z,81.16
2023-08-17T06:01:47.305Z,80.99
2023-08-17T06:02:53.183Z,81.08
2023-08-17T06:03:56.227Z,81.14
2023-08-17T06:04:59.311Z,81.22
2023-08-17T06:06:02.322Z,80.93
2023-08-17T06:07:05.418Z,81.19
2023-08-17T06:08:08.481Z,81.31
2023-08-17T06:09:11.399Z,81.15
2023-08-17T06:10:14.266Z,80.85
2023-08-17T06:11:17.209Z,80.87
2023-08-17T06:12:20.602Z,80.73
2023-08-17T06:13:23.610Z,80.52
2023-08-17T06:14:26.574Z,80.44
2023-08-17T06:15:29.423Z,80.39
2023-08-17T06:16:32.542Z,80.37
2023-08-17T06:17:35.624Z,80.13
2023-08-17T06:18:38.666Z,80.00
2023-08-17T06:19:41.515Z,79.82
2023-08-17T06:20:44.571Z,80.14
2023-08-17T06:21:47.440Z,79.86
2023-08-17T06:22:51.453Z,79.84
2023-08-17T06:23:54.651Z,79.69
2023-08-17T06:24:57.643Z,79.98
2023-08-17T06:26:00.741Z,79.58
2023-08-17T06:27:03.793Z,79.85
2023-08-17T06:28:07.691Z,79.81
2023-08-17T06:29:10.718Z,79.88
2023-08-17T06:30:14.323Z,79.51
2023-08-17T06:31:17.375Z,79.45
2023-08-17T06:32:21.218Z,79.52
2023-08-17T06:33:24.379Z,79.75
2023-08-17T06:34:27.259Z,79.62
2023-08-17T06:35:30.093Z,79.38
2023-08-17T06:36:33.969Z,79.14
2023-08-17T06:37:37.049Z,79.44
2023-08-17T06:38:39.912Z,79.29
2023-08-17T06:39:42.953Z,78.82
2023-08-17T06:40:47.169Z,78.75
2023-08-17T06:41:50.098Z,79.01
2023-08-17T06:42:53.883Z,78.61
2023-08-17T06:43:56.831Z,78.71
2023-08-17T06:44:59.838Z,78.53
2023-08-17T06:46:03.489Z,78.67
2023-08-17T06:47:06.425Z,78.13
2023-08-17T06:48:09.389Z,78.13
2023-08-17T06:49:14.052Z,78.31
2023-08-17T06:50:17.086Z,78.17
2023-08-17T06:51:20.046Z,77.86
2023-08-17T06:52:23.027Z,77.81
2023-08-17T06:53:25.907Z,77.37
2023-08-17T06:54:28.853Z,77.34
2023-08-17T06:55:31.977Z,76.90
2023-08-17T06:56:34.997Z,76.12
2023-08-17T06:57:38.072Z,76.27
2023-08-17T06:58:41.044Z,75.66
2023-08-17T06:59:47.577Z,75.35
2023-08-17T07:00:50.518Z,75.00
2023-08-17T07:01:53.489Z,74.62
2023-08-17T07:02:58.640Z,74.05
2023-08-17T07:04:03.806Z,73.20
2023-08-17T07:05:07.298Z,72.60
2023-08-17T07:06:10.949Z,72.71
2023-08-17T07:07:15.707Z,72.89
2023-08-17T07:08:18.625Z,72.75
2023-08-17T07:09:22.527Z,72.02
2023-08-17T07:10:25.489Z,72.15
2023-08-17T07:11:28.560Z,72.25
2023-08-17T07:12:31.373Z,72.02
2023-08-17T07:13:34.581Z,71.86
2023-08-17T07:14:38.463Z,71.72
2023-08-17T07:15:41.463Z,71.67
2023-08-17T07:16:44.532Z,71.81
2023-08-17T07:17:47.591Z,71.00
2023-08-17T07:18:50.547Z,71.09
2023-08-17T07:20:14.974Z,70.98
2023-08-17T07:21:16.513Z,71.14
2023-08-17T07:22:19.634Z,70.86
2023-08-17T07:23:22.589Z,70.76
2023-08-17T07:24:25.599Z,71.03
2023-08-17T07:25:28.490Z,70.68
2023-08-17T07:26:31.474Z,70.71
2023-08-17T07:27:34.624Z,70.01
2023-08-17T07:28:37.561Z,68.92
2023-08-17T07:29:40.471Z,68.60
2023-08-17T07:30:43.457Z,68.49
2023-08-17T07:31:46.551Z,67.75
2023-08-17T07:32:49.548Z,67.53
2023-08-17T07:33:52.515Z,67.38
2023-08-17T07:34:55.394Z,67.48
2023-08-17T07:35:59.794Z,67.46
2023-08-17T07:37:02.835Z,67.66
2023-08-17T07:38:09.264Z,67.86
2023-08-17T07:39:12.762Z,66.77
2023-08-17T07:40:15.829Z,66.81
2023-08-17T07:41:18.728Z,66.81
2023-08-17T07:42:21.626Z,65.90
2023-08-17T07:43:25.211Z,65.83
2023-08-17T07:44:29.898Z,65.75
2023-08-17T07:45:32.741Z,64.89
2023-08-17T07:46:35.706Z,64.22
2023-08-17T07:47:38.677Z,62.52
2023-08-17T07:48:42.246Z,60.50
2023-08-17T07:49:47.042Z,57.68
2023-08-17T07:50:51.889Z,55.03
2023-08-17T07:51:55.000Z,53.39
2023-08-17T07:52:57.926Z,52.73
2023-08-17T07:54:02.004Z,52.93
2023-08-17T07:55:05.300Z,52.31
2023-08-17T07:56:08.371Z,52.67
2023-08-17T07:57:11.265Z,53.24
2023-08-17T07:58:14.153Z,53.52
2023-08-17T07:59:17.184Z,54.61
2023-08-17T08:00:20.205Z,54.33
2023-08-17T08:01:23.096Z,55.45
2023-08-17T08:02:26.209Z,55.40
2023-08-17T08:03:29.159Z,55.97
2023-08-17T08:04:32.305Z,56.16
2023-08-17T08:05:35.294Z,56.46
2023-08-17T08:06:38.301Z,56.54
2023-08-17T08:07:41.287Z,56.87
2023-08-17T08:08:44.446Z,57.13
2023-08-17T08:09:47.423Z,57.66
2023-08-17T08:10:50.261Z,58.10
2023-08-17T08:11:53.376Z,58.53
2023-08-17T08:12:57.152Z,58.61
2023-08-17T08:14:00.239Z,58.22
2023-08-17T08:15:03.423Z,58.07
2023-08-17T08:16:07.656Z,57.83
2023-08-17T08:17:10.767Z,55.92
2023-08-17T08:18:13.832Z,54.15
2023-08-17T08:19:16.780Z,53.37
2023-08-17T08:20:19.723Z,52.83
2023-08-17T08:21:22.746Z,52.50
2023-08-17T08:22:25.664Z,51.04
2023-08-17T08:23:28.902Z,50.34
2023-08-17T08:24:38.276Z,49.64
2023-08-17T08:25:43.286Z,49.48
2023-08-17T08:26:46.139Z,49.24
2023-08-17T08:27:49.098Z,49.45
2023-08-17T08:28:52.063Z,49.31
2023-08-17T08:29:55.005Z,49.61
2023-08-17T08:31:03.253Z,49.76
2023-08-17T08:32:06.203Z,49.47
2023-08-17T08:33:09.207Z,48.14
2023-08-17T08:34:12.216Z,46.24
2023-08-17T08:35:15.050Z,44.33
2023-08-17T08:36:17.970Z,42.18
2023-08-17T08:37:20.916Z,41.16
2023-08-17T08:38:23.822Z,40.34
2023-08-17T08:39:29.698Z,38.67
2023-08-17T08:40:33.465Z,38.29
2023-08-17T08:41:36.839Z,38.43
2023-08-17T08:42:39.911Z,37.54
2023-08-17T08:43:43.103Z,37.75
2023-08-17T08:44:46.913Z,37.18
2023-08-17T08:45:50.999Z,35.99
2023-08-17T08:46:54.732Z,35.95
2023-08-17T08:47:58.333Z,35.54
2023-08-17T08:49:01.338Z,35.69
2023-08-17T08:50:05.370Z,34.55
2023-08-17T08:51:10.792Z,33.94
2023-08-17T08:52:16.503Z,33.14
2023-08-17T08:53:19.748Z,32.54
2023-08-17T08:54:26.221Z,31.42
2023-08-17T08:55:31.091Z,30.44
2023-08-17T08:56:34.767Z,29.89
2023-08-17T08:57:37.983Z,29.03
2023-08-17T08:58:40.842Z,27.50
2023-08-17T08:59:47.496Z,28.12
2023-08-17T09:00:50.560Z,27.34
2023-08-17T09:01:53.689Z,27.46
2023-08-17T09:02:56.946Z,26.90
2023-08-17T09:04:02.828Z,26.87
2023-08-17T09:05:07.953Z,26.56
2023-08-17T09:06:11.326Z,26.88
2023-08-17T09:07:15.624Z,26.76
2023-08-17T09:08:29.147Z,26.69
2023-08-17T09:09:32.239Z,26.35
2023-08-17T09:10:38.864Z,26.12
2023-08-17T09:11:44.873Z,26.21
2023-08-17T09:12:50.146Z,25.44
2023-08-17T09:13:54.186Z,25.02
2023-08-17T09:14:57.567Z,24.58
2023-08-17T09:16:07.508Z,24.38
2023-08-17T09:17:11.245Z,24.49
2023-08-17T09:18:14.361Z,24.44
2023-08-17T09:19:17.498Z,24.12
2023-08-17T09:21:59.485Z,23.51
2023-08-17T09:23:04.272Z,23.20
2023-08-17T09:24:08.872Z,23.22
2023-08-17T09:25:12.055Z,23.59
2023-08-17T09:26:15.061Z,24.11
2023-08-17T09:27:18.285Z,24.52
2023-08-17T09:28:21.952Z,24.24
2023-08-17T09:29:24.933Z,23.63
2023-08-17T09:30:27.877Z,23.40
2023-08-17T09:31:33.461Z,23.22
2023-08-17T09:32:36.549Z,22.80
2023-08-17T09:34:49.059Z,22.24
2023-08-17T09:35:58.543Z,22.34
2023-08-17T09:37:07.416Z,22.48
2023-08-17T09:38:10.431Z,22.33
2023-08-17T09:39:14.960Z,22.64
2023-08-17T09:40:22.266Z,22.84
2023-08-17T09:41:27.750Z,21.91
2023-08-17T09:42:32.760Z,22.37
2023-08-17T09:43:35.784Z,22.05
2023-08-17T09:44:40.450Z,22.24
2023-08-17T09:45:46.138Z,22.58
2023-08-17T09:46:49.451Z,22.47
2023-08-17T09:47:52.612Z,21.63
2023-08-17T09:48:55.611Z,21.62
2023-08-17T09:49:58.590Z,21.71
2023-08-17T09:51:03.836Z,21.63
2023-08-17T09:52:06.878Z,20.82
2023-08-17T09:53:13.076Z,21.26
2023-08-17T09:54:25.641Z,20.88
2023-08-17T09:55:28.701Z,20.99
2023-08-17T09:56:31.616Z,20.73
2023-08-17T09:57:35.127Z,19.95
2023-08-17T09:58:40.902Z,20.21
2023-08-17T09:59:43.917Z,20.83
2023-08-17T10:00:51.846Z,20.90
2023-08-17T10:01:57.297Z,20.79
2023-08-17T10:03:00.690Z,21.22
2023-08-17T10:04:03.845Z,20.15
2023-08-17T10:05:07.413Z,20.53
2023-08-17T10:06:11.636Z,20.53
2023-08-17T10:07:14.801Z,20.10
2023-08-17T10:08:20.640Z,20.23
2023-08-17T10:09:28.760Z,20.57
2023-08-17T10:10:32.431Z,20.55
2023-08-17T10:11:35.468Z,20.63
2023-08-17T10:12:39.717Z,20.53
2023-08-17T10:13:50.151Z,20.67
2023-08-17T10:15:10.035Z,20.20
2023-08-17T10:16:30.078Z,20.39
2023-08-17T10:17:56.027Z,20.43
2023-08-17T10:19:09.513Z,19.57
2023-08-17T10:20:12.617Z,20.23
2023-08-17T10:21:19.794Z,19.51
2023-08-17T10:22:44.693Z,19.36
2023-08-17T10:23:48.921Z,19.17
2023-08-17T10:24:51.788Z,20.10
2023-08-17T10:25:55.239Z,20.31
2023-08-17T10:26:58.104Z,20.32
2023-08-17T10:28:05.220Z,20.37
2023-08-17T10:29:15.330Z,20.35
2023-08-17T10:30:20.052Z,19.43
2023-08-17T10:31:23.098Z,19.59
2023-08-17T10:32:26.297Z,19.79
2023-08-17T10:33:29.679Z,18.95
2023-08-17T10:34:32.617Z,19.17
2023-08-17T10:35:35.619Z,19.68
2023-08-17T10:36:38.463Z,19.58
2023-08-17T10:37:41.317Z,19.05
2023-08-17T10:38:44.401Z,18.67
2023-08-17T10:39:48.312Z,18.76
2023-08-17T10:41:17.802Z,18.72
2023-08-17T10:42:37.813Z,18.92
2023-08-17T10:43:56.436Z,18.69
2023-08-17T10:44:59.392Z,18.77
2023-08-17T10:46:17.886Z,19.23
2023-08-17T10:47:21.967Z,18.44
2023-08-17T10:48:29.193Z,18.98
2023-08-17T10:49:32.614Z,19.04
2023-08-17T10:50:42.726Z,19.15
2023-08-17T10:52:03.754Z,19.42
2023-08-17T10:53:10.361Z,19.40
2023-08-17T10:54:13.413Z,19.55
2023-08-17T10:55:16.553Z,19.29
2023-08-17T10:56:19.537Z,18.74
2023-08-17T10:57:34.428Z,18.73
2023-08-17T10:58:38.974Z,19.22
2023-08-17T10:59:44.935Z,19.46
2023-08-17T11:00:48.120Z,19.48
2023-08-17T11:01:51.138Z,19.56
2023-08-17T11:02:58.285Z,19.30
2023-08-17T11:04:19.779Z,19.86
2023-08-17T11:05:44.990Z,18.91
2023-08-17T11:06:48.073Z,18.94
2023-08-17T11:07:51.164Z,18.77
2023-08-17T11:08:59.276Z,18.96
2023-08-17T11:10:03.515Z,18.87
2023-08-17T11:11:07.705Z,19.44
2023-08-17T11:12:27.427Z,19.23
2023-08-17T11:13:32.470Z,19.40
2023-08-17T11:14:36.131Z,19.42
2023-08-17T11:15:44.529Z,19.13
2023-08-17T11:16:48.782Z,19.05
2023-08-17T11:17:51.885Z,19.74
2023-08-17T11:18:57.361Z,20.32
2023-08-17T11:20:00.573Z,20.07
2023-08-17T11:21:09.965Z,20.03
2023-08-17T11:22:13.209Z,20.23
2023-08-17T11:23:16.076Z,20.40
2023-08-17T11:24:19.493Z,19.87
2023-08-17T11:25:22.928Z,19.76
2023-08-17T11:26:25.960Z,19.76
2023-08-17T11:27:32.256Z,19.81
2023-08-17T11:28:42.819Z,20.15
2023-08-17T11:29:46.659Z,20.16
2023-08-17T11:31:00.229Z,19.95
2023-08-17T11:32:03.337Z,20.13
2023-08-17T11:33:06.465Z,20.69
2023-08-17T11:34:09.418Z,20.26
2023-08-17T11:35:12.903Z,20.56
2023-08-17T11:36:15.978Z,20.75
2023-08-17T11:37:19.021Z,20.78
2023-08-17T11:38:22.058Z,21.12
2023-08-17T11:39:25.077Z,20.98
2023-08-17T11:40:28.301Z,20.67
2023-08-17T11:41:31.236Z,21.32
2023-08-17T11:42:34.119Z,21.72
2023-08-17T11:43:37.102Z,22.13
2023-08-17T11:44:40.068Z,21.72
2023-08-17T11:45:43.372Z,22.07
2023-08-17T11:46:46.815Z,21.92
2023-08-17T11:47:50.544Z,21.36
2023-08-17T11:48:55.736Z,22.39
2023-08-17T11:50:14.619Z,22.64
2023-08-17T11:51:32.503Z,22.37
2023-08-17T11:52:35.573Z,22.70
2023-08-17T11:53:40.867Z,22.63
2023-08-17T11:54:44.406Z,23.01
2023-08-17T11:55:47.342Z,22.92
2023-08-17T11:56:50.297Z,23.40
2023-08-17T11:57:53.376Z,23.21
2023-08-17T11:58:56.403Z,23.80
2023-08-17T11:59:59.940Z,23.69
2023-08-17T12:01:02.958Z,23.48
2023-08-17T12:02:05.925Z,23.62
2023-08-17T12:03:09.591Z,23.15
2023-08-17T12:04:12.846Z,23.57
2023-08-17T12:05:15.908Z,24.46
2023-08-17T12:06:18.917Z,23.92
2023-08-17T12:07:23.456Z,23.17
2023-08-17T12:08:26.309Z,23.48
2023-08-17T12:09:29.416Z,23.33
2023-08-17T12:10:35.645Z,23.94
2023-08-17T12:11:41.824Z,23.96
2023-08-17T12:12:44.812Z,23.99
2023-08-17T12:13:54.684Z,22.63
2023-08-17T12:14:59.109Z,23.15
2023-08-17T12:16:02.106Z,22.96
2023-08-17T12:17:05.233Z,23.48
2023-08-17T12:18:08.403Z,23.61
2023-08-17T12:19:11.391Z,23.52
2023-08-17T12:20:18.672Z,23.22
2023-08-17T12:21:23.424Z,23.28
2023-08-17T12:22:27.883Z,23.29
2023-08-17T12:23:31.146Z,23.22
2023-08-17T12:24:34.006Z,23.13
2023-08-17T12:25:36.980Z,23.70
2023-08-17T12:26:44.075Z,23.54
2023-08-17T12:27:48.888Z,24.65
2023-08-17T12:28:51.932Z,25.32
2023-08-17T12:29:54.874Z,25.19
2023-08-17T12:31:05.423Z,24.93
2023-08-17T12:32:08.742Z,24.89
2023-08-17T12:33:11.782Z,25.04
2023-08-17T12:34:14.735Z,25.43
2023-08-17T12:35:17.696Z,25.43
2023-08-17T12:36:22.008Z,25.58
2023-08-17T12:37:24.986Z,25.95
2023-08-17T12:38:27.908Z,26.01
2023-08-17T12:39:31.065Z,26.81
2023-08-17T12:40:34.449Z,27.13
2023-08-17T12:41:37.353Z,27.36
2023-08-17T12:42:40.304Z,27.99
2023-08-17T12:43:43.182Z,27.68
2023-08-17T12:44:46.173Z,27.81
2023-08-17T12:45:49.370Z,28.41
2023-08-17T12:46:52.286Z,28.62
2023-08-17T12:47:55.452Z,28.84
2023-08-17T12:48:58.431Z,29.25
2023-08-17T12:50:02.279Z,29.99
2023-08-17T12:51:05.712Z,30.46
2023-08-17T12:52:08.782Z,30.65
2023-08-17T12:53:11.729Z,31.09
2023-08-17T12:54:14.685Z,30.80
2023-08-17T12:55:17.704Z,31.37
2023-08-17T12:56:20.726Z,31.56
2023-08-17T12:57:23.731Z,31.70
2023-08-17T12:58:26.963Z,31.59
2023-08-17T12:59:29.960Z,31.56
2023-08-17T13:00:32.958Z,32.10
2023-08-17T13:01:36.035Z,32.29
2023-08-17T13:02:39.045Z,32.60
2023-08-17T13:03:42.052Z,32.39
2023-08-17T13:04:45.955Z,32.56
2023-08-17T13:05:48.828Z,32.91
2023-08-17T13:06:52.641Z,33.21
2023-08-17T13:07:55.680Z,33.26
2023-08-17T13:08:58.894Z,33.75
2023-08-17T13:10:01.921Z,34.36
2023-08-17T13:11:04.980Z,34.36
2023-08-17T13:12:08.099Z,33.99
2023-08-17T13:13:11.165Z,34.30
2023-08-17T13:14:17.552Z,34.00
2023-08-17T13:15:20.629Z,34.13
2023-08-17T13:16:24.756Z,34.05
2023-08-17T13:17:27.820Z,34.41
2023-08-17T13:18:30.804Z,34.48
2023-08-17T13:19:33.686Z,34.32
2023-08-17T13:20:37.413Z,34.44
2023-08-17T13:21:40.358Z,34.52
2023-08-17T13:22:43.235Z,34.64
2023-08-17T13:23:46.780Z,34.94
2023-08-17T13:24:49.676Z,35.51
2023-08-17T13:25:53.019Z,35.49
2023-08-17T13:26:56.126Z,35.18
2023-08-17T13:27:58.995Z,35.40
2023-08-17T13:29:01.936Z,35.79
2023-08-17T13:30:08.322Z,35.59
2023-08-17T13:31:23.924Z,35.75
2023-08-17T13:32:27.985Z,35.96
2023-08-17T13:33:34.106Z,35.90
2023-08-17T13:34:37.557Z,36.04
2023-08-17T13:35:40.549Z,36.39
2023-08-17T13:36:43.616Z,36.63
2023-08-17T13:37:46.600Z,36.36
2023-08-17T13:38:49.579Z,36.43
2023-08-17T13:39:52.630Z,36.44
2023-08-17T13:40:55.496Z,36.61
2023-08-17T13:41:58.430Z,36.50
2023-08-17T13:43:02.089Z,36.49
2023-08-17T13:44:05.340Z,37.26
2023-08-17T13:45:08.858Z,37.24
2023-08-17T13:46:11.978Z,37.37
2023-08-17T13:47:14.911Z,37.36
2023-08-17T13:48:17.825Z,37.00
2023-08-17T13:49:20.732Z,37.26
2023-08-17T13:50:23.696Z,37.57
2023-08-17T13:51:26.629Z,37.74