createdAt,value
2022-11-09T00:01:18.227Z,100.00
2022-11-09T00:06:10.218Z,100.00
2022-11-09T00:11:07.193Z,100.00
2022-11-09T00:16:00.405Z,100.00
2022-11-09T00:20:52.049Z,100.00
2022-11-09T00:25:43.758Z,100.00
2022-11-09T00:30:35.472Z,100.00
2022-11-09T00:35:27.690Z,100.00
2022-11-09T00:40:19.315Z,100.00
2022-11-09T00:45:11.051Z,100.00
2022-11-09T00:50:02.870Z,100.00
2022-11-09T00:54:55.140Z,100.00
2022-11-09T00:59:47.109Z,100.00
2022-11-09T01:04:39.027Z,100.00
2022-11-09T01:09:30.842Z,100.00
2022-11-09T01:14:22.833Z,100.00
2022-11-09T01:19:14.464Z,100.00
2022-11-09T01:24:06.439Z,100.00
2022-11-09T01:28:58.209Z,100.00
2022-11-09T01:33:50.063Z,100.00
2022-11-09T01:38:42.893Z,100.00
2022-11-09T01:43:35.640Z,100.00
2022-11-09T01:48:58.059Z,100.00
2022-11-09T01:53:53.032Z,100.00
2022-11-09T01:58:50.637Z,100.00
2022-11-09T02:04:05.916Z,100.00
2022-11-09T02:09:21.002Z,100.00
2022-11-09T02:14:13.582Z,100.00
2022-11-09T02:19:05.407Z,100.00
2022-11-09T02:23:57.871Z,100.00
2022-11-09T02:28:49.591Z,100.00
2022-11-09T02:34:06.958Z,100.00
2022-11-09T02:38:58.817Z,100.00
2022-11-09T02:43:52.813Z,100.00
2022-11-09T02:48:44.460Z,100.00
2022-11-09T02:53:36.298Z,100.00
2022-11-09T02:58:27.913Z,100.00
2022-11-09T03:03:19.919Z,100.00
2022-11-09T03:08:11.830Z,100.00
2022-11-09T03:13:03.551Z,100.00
2022-11-09T03:17:56.206Z,100.00
2022-11-09T03:22:47.844Z,100.00
2022-11-09T03:27:39.665Z,100.00
2022-11-09T03:32:31.285Z,100.00
2022-11-09T03:37:22.920Z,100.00
2022-11-09T03:42:14.824Z,100.00
2022-11-09T03:47:06.478Z,100.00
2022-11-09T03:51:58.308Z,100.00
2022-11-09T03:56:50.104Z,100.00
2022-11-09T04:01:41.991Z,100.00
2022-11-09T04:06:33.825Z,100.00
2022-11-09T04:11:25.657Z,100.00
2022-11-09T04:16:17.424Z,100.00
2022-11-09T04:21:09.441Z,100.00
2022-11-09T04:26:01.131Z,100.00
2022-11-09T04:30:52.953Z,100.00
2022-11-09T04:35:44.802Z,100.00
2022-11-09T04:40:37.220Z,100.00
2022-11-09T04:45:29.097Z,100.00
2022-11-09T04:50:20.914Z,100.00
2022-11-09T04:55:12.765Z,100.00
2022-11-09T05:00:05.171Z,100.00
2022-11-09T05:04:56.994Z,100.00
2022-11-09T05:09:48.698Z,100.00
2022-11-09T05:14:40.405Z,100.00
2022-11-09T05:19:32.594Z,100.00
2022-11-09T05:24:24.325Z,100.00
2022-11-09T05:29:15.905Z,100.00
2022-11-09T05:34:08.252Z,100.00
2022-11-09T05:39:00.656Z,100.00
2022-11-09T05:43:53.282Z,100.00
2022-11-09T05:48:45.489Z,100.00
2022-11-09T05:53:40.048Z,100.00
2022-11-09T05:58:36.730Z,100.00
2022-11-09T06:03:28.431Z,100.00
2022-11-09T06:08:20.123Z,100.00
2022-11-09T06:13:11.839Z,100.00
2022-11-09T06:18:03.722Z,100.00
2022-11-09T06:23:03.417Z,100.00
2022-11-09T06:27:55.840Z,100.00
2022-11-09T06:32:47.525Z,100.00
2022-11-09T06:37:39.283Z,100.00
2022-11-09T06:42:31.123Z,100.00
2022-11-09T06:47:22.949Z,100.00
2022-11-09T06:52:14.755Z,100.00
2022-11-09T06:57:06.455Z,100.00
2022-11-09T07:02:01.431Z,100.00
2022-11-09T07:06:53.619Z,100.00
2022-11-09T07:11:45.291Z,100.00
2022-11-09T07:16:37.594Z,100.00
2022-11-09T07:21:29.401Z,100.00
2022-11-09T07:26:21.009Z,100.00
2022-11-09T07:31:13.233Z,100.00
2022-11-09T07:36:06.306Z,100.00
2022-11-09T07:41:02.085Z,100.00
2022-11-09T07:45:53.692Z,100.00
2022-11-09T07:50:45.685Z,100.00
2022-11-09T07:55:38.582Z,100.00
2022-11-09T08:00:32.420Z,100.00
2022-11-09T08:05:24.393Z,100.00
2022-11-09T08:10:16.302Z,100.00
2022-11-09T08:15:08.832Z,100.00
2022-11-09T08:20:00.469Z,100.00
2022-11-09T08:24:52.787Z,100.00
2022-11-09T08:29:45.820Z,100.00
2022-11-09T08:34:38.964Z,100.00
2022-11-09T08:39:30.968Z,100.00
2022-11-09T08:44:23.709Z,100.00
2022-11-09T08:49:16.466Z,100.00
2022-11-09T08:54:09.064Z,99.18
2022-11-09T08:59:00.620Z,97.94
2022-11-09T09:03:52.506Z,96.33
2022-11-09T09:08:44.574Z,95.15
2022-11-09T09:13:41.954Z,91.46
2022-11-09T09:18:35.056Z,92.69
2022-11-09T09:23:26.628Z,87.22
2022-11-09T09:28:18.452Z,87.69
2022-11-09T09:33:10.299Z,85.67
2022-11-09T09:38:01.983Z,83.74
2022-11-09T09:42:55.532Z,85.75
2022-11-09T09:48:11.716Z,88.73
2022-11-09T09:53:24.239Z,89.26
2022-11-09T09:58:28.414Z,86.51
2022-11-09T10:03:21.202Z,84.01
2022-11-09T10:08:19.791Z,82.63
2022-11-09T10:13:33.306Z,84.69
2022-11-09T10:18:46.766Z,85.54
2022-11-09T10:23:53.315Z,87.07
2022-11-09T10:29:14.349Z,87.74
2022-11-09T10:34:13.361Z,88.78
2022-11-09T10:39:05.791Z,89.35
2022-11-09T10:43:57.521Z,90.50
2022-11-09T10:48:49.127Z,90.77
2022-11-09T10:53:40.797Z,91.53
2022-11-09T10:58:37.818Z,92.39
2022-11-09T11:03:32.195Z,92.55
2022-11-09T11:08:34.746Z,93.49
2022-11-09T11:13:26.537Z,94.56
2022-11-09T11:18:26.639Z,92.97
2022-11-09T11:23:21.240Z,91.13
2022-11-09T11:28:22.270Z,88.99
2022-11-09T11:33:16.517Z,88.03
2022-11-09T11:38:26.759Z,85.79
2022-11-09T11:43:43.512Z,84.79
2022-11-09T11:48:40.836Z,80.63
2022-11-09T11:53:48.364Z,82.07
2022-11-09T11:58:39.847Z,82.02
2022-11-09T12:03:52.445Z,81.05
2022-11-09T12:08:55.921Z,80.83
2022-11-09T12:13:53.202Z,79.45
2022-11-09T12:19:17.455Z,80.13
2022-11-09T12:24:32.425Z,78.49
2022-11-09T12:29:38.013Z,77.12
2022-11-09T12:34:57.207Z,77.43
2022-11-09T12:39:53.099Z,76.91
2022-11-09T12:45:15.630Z,77.21
2022-11-09T12:50:14.704Z,78.28
2022-11-09T12:55:07.539Z,78.36
2022-11-09T13:00:01.143Z,79.19
2022-11-09T13:05:05.569Z,80.43
2022-11-09T13:09:59.855Z,81.28
2022-11-09T13:14:51.533Z,78.37
2022-11-09T13:19:43.323Z,77.39
2022-11-09T13:24:54.741Z,75.56
2022-11-09T13:29:56.051Z,74.54
2022-11-09T13:34:49.742Z,73.47
2022-11-09T13:39:42.604Z,75.01
2022-11-09T13:44:37.695Z,75.12
2022-11-09T13:49:52.161Z,75.19
2022-11-09T13:54:44.388Z,75.29
2022-11-09T13:59:47.445Z,75.35
2022-11-09T14:04:43.883Z,76.48
2022-11-09T14:09:56.535Z,77.17
2022-11-09T14:14:51.109Z,75.58
2022-11-09T14:20:07.944Z,74.38
2022-11-09T14:25:15.355Z,74.87
2022-11-09T14:30:21.066Z,74.55
2022-11-09T14:35:33.664Z,75.32
2022-11-09T14:40:28.458Z,75.04
2022-11-09T14:45:20.891Z,76.86
2022-11-09T14:50:25.370Z,76.57
2022-11-09T14:55:18.835Z,77.11
2022-11-09T15:00:28.101Z,77.51
2022-11-09T15:05:40.853Z,78.57
2022-11-09T15:10:33.272Z,78.95
2022-11-09T15:15:27.974Z,78.99
2022-11-09T15:20:19.909Z,80.01
2022-11-09T15:25:35.478Z,79.23
2022-11-09T15:30:35.003Z,78.21
2022-11-09T15:35:26.942Z,78.77
2022-11-09T15:40:22.112Z,78.65
2022-11-09T15:45:16.516Z,78.86
2022-11-09T15:50:17.874Z,78.64
2022-11-09T15:55:16.257Z,79.57
2022-11-09T16:00:16.584Z,79.90
2022-11-09T16:05:11.626Z,80.14
2022-11-09T16:10:04.796Z,80.25
2022-11-09T16:14:56.722Z,81.18
2022-11-09T16:19:48.337Z,80.49
2022-11-09T16:24:40.580Z,81.11
2022-11-09T16:29:33.830Z,82.40
2022-11-09T16:34:25.684Z,81.83
2022-11-09T16:39:17.401Z,82.93
2022-11-09T16:44:09.454Z,83.16
2022-11-09T16:49:02.727Z,84.14
2022-11-09T16:53:54.446Z,83.35
2022-11-09T16:58:46.154Z,83.51
2022-11-09T17:03:37.903Z,84.26
2022-11-09T17:08:29.927Z,84.81
2022-11-09T17:13:21.599Z,85.21
2022-11-09T17:18:13.503Z,85.99
2022-11-09T17:23:05.442Z,86.16
2022-11-09T17:27:57.078Z,86.55
2022-11-09T17:32:48.785Z,86.47
2022-11-09T17:37:40.323Z,87.03
2022-11-09T17:42:34.648Z,87.60
2022-11-09T17:47:26.199Z,88.14
2022-11-09T17:52:18.030Z,88.27
2022-11-09T17:57:09.708Z,89.05
2022-11-09T18:02:01.515Z,89.38
2022-11-09T18:06:53.408Z,90.12
2022-11-09T18:11:46.470Z,89.79
2022-11-09T18:16:40.340Z,89.88
2022-11-09T18:21:35.430Z,90.16
2022-11-09T18:26:28.779Z,91.12
2022-11-09T18:31:22.596Z,90.91
2022-11-09T18:36:18.034Z,91.64
2022-11-09T18:41:14.118Z,91.62
2022-11-09T18:46:11.588Z,92.11
2022-11-09T18:51:05.869Z,91.32
2022-11-09T18:56:06.486Z,92.25
2022-11-09T19:01:00.250Z,92.62
2022-11-09T19:05:52.377Z,92.32
2022-11-09T19:10:44.162Z,92.60
2022-11-09T19:15:39.970Z,93.27
2022-11-09T19:20:33.015Z,93.82
2022-11-09T19:25:24.765Z,95.01
2022-11-09T19:30:16.667Z,95.90
2022-11-09T19:35:08.793Z,95.97
2022-11-09T19:40:00.724Z,96.04
2022-11-09T19:44:56.438Z,95.84
2022-11-09T19:49:48.422Z,96.09
2022-11-09T19:54:40.540Z,95.70
2022-11-09T19:59:32.186Z,95.26
2022-11-09T20:04:23.943Z,95.41
2022-11-09T20:09:15.658Z,95.71
2022-11-09T20:14:08.743Z,95.42
2022-11-09T20:19:03.156Z,95.26
2022-11-09T20:23:56.480Z,95.69
2022-11-09T20:28:48.108Z,95.02
2022-11-09T20:33:40.175Z,94.61
2022-11-09T20:38:32.643Z,94.68
2022-11-09T20:43:25.912Z,94.57
2022-11-09T20:48:46.409Z,94.61
2022-11-09T20:53:29.464Z,94.71
2022-11-09T20:58:21.515Z,94.18
2022-11-09T21:03:13.495Z,94.81
2022-11-09T21:08:05.122Z,94.33
2022-11-09T21:12:56.909Z,95.20
2022-11-09T21:17:49.042Z,94.72
2022-11-09T21:23:03.441Z,95.50
2022-11-09T21:28:14.002Z,95.35
2022-11-09T21:33:05.710Z,96.13
2022-11-09T21:37:57.841Z,95.86
2022-11-09T21:42:49.438Z,95.72
2022-11-09T21:47:41.108Z,95.79
2022-11-09T21:52:32.810Z,95.58
2022-11-09T21:57:24.422Z,95.25
2022-11-09T22:02:16.083Z,95.49
2022-11-09T22:07:07.903Z,95.93
2022-11-09T22:12:18.283Z,96.00
2022-11-09T22:17:11.999Z,95.80
2022-11-09T22:22:03.707Z,95.80
2022-11-09T22:26:55.305Z,95.94
2022-11-09T22:31:46.941Z,96.01
2022-11-09T22:36:38.579Z,95.30
2022-11-09T22:41:30.284Z,95.45
2022-11-09T22:46:22.329Z,94.95
2022-11-09T22:51:16.409Z,95.00
2022-11-09T22:56:10.391Z,94.91
2022-11-09T23:01:11.995Z,94.62
2022-11-09T23:06:06.486Z,94.85
2022-11-09T23:10:58.342Z,95.49
2022-11-09T23:16:00.552Z,95.49
2022-11-09T23:20:52.143Z,95.54
2022-11-09T23:26:03.959Z,95.62
2022-11-09T23:30:59.245Z,95.95
2022-11-09T23:35:50.964Z,95.73
2022-11-09T23:40:42.580Z,96.24
2022-11-09T23:45:35.824Z,97.05
2022-11-09T23:50:27.678Z,96.67
2022-11-09T23:55:19.341Z,96.75
