createdAt,value
2022-11-05T00:01:12.367Z,59.89
2022-11-05T00:04:03.497Z,60.07
2022-11-05T00:07:01.978Z,59.83
2022-11-05T00:12:50.255Z,59.35
2022-11-05T00:15:49.624Z,58.75
2022-11-05T00:18:32.926Z,59.26
2022-11-05T00:21:27.082Z,59.93
2022-11-05T00:24:34.781Z,59.54
2022-11-05T00:27:34.748Z,60.09
2022-11-05T00:36:09.025Z,58.56
2022-11-05T00:39:03.013Z,59.19
2022-11-05T00:42:09.347Z,58.77
2022-11-05T00:45:01.285Z,58.25
2022-11-05T00:48:00.645Z,58.90
2022-11-05T00:54:11.382Z,58.23
2022-11-05T00:56:49.427Z,58.33
2022-11-05T00:59:35.596Z,57.81
2022-11-05T01:02:13.813Z,57.49
2022-11-05T01:05:05.605Z,57.05
2022-11-05T01:08:02.571Z,56.68
2022-11-05T01:10:40.138Z,57.03
2022-11-05T01:13:20.178Z,56.34
2022-11-05T01:16:12.764Z,56.61
2022-11-05T01:19:33.771Z,56.13
2022-11-05T01:22:11.802Z,56.30
2022-11-05T01:25:04.716Z,55.63
2022-11-05T01:27:44.631Z,55.68
2022-11-05T01:30:20.598Z,55.12
2022-11-05T01:33:00.445Z,53.87
2022-11-05T01:35:38.339Z,54.31
2022-11-05T01:38:23.575Z,53.90
2022-11-05T01:41:20.175Z,54.19
2022-11-05T01:44:15.187Z,52.17
2022-11-05T01:47:08.278Z,52.11
2022-11-05T01:50:15.289Z,51.29
2022-11-05T01:52:58.282Z,52.57
2022-11-05T01:55:47.840Z,51.62
2022-11-05T01:58:48.012Z,51.63
2022-11-05T02:01:28.601Z,52.72
2022-11-05T02:04:27.648Z,52.59
2022-11-05T02:07:17.411Z,51.03
2022-11-05T02:10:33.465Z,49.14
2022-11-05T02:16:51.545Z,49.08
2022-11-05T02:20:02.822Z,50.03
2022-11-05T02:23:13.509Z,49.85
2022-11-05T02:26:41.706Z,50.29
2022-11-05T02:33:04.081Z,47.66
2022-11-05T02:36:09.015Z,47.99
2022-11-05T02:38:59.664Z,48.21
2022-11-05T02:41:47.619Z,48.72
2022-11-05T02:44:42.276Z,48.89
2022-11-05T02:47:36.118Z,49.00
2022-11-05T02:53:43.554Z,47.83
2022-11-05T02:56:32.071Z,47.91
2022-11-05T02:59:16.190Z,48.34
2022-11-05T03:02:08.604Z,48.64
2022-11-05T03:04:54.105Z,48.84
2022-11-05T03:07:43.439Z,48.60
2022-11-05T03:11:03.062Z,48.86
2022-11-05T03:13:48.068Z,49.15
2022-11-05T03:19:35.533Z,50.14
2022-11-05T03:25:19.291Z,51.01
2022-11-05T03:28:07.497Z,50.88
2022-11-05T03:34:18.445Z,50.33
2022-11-05T03:37:07.288Z,50.98
2022-11-05T03:39:52.881Z,50.88
2022-11-05T03:42:47.528Z,50.48
2022-11-05T03:45:42.783Z,51.40
2022-11-05T03:48:27.972Z,51.14
2022-11-05T03:51:24.228Z,52.21
2022-11-05T03:54:05.210Z,52.14
2022-11-05T03:56:56.716Z,52.67
2022-11-05T04:00:08.414Z,52.30
2022-11-05T04:02:54.050Z,53.38
2022-11-05T04:05:42.466Z,53.95
2022-11-05T04:08:41.644Z,53.67
2022-11-05T04:11:42.891Z,53.92
2022-11-05T04:14:34.688Z,53.64
2022-11-05T04:17:13.024Z,52.86
2022-11-05T04:20:11.929Z,53.85
2022-11-05T04:23:18.595Z,53.83
2022-11-05T04:26:11.501Z,53.22
2022-11-05T04:32:22.253Z,53.10
2022-11-05T04:35:05.571Z,52.69
2022-11-05T04:37:54.798Z,52.86
2022-11-05T04:40:40.683Z,53.18
2022-11-05T04:43:39.996Z,52.74
2022-11-05T04:46:38.731Z,53.82
2022-11-05T04:49:22.571Z,55.68
2022-11-05T04:52:23.325Z,55.98
2022-11-05T05:01:05.842Z,54.04
2022-11-05T05:03:53.402Z,53.74
2022-11-05T05:06:33.704Z,53.92
2022-11-05T05:09:18.223Z,54.65
2022-11-05T05:12:04.653Z,55.44
2022-11-05T05:14:59.259Z,55.03
2022-11-05T05:17:50.540Z,55.13
2022-11-05T05:20:49.744Z,55.65
2022-11-05T05:23:48.246Z,55.58
2022-11-05T05:26:48.126Z,54.46
2022-11-05T05:29:43.919Z,53.97
2022-11-05T05:32:35.288Z,54.20
2022-11-05T05:35:15.427Z,54.86
2022-11-05T05:37:56.160Z,55.18
2022-11-05T05:40:39.919Z,55.74
2022-11-05T05:43:43.495Z,55.76
2022-11-05T05:46:37.734Z,55.42
2022-11-05T05:52:14.688Z,54.57
2022-11-05T05:54:56.906Z,53.94
2022-11-05T05:57:36.733Z,53.71
2022-11-05T06:00:38.793Z,54.44
2022-11-05T06:03:19.495Z,54.85
2022-11-05T06:06:10.835Z,54.79
2022-11-05T06:08:49.403Z,53.73
2022-11-05T06:11:36.048Z,54.16
2022-11-05T06:14:38.559Z,54.39
2022-11-05T06:17:33.083Z,53.84
2022-11-05T06:20:12.917Z,54.21
2022-11-05T06:22:45.581Z,54.32
2022-11-05T06:25:41.054Z,54.53
2022-11-05T06:28:22.087Z,54.24
2022-11-05T06:31:00.631Z,54.92
2022-11-05T06:33:51.755Z,54.57
2022-11-05T06:36:39.158Z,53.59
2022-11-05T06:39:22.670Z,53.58
2022-11-05T06:42:24.137Z,53.46
2022-11-05T06:45:17.599Z,54.11
2022-11-05T06:48:03.530Z,53.75
2022-11-05T06:50:42.101Z,53.88
2022-11-05T06:56:30.599Z,54.69
2022-11-05T06:59:07.746Z,54.67
2022-11-05T07:01:56.369Z,55.27
2022-11-05T07:04:40.758Z,55.06
2022-11-05T07:07:25.457Z,55.32
2022-11-05T07:10:11.100Z,55.97
2022-11-05T07:13:03.745Z,56.45
2022-11-05T07:15:57.102Z,56.92
2022-11-05T07:18:59.711Z,57.11
2022-11-05T07:21:39.865Z,57.68
2022-11-05T07:24:17.961Z,57.87
2022-11-05T07:26:56.234Z,57.82
2022-11-05T07:29:40.017Z,58.30
2022-11-05T07:32:26.541Z,58.30
2022-11-05T07:35:10.963Z,58.17
2022-11-05T07:38:18.166Z,58.62
2022-11-05T07:41:10.581Z,58.77
2022-11-05T07:43:45.613Z,58.91
2022-11-05T07:46:31.952Z,59.04
2022-11-05T07:49:20.762Z,58.71
2022-11-05T07:55:11.181Z,59.36
2022-11-05T07:58:16.827Z,59.72
2022-11-05T08:01:04.837Z,59.68
2022-11-05T08:03:46.407Z,59.84
2022-11-05T08:06:24.351Z,60.23
2022-11-05T08:09:07.905Z,60.11
2022-11-05T08:12:05.995Z,59.96
2022-11-05T08:14:52.939Z,60.21
2022-11-05T08:17:36.827Z,60.23
2022-11-05T08:20:16.368Z,60.38
2022-11-05T08:23:18.827Z,60.41
2022-11-05T08:26:05.779Z,60.64
2022-11-05T08:29:09.362Z,60.22
2022-11-05T08:31:52.149Z,60.45
2022-11-05T08:34:33.888Z,60.54
2022-11-05T08:37:13.746Z,60.37
2022-11-05T08:39:57.713Z,60.55
2022-11-05T08:42:50.754Z,60.35
2022-11-05T08:45:27.999Z,60.47
2022-11-05T08:48:17.841Z,60.67
2022-11-05T08:51:01.309Z,60.62
2022-11-05T08:53:49.662Z,60.42
2022-11-05T08:56:34.716Z,60.74
2022-11-05T08:59:29.318Z,60.52
2022-11-05T09:22:06.479Z,61.33
2022-11-05T09:24:41.291Z,60.93
2022-11-05T09:27:28.510Z,60.93
2022-11-05T09:30:17.743Z,61.05
2022-11-05T09:33:35.579Z,60.98
2022-11-05T09:36:32.247Z,61.21
2022-11-05T09:39:16.732Z,61.27
2022-11-05T09:42:01.057Z,61.10
2022-11-05T09:44:59.823Z,61.44
2022-11-05T09:47:40.079Z,61.47
2022-11-05T09:53:48.242Z,61.50
2022-11-05T09:56:32.585Z,61.26
2022-11-05T09:59:15.197Z,61.53
2022-11-05T10:01:53.973Z,61.07
2022-11-05T10:04:41.423Z,61.20
2022-11-05T10:07:26.587Z,60.87
2022-11-05T10:10:16.298Z,61.26
2022-11-05T10:13:01.360Z,60.91
2022-11-05T10:15:39.205Z,60.54
2022-11-05T10:18:24.986Z,60.45
2022-11-05T10:21:03.149Z,60.87
2022-11-05T10:24:02.284Z,61.34
2022-11-05T10:26:52.600Z,61.64
2022-11-05T10:29:57.741Z,62.31
2022-11-05T10:32:51.030Z,62.64
2022-11-05T10:35:29.596Z,63.22
2022-11-05T10:38:05.168Z,63.74
2022-11-05T10:40:58.426Z,64.34
2022-11-05T10:43:48.694Z,65.31
2022-11-05T10:47:06.271Z,66.28
2022-11-05T10:50:08.013Z,66.96
2022-11-05T10:55:54.422Z,67.21
2022-11-05T10:58:33.742Z,67.82
2022-11-05T11:01:25.196Z,68.09
2022-11-05T11:04:23.491Z,67.77
2022-11-05T11:07:02.053Z,67.78
2022-11-05T11:09:50.038Z,68.54
2022-11-05T11:12:40.722Z,68.78
2022-11-05T11:15:28.578Z,69.13
2022-11-05T11:18:26.778Z,69.07
2022-11-05T11:21:14.851Z,69.40
2022-11-05T11:24:15.032Z,69.56
2022-11-05T11:26:56.232Z,70.37
2022-11-05T11:29:53.047Z,70.95
2022-11-05T11:32:36.343Z,71.05
2022-11-05T11:35:20.736Z,71.61
2022-11-05T11:38:17.402Z,71.37
2022-11-05T11:40:57.060Z,71.94
2022-11-05T11:43:43.980Z,71.93
2022-11-05T11:46:25.907Z,72.17
2022-11-05T11:49:01.536Z,72.30
2022-11-05T11:51:49.742Z,72.20
2022-11-05T11:54:55.869Z,72.19
2022-11-05T11:57:37.599Z,72.66
2022-11-05T12:00:13.807Z,72.48
2022-11-05T12:03:06.740Z,72.24
2022-11-05T12:05:54.169Z,71.58
2022-11-05T12:09:03.533Z,71.80
2022-11-05T12:12:03.651Z,72.15
2022-11-05T12:14:46.623Z,71.92
2022-11-05T12:17:43.442Z,72.11
2022-11-05T12:20:33.363Z,72.25
2022-11-05T12:23:20.641Z,72.65
2022-11-05T12:26:10.487Z,72.71
2022-11-05T12:29:19.293Z,73.19
2022-11-05T12:32:09.822Z,73.41
2022-11-05T12:35:00.236Z,73.86
2022-11-05T12:37:45.569Z,74.05
2022-11-05T12:40:58.155Z,74.27
2022-11-05T12:43:47.642Z,74.43
2022-11-05T12:46:39.232Z,74.67
2022-11-05T12:49:42.325Z,74.82
2022-11-05T12:52:48.210Z,75.10
2022-11-05T12:55:24.222Z,74.96
2022-11-05T12:58:09.486Z,75.27
2022-11-05T13:00:50.560Z,75.97
2022-11-05T13:03:42.911Z,75.96
2022-11-05T13:06:22.064Z,75.92
2022-11-05T13:09:03.951Z,76.56
2022-11-05T13:12:00.833Z,77.23
2022-11-05T13:14:39.944Z,78.25
2022-11-05T13:17:26.288Z,79.16
2022-11-05T13:20:16.028Z,80.32
2022-11-05T13:23:16.289Z,81.45
2022-11-05T13:25:56.954Z,82.47
2022-11-05T13:28:48.227Z,82.95
2022-11-05T13:31:39.862Z,83.42
2022-11-05T13:34:22.936Z,83.90
2022-11-05T13:37:31.861Z,84.00
2022-11-05T13:40:19.931Z,83.77
2022-11-05T13:43:21.410Z,83.83
2022-11-05T13:46:36.382Z,83.75
2022-11-05T13:49:40.446Z,84.34
2022-11-05T13:53:01.536Z,84.03
2022-11-05T13:56:10.713Z,84.37
2022-11-05T13:59:29.682Z,84.36
2022-11-05T14:02:22.654Z,84.98
2022-11-05T14:05:13.635Z,84.90
2022-11-05T14:07:53.534Z,84.45
2022-11-05T14:10:58.647Z,84.64
2022-11-05T14:13:51.437Z,84.89
2022-11-05T14:16:41.060Z,84.77
2022-11-05T14:20:06.494Z,84.41
2022-11-05T14:22:55.250Z,83.15
2022-11-05T14:26:05.821Z,82.74
2022-11-05T14:29:00.287Z,82.04
2022-11-05T14:32:07.890Z,82.32
2022-11-05T14:34:58.787Z,82.40
2022-11-05T14:37:38.695Z,82.73
2022-11-05T14:40:36.945Z,82.44
2022-11-05T14:43:27.912Z,83.35
2022-11-05T14:46:11.256Z,83.74
2022-11-05T14:48:52.711Z,84.10
2022-11-05T14:51:48.122Z,83.92
2022-11-05T14:54:55.362Z,83.67
2022-11-05T14:58:04.612Z,83.42
2022-11-05T15:01:11.057Z,82.21
2022-11-05T15:04:47.125Z,81.59
2022-11-05T15:07:53.041Z,80.09
2022-11-05T15:10:39.662Z,79.14
2022-11-05T15:13:45.607Z,78.51
2022-11-05T15:16:32.780Z,78.51
2022-11-05T15:19:14.447Z,77.09
2022-11-05T15:22:05.626Z,76.33
2022-11-05T15:24:46.739Z,75.24
2022-11-05T15:27:27.414Z,75.34
2022-11-05T15:30:15.819Z,74.60
2022-11-05T15:32:56.319Z,74.32
2022-11-05T15:35:42.500Z,73.73
2022-11-05T15:38:35.957Z,72.06
2022-11-05T15:41:19.775Z,71.57
2022-11-05T15:44:01.464Z,71.36
2022-11-05T15:46:42.674Z,71.22
2022-11-05T15:49:26.164Z,70.54
2022-11-05T15:52:15.985Z,70.35
2022-11-05T15:54:57.651Z,70.25
2022-11-05T16:00:59.121Z,68.92
2022-11-05T16:03:45.723Z,68.57
2022-11-05T16:06:39.220Z,68.67
2022-11-05T16:12:34.080Z,67.71
2022-11-05T16:15:38.344Z,67.78
2022-11-05T16:18:39.479Z,66.43
2022-11-05T16:21:37.208Z,66.69
2022-11-05T16:24:41.055Z,67.75
2022-11-05T16:27:26.408Z,67.87
2022-11-05T16:30:09.699Z,66.24
2022-11-05T16:32:48.957Z,66.04
2022-11-05T16:35:34.559Z,65.08
2022-11-05T16:38:28.331Z,64.84
2022-11-05T16:41:22.572Z,66.13
2022-11-05T16:44:11.476Z,63.96
2022-11-05T16:46:56.240Z,64.51
2022-11-05T16:52:48.119Z,64.75
2022-11-05T16:55:26.042Z,64.35
2022-11-05T16:58:15.829Z,63.08
2022-11-05T17:01:01.690Z,60.14
2022-11-05T17:03:53.050Z,60.24
2022-11-05T17:07:04.899Z,60.50
2022-11-05T17:09:49.482Z,60.70
2022-11-05T17:12:42.919Z,61.41
2022-11-05T17:15:51.145Z,61.43
2022-11-05T17:18:25.971Z,64.57
2022-11-05T17:21:13.018Z,67.72
2022-11-05T17:23:59.111Z,69.59
2022-11-05T17:26:45.780Z,69.06
2022-11-05T17:29:48.592Z,68.01
2022-11-05T17:32:42.388Z,68.58
2022-11-05T17:35:21.295Z,68.41
2022-11-05T17:38:03.921Z,68.38
2022-11-05T17:40:45.159Z,68.88
2022-11-05T17:43:39.448Z,69.12
2022-11-05T17:46:18.723Z,69.49
2022-11-05T17:49:23.071Z,69.37
2022-11-05T17:52:07.432Z,70.10
2022-11-05T17:55:07.764Z,71.14
2022-11-05T17:57:48.309Z,71.77
2022-11-05T18:00:28.141Z,72.73
2022-11-05T18:09:20.107Z,75.07
2022-11-05T18:11:59.443Z,76.44
2022-11-05T18:14:52.870Z,77.13
2022-11-05T18:17:38.832Z,78.13
2022-11-05T18:20:38.715Z,78.94
2022-11-05T18:23:47.153Z,79.40
2022-11-05T18:26:34.106Z,79.76
2022-11-05T18:29:09.872Z,80.48
2022-11-05T18:32:00.663Z,81.07
2022-11-05T18:34:43.906Z,80.89
2022-11-05T18:37:35.890Z,81.12
2022-11-05T18:40:33.690Z,81.53
2022-11-05T18:43:10.965Z,81.48
2022-11-05T18:45:56.607Z,82.00
2022-11-05T18:48:38.315Z,81.66
2022-11-05T18:51:22.860Z,82.41
2022-11-05T18:54:14.126Z,82.11
2022-11-05T19:00:05.456Z,81.62
2022-11-05T19:02:52.036Z,81.48
2022-11-05T19:05:30.081Z,81.18
2022-11-05T19:08:07.796Z,81.24
2022-11-05T19:10:54.174Z,81.01
2022-11-05T19:13:41.090Z,80.61
2022-11-05T19:16:28.286Z,80.54
2022-11-05T19:19:12.841Z,79.82
2022-11-05T19:22:00.525Z,79.65
2022-11-05T19:24:46.245Z,80.28
2022-11-05T19:27:24.324Z,80.15
2022-11-05T19:30:11.420Z,80.10
2022-11-05T19:32:53.954Z,79.97
2022-11-05T19:35:43.011Z,79.82
2022-11-05T19:38:45.017Z,79.23
2022-11-05T19:41:39.611Z,79.43
2022-11-05T19:44:21.692Z,78.87
2022-11-05T19:47:17.156Z,78.74
2022-11-05T19:50:02.237Z,78.26
2022-11-05T19:53:04.248Z,78.04
2022-11-05T19:55:45.235Z,78.32
2022-11-05T19:58:19.358Z,78.30
2022-11-05T20:01:06.629Z,78.06
2022-11-05T20:04:00.840Z,77.83
2022-11-05T20:06:40.994Z,77.00
2022-11-05T20:09:33.260Z,77.29
2022-11-05T20:12:12.186Z,77.62
2022-11-05T20:14:52.871Z,77.78
2022-11-05T20:17:31.190Z,77.26
2022-11-05T20:20:25.870Z,76.52
2022-11-05T20:23:10.511Z,76.00
2022-11-05T20:28:55.831Z,76.63
2022-11-05T20:31:37.815Z,76.70
2022-11-05T20:34:15.629Z,75.84
2022-11-05T20:37:01.023Z,75.99
2022-11-05T20:39:55.219Z,74.40
2022-11-05T20:42:40.310Z,74.24
2022-11-05T20:45:36.258Z,72.89
2022-11-05T20:48:15.725Z,71.87
2022-11-05T20:51:08.409Z,70.16
2022-11-05T20:54:04.364Z,68.20
2022-11-05T20:56:51.474Z,68.23
2022-11-05T20:59:53.038Z,67.16
2022-11-05T21:02:33.509Z,65.76
2022-11-05T21:05:23.688Z,61.68
2022-11-05T21:08:17.694Z,62.20
2022-11-05T21:11:00.111Z,62.10
2022-11-05T21:14:00.927Z,63.06
2022-11-05T21:16:46.498Z,62.86
2022-11-05T21:19:45.313Z,63.83
2022-11-05T21:22:34.886Z,65.76
2022-11-05T21:30:57.996Z,66.71
2022-11-05T21:33:55.000Z,68.16
2022-11-05T21:36:31.036Z,66.87
2022-11-05T21:39:13.770Z,66.72
2022-11-05T21:42:06.430Z,65.56
2022-11-05T21:44:50.330Z,65.57
2022-11-05T21:47:35.685Z,65.92
2022-11-05T21:50:18.246Z,65.53
2022-11-05T21:53:17.511Z,64.38
2022-11-05T21:56:07.031Z,65.95
2022-11-05T21:58:59.171Z,66.27
2022-11-05T22:01:36.313Z,66.61
2022-11-05T22:04:29.085Z,66.61
2022-11-05T22:07:25.279Z,66.83
2022-11-05T22:10:17.490Z,67.01
2022-11-05T22:13:12.202Z,66.98
2022-11-05T22:16:16.101Z,67.16
2022-11-05T22:18:55.043Z,66.57
2022-11-05T22:21:46.510Z,65.94
2022-11-05T22:24:49.553Z,66.05
2022-11-05T22:27:42.725Z,66.55
2022-11-05T22:30:28.661Z,65.32
2022-11-05T22:33:13.006Z,65.29
2022-11-05T22:36:15.545Z,64.57
2022-11-05T22:39:09.772Z,66.10
2022-11-05T22:41:49.072Z,66.24
2022-11-05T22:44:45.140Z,67.30
2022-11-05T22:47:21.907Z,67.06
2022-11-05T22:50:11.093Z,65.04
2022-11-05T22:56:06.070Z,63.00
2022-11-05T22:59:01.324Z,62.90
2022-11-05T23:01:47.027Z,61.87
2022-11-05T23:04:51.001Z,59.29
2022-11-05T23:07:44.888Z,59.33
2022-11-05T23:10:46.141Z,58.93
2022-11-05T23:13:26.555Z,60.82
2022-11-05T23:16:25.699Z,59.87
2022-11-05T23:19:16.744Z,58.42
2022-11-05T23:22:19.241Z,57.53
2022-11-05T23:25:13.187Z,58.92
2022-11-05T23:27:59.236Z,57.69
2022-11-05T23:31:01.150Z,58.81
2022-11-05T23:33:46.482Z,57.19
2022-11-05T23:36:51.602Z,57.53
2022-11-05T23:39:42.592Z,58.17
2022-11-05T23:42:40.554Z,59.08
2022-11-05T23:48:37.270Z,52.82
2022-11-05T23:54:23.360Z,48.31
2022-11-05T23:57:06.880Z,50.58
2022-11-05T23:59:53.295Z,51.78
