createdAt,value
2023-04-11T00:01:46.850Z,98458.81
2023-04-11T00:04:15.214Z,98467.38
2023-04-11T00:06:45.488Z,98451.59
2023-04-11T00:09:12.756Z,98462.13
2023-04-11T00:11:39.666Z,98470.63
2023-04-11T00:14:09.390Z,98456.00
2023-04-11T00:16:36.973Z,98444.81
2023-04-11T00:19:03.731Z,98442.09
2023-04-11T00:21:30.542Z,98439.78
2023-04-11T00:23:57.606Z,98431.38
2023-04-11T00:26:24.351Z,98422.13
2023-04-11T00:28:51.180Z,98424.66
2023-04-11T00:31:18.281Z,98407.00
2023-04-11T00:33:45.217Z,98400.13
2023-04-11T00:36:12.042Z,98398.47
2023-04-11T00:38:39.028Z,98405.38
2023-04-11T00:41:06.063Z,98409.78
2023-04-11T00:43:32.796Z,98411.78
2023-04-11T00:46:00.116Z,98417.38
2023-04-11T00:48:28.748Z,98397.19
2023-04-11T00:50:55.798Z,98402.63
2023-04-11T00:53:23.011Z,98400.13
2023-04-11T00:55:50.631Z,98385.19
2023-04-11T00:58:17.560Z,98397.19
2023-04-11T01:00:45.442Z,98383.75
2023-04-11T01:03:12.991Z,98380.59
2023-04-11T01:05:39.846Z,98368.78
2023-04-11T01:08:08.091Z,98361.88
2023-04-11T01:10:35.266Z,98363.50
2023-04-11T01:13:02.274Z,98339.72
2023-04-11T01:15:29.294Z,98327.91
2023-04-11T01:17:58.178Z,98340.22
2023-04-11T01:20:26.679Z,98355.59
2023-04-11T01:22:54.152Z,98366.09
2023-04-11T01:25:22.795Z,98378.41
2023-04-11T01:27:50.041Z,98373.84
2023-04-11T01:30:17.113Z,98373.69
2023-04-11T01:32:44.123Z,98395.00
2023-04-11T01:35:12.674Z,98413.03
2023-04-11T01:37:39.840Z,98399.13
2023-04-11T01:40:07.793Z,98398.13
2023-04-11T01:42:34.790Z,98395.16
2023-04-11T01:45:02.188Z,98400.75
2023-04-11T01:47:28.989Z,98395.50
2023-04-11T01:49:56.511Z,98403.03
2023-04-11T01:52:23.636Z,98417.59
2023-04-11T01:54:50.570Z,98427.25
2023-04-11T01:57:17.487Z,98432.84
2023-04-11T01:59:44.606Z,98433.84
2023-04-11T02:02:11.895Z,98427.75
2023-04-11T02:04:38.972Z,98437.97
2023-04-11T02:07:06.491Z,98429.44
2023-04-11T02:09:33.281Z,98424.81
2023-04-11T02:12:00.164Z,98423.03
2023-04-11T02:14:27.533Z,98425.81
2023-04-11T02:16:56.069Z,98428.38
2023-04-11T02:19:23.733Z,98419.97
2023-04-11T02:21:50.782Z,98422.84
2023-04-11T02:24:18.067Z,98422.84
2023-04-11T02:26:44.792Z,98408.13
2023-04-11T02:29:11.607Z,98403.06
2023-04-11T02:31:38.747Z,98384.38
2023-04-11T02:34:05.665Z,98383.16
2023-04-11T02:36:32.611Z,98377.78
2023-04-11T02:38:59.701Z,98390.41
2023-04-11T02:41:26.553Z,98377.06
2023-04-11T02:43:54.528Z,98389.69
2023-04-11T02:46:21.524Z,98400.84
2023-04-11T02:48:48.285Z,98398.22
2023-04-11T02:51:15.071Z,98386.28
2023-04-11T02:53:42.064Z,98394.66
2023-04-11T02:56:11.066Z,98385.78
2023-04-11T02:58:42.306Z,98387.59
2023-04-11T03:01:12.195Z,98385.66
2023-04-11T03:03:39.331Z,98383.31
2023-04-11T03:06:09.547Z,98386.00
2023-04-11T03:08:37.717Z,98390.53
2023-04-11T03:11:05.049Z,98396.22
2023-04-11T03:13:33.373Z,98396.91
2023-04-11T03:16:00.294Z,98386.09
2023-04-11T03:18:27.202Z,98393.09
2023-04-11T03:20:53.922Z,98389.31
2023-04-11T03:23:20.772Z,98390.97
2023-04-11T03:25:49.016Z,98387.34
2023-04-11T03:28:15.846Z,98378.50
2023-04-11T03:30:43.322Z,98391.44
2023-04-11T03:33:10.332Z,98397.34
2023-04-11T03:35:37.590Z,98396.84
2023-04-11T03:38:04.449Z,98386.34
2023-04-11T03:40:31.418Z,98382.56
2023-04-11T03:42:58.210Z,98392.94
2023-04-11T03:45:24.911Z,98401.41
2023-04-11T03:47:51.872Z,98389.00
2023-04-11T03:50:18.873Z,98385.09
2023-04-11T03:52:45.561Z,98389.50
2023-04-11T03:55:12.430Z,98388.16
2023-04-11T03:57:39.337Z,98384.75
2023-04-11T04:00:07.415Z,98385.22
2023-04-11T04:02:34.619Z,98390.13
2023-04-11T04:05:01.958Z,98374.41
2023-04-11T04:07:29.100Z,98364.53
2023-04-11T04:09:55.865Z,98365.44
2023-04-11T04:12:22.576Z,98371.97
2023-04-11T04:14:49.689Z,98356.91
2023-04-11T04:17:16.863Z,98354.44
2023-04-11T04:19:44.639Z,98347.31
2023-04-11T04:22:12.315Z,98350.03
2023-04-11T04:24:40.063Z,98350.78
2023-04-11T04:27:09.790Z,98366.44
2023-04-11T04:29:46.329Z,98378.50
2023-04-11T04:32:24.334Z,98367.69
2023-04-11T04:34:55.483Z,98353.44
2023-04-11T04:37:24.463Z,98338.03
2023-04-11T04:39:55.742Z,98354.91
2023-04-11T04:42:24.323Z,98357.38
2023-04-11T04:44:53.361Z,98356.44
2023-04-11T04:47:23.042Z,98356.69
2023-04-11T04:49:50.142Z,98355.53
2023-04-11T04:52:17.116Z,98364.88
2023-04-11T04:54:44.494Z,98371.81
2023-04-11T04:57:11.616Z,98378.03
2023-04-11T04:59:38.743Z,98386.50
2023-04-11T05:02:06.181Z,98388.31
2023-04-11T05:04:34.622Z,98379.25
2023-04-11T05:07:02.574Z,98386.50
2023-04-11T05:09:29.768Z,98383.88
2023-04-11T05:11:59.849Z,98389.97
2023-04-11T05:14:27.326Z,98378.13
2023-04-11T05:16:54.386Z,98379.72
2023-04-11T05:19:21.203Z,98392.81
2023-04-11T05:21:48.123Z,98391.84
2023-04-11T05:24:16.207Z,98389.09
2023-04-11T05:26:43.311Z,98385.53
2023-04-11T05:29:11.654Z,98392.88
2023-04-11T05:31:38.520Z,98386.59
2023-04-11T05:34:05.312Z,98392.81
2023-04-11T05:36:32.951Z,98396.63
2023-04-11T05:38:59.916Z,98402.41
2023-04-11T05:41:27.206Z,98401.25
2023-04-11T05:43:54.906Z,98399.72
2023-04-11T05:46:22.568Z,98396.56
2023-04-11T05:48:49.431Z,98396.47
2023-04-11T05:51:16.590Z,98395.50
2023-04-11T05:53:44.246Z,98398.34
2023-04-11T05:56:12.897Z,98402.25
2023-04-11T05:58:43.008Z,98405.75
2023-04-11T06:01:14.580Z,98406.31
2023-04-11T06:03:42.592Z,98410.47
2023-04-11T06:06:09.614Z,98412.97
2023-04-11T06:08:36.484Z,98413.19
2023-04-11T06:11:03.408Z,98409.50
2023-04-11T06:13:30.858Z,98415.66
2023-04-11T06:15:57.710Z,98410.44
2023-04-11T06:18:24.737Z,98408.09
2023-04-11T06:20:51.718Z,98407.03
2023-04-11T06:23:18.658Z,98404.50
2023-04-11T06:25:45.701Z,98403.97
2023-04-11T06:28:12.566Z,98401.06
2023-04-11T06:30:39.308Z,98395.81
2023-04-11T06:33:06.504Z,98399.84
2023-04-11T06:35:33.614Z,98395.13
2023-04-11T06:38:00.439Z,98398.78
2023-04-11T06:40:27.227Z,98410.50
2023-04-11T06:42:54.205Z,98405.38
2023-04-11T06:45:21.456Z,98416.81
2023-04-11T06:47:48.509Z,98417.09
2023-04-11T06:50:15.748Z,98425.06
2023-04-11T06:52:43.291Z,98415.81
2023-04-11T06:55:10.545Z,98422.97
2023-04-11T06:57:37.740Z,98420.44
2023-04-11T07:00:07.761Z,98421.84
2023-04-11T07:02:38.049Z,98437.72
2023-04-11T07:05:05.986Z,98435.81
2023-04-11T07:07:33.435Z,98443.56
2023-04-11T07:10:00.209Z,98432.75
2023-04-11T07:12:28.657Z,98440.44
2023-04-11T07:14:56.360Z,98451.81
2023-04-11T07:17:23.664Z,98460.22
2023-04-11T07:19:51.257Z,98466.28
2023-04-11T07:22:19.646Z,98470.09
2023-04-11T07:24:47.222Z,98476.13
2023-04-11T07:27:14.693Z,98467.50
2023-04-11T07:29:42.044Z,98461.19
2023-04-11T07:32:09.320Z,98470.72
2023-04-11T07:34:36.135Z,98464.88
2023-04-11T07:37:03.876Z,98472.25
2023-04-11T07:39:30.945Z,98469.56
2023-04-11T07:41:58.235Z,98468.22
2023-04-11T07:44:27.211Z,98480.56
2023-04-11T07:46:54.345Z,98471.34
2023-04-11T07:49:21.600Z,98478.66
2023-04-11T07:51:49.162Z,98468.72
2023-04-11T07:54:16.095Z,98466.94
2023-04-11T07:56:43.133Z,98474.47
2023-04-11T07:59:10.288Z,98483.69
2023-04-11T08:01:37.941Z,98485.34
2023-04-11T08:04:06.434Z,98488.84
2023-04-11T08:06:34.638Z,98488.09
2023-04-11T08:09:02.119Z,98492.84
2023-04-11T08:11:29.125Z,98474.94
2023-04-11T08:13:56.285Z,98496.25
2023-04-11T08:16:23.920Z,98513.38
2023-04-11T08:18:50.783Z,98522.69
2023-04-11T08:21:17.609Z,98532.56
2023-04-11T08:23:44.680Z,98524.69
2023-04-11T08:26:13.124Z,98537.13
2023-04-11T08:28:42.952Z,98541.53
2023-04-11T08:31:13.707Z,98541.34
2023-04-11T08:33:42.233Z,98551.03
2023-04-11T08:36:10.875Z,98548.56
2023-04-11T08:38:38.702Z,98552.28
2023-04-11T08:41:06.495Z,98551.88
2023-04-11T08:43:34.858Z,98549.72
2023-04-11T08:46:04.355Z,98546.78
2023-04-11T08:48:32.618Z,98548.81
2023-04-11T08:50:59.875Z,98538.13
2023-04-11T08:53:27.685Z,98543.13
2023-04-11T08:55:54.846Z,98535.19
2023-04-11T08:58:21.933Z,98542.19
2023-04-11T09:00:49.899Z,98544.53
2023-04-11T09:03:17.800Z,98542.41
2023-04-11T09:05:47.253Z,98533.19
2023-04-11T09:08:16.366Z,98531.94
2023-04-11T09:10:47.921Z,98531.13
2023-04-11T09:13:23.700Z,98525.66
2023-04-11T09:16:09.716Z,98522.56
2023-04-11T09:18:41.843Z,98539.38
2023-04-11T09:21:13.686Z,98552.75
2023-04-11T09:23:41.525Z,98556.75
2023-04-11T09:26:10.604Z,98554.94
2023-04-11T09:28:45.082Z,98555.22
2023-04-11T09:31:13.794Z,98563.66
2023-04-11T09:33:54.027Z,98557.53
2023-04-11T09:36:23.325Z,98554.28
2023-04-11T09:38:51.712Z,98550.06
2023-04-11T09:41:31.340Z,98547.63
2023-04-11T09:43:59.167Z,98554.34
2023-04-11T09:46:27.517Z,98554.28
2023-04-11T09:48:55.240Z,98570.06
2023-04-11T09:53:53.212Z,98555.44
2023-04-11T09:56:20.396Z,98563.38
2023-04-11T09:58:48.357Z,98570.00
2023-04-11T10:01:16.618Z,98565.06
2023-04-11T10:03:43.766Z,98548.44
2023-04-11T10:06:14.798Z,98558.97
2023-04-11T10:08:43.230Z,98570.28
2023-04-11T10:11:12.143Z,98565.81
2023-04-11T10:13:45.391Z,98584.88
2023-04-11T10:16:17.190Z,98575.78
2023-04-11T10:19:23.360Z,98573.41
2023-04-11T10:21:50.304Z,98580.41
2023-04-11T10:24:18.906Z,98553.75
2023-04-11T10:26:52.520Z,98571.44
2023-04-11T10:29:51.379Z,98573.00
2023-04-11T10:32:20.804Z,98572.03
2023-04-11T10:35:20.936Z,98561.50
2023-04-11T10:37:49.133Z,98559.72
2023-04-11T10:40:17.255Z,98565.41
2023-04-11T10:42:46.116Z,98574.69
2023-04-11T10:45:25.254Z,98570.41
2023-04-11T10:48:13.453Z,98567.09
2023-04-11T10:50:46.626Z,98558.88
2023-04-11T10:53:37.518Z,98575.69
2023-04-11T10:56:05.472Z,98562.66
2023-04-11T10:58:35.899Z,98568.28
2023-04-11T11:01:25.909Z,98566.28
2023-04-11T11:04:04.718Z,98569.19
2023-04-11T11:06:38.052Z,98569.00
2023-04-11T11:09:24.150Z,98572.72
2023-04-11T11:12:11.472Z,98560.84
2023-04-11T11:14:46.164Z,98562.16
2023-04-11T11:17:14.169Z,98579.22
2023-04-11T11:19:47.990Z,98577.31
2023-04-11T11:22:16.283Z,98587.19
2023-04-11T11:24:43.041Z,98581.09
2023-04-11T11:27:22.194Z,98586.06
2023-04-11T11:29:50.344Z,98600.91
2023-04-11T11:32:29.229Z,98595.75
2023-04-11T11:34:58.070Z,98594.78
2023-04-11T11:37:25.376Z,98598.19
2023-04-11T11:39:52.418Z,98584.69
2023-04-11T11:42:20.183Z,98588.81
2023-04-11T11:44:47.368Z,98595.59
2023-04-11T11:47:17.577Z,98598.56
2023-04-11T11:49:49.470Z,98608.78
2023-04-11T11:52:41.979Z,98607.06
2023-04-11T11:55:38.584Z,98612.16
2023-04-11T11:58:06.357Z,98618.38
2023-04-11T12:00:38.505Z,98604.59
2023-04-11T12:03:06.307Z,98632.72
2023-04-11T12:05:35.419Z,98614.84
2023-04-11T12:08:05.536Z,98624.81
2023-04-11T12:10:40.660Z,98629.00
2023-04-11T12:13:25.742Z,98634.97
2023-04-11T12:15:57.775Z,98628.53
2023-04-11T12:18:26.608Z,98638.25
2023-04-11T12:20:54.241Z,98627.72
2023-04-11T12:23:21.769Z,98630.34
2023-04-11T12:25:49.101Z,98636.94
2023-04-11T12:28:16.184Z,98636.25
2023-04-11T12:30:43.162Z,98631.66
2023-04-11T12:33:10.110Z,98627.06
2023-04-11T12:35:40.262Z,98632.16
2023-04-11T12:38:11.878Z,98609.06
2023-04-11T12:40:40.688Z,98614.88
2023-04-11T12:43:07.629Z,98606.13
2023-04-11T12:45:34.782Z,98614.09
2023-04-11T12:48:02.175Z,98610.94
2023-04-11T12:50:30.390Z,98601.13
2023-04-11T12:52:57.290Z,98600.38
2023-04-11T12:55:24.599Z,98602.03
2023-04-11T12:57:51.888Z,98598.91
2023-04-11T13:00:19.331Z,98606.69
2023-04-11T13:02:47.356Z,98618.00
2023-04-11T13:05:15.811Z,98613.28
2023-04-11T13:07:45.770Z,98604.69
2023-04-11T13:10:14.392Z,98611.56
2023-04-11T13:12:45.800Z,98608.44
2023-04-11T13:15:15.557Z,98611.81
2023-04-11T13:17:43.471Z,98612.94
2023-04-11T13:20:11.333Z,98609.63
2023-04-11T13:22:42.427Z,98616.16
2023-04-11T13:25:11.044Z,98628.03
2023-04-11T13:27:39.826Z,98614.81
2023-04-11T13:30:08.420Z,98619.50
2023-04-11T13:32:35.333Z,98607.31
2023-04-11T13:35:02.695Z,98604.91
2023-04-11T13:37:29.424Z,98612.59
2023-04-11T13:39:56.454Z,98603.34
2023-04-11T13:42:23.947Z,98607.09
2023-04-11T13:44:50.886Z,98598.91
2023-04-11T13:47:17.923Z,98606.53
2023-04-11T13:49:45.270Z,98608.59
2023-04-11T13:52:11.958Z,98610.66
2023-04-11T13:54:39.466Z,98626.19
2023-04-11T13:57:09.803Z,98638.59
2023-04-11T13:59:37.375Z,98629.41
2023-04-11T14:02:05.205Z,98626.09
2023-04-11T14:04:35.661Z,98623.28
2023-04-11T14:07:04.024Z,98635.63
2023-04-11T14:09:31.469Z,98628.69
2023-04-11T14:11:58.828Z,98628.69
2023-04-11T14:14:26.436Z,98634.63
2023-04-11T14:16:53.754Z,98632.84
2023-04-11T14:19:23.064Z,98623.13
2023-04-11T14:21:52.373Z,98632.66
2023-04-11T14:24:22.564Z,98625.25
2023-04-11T14:26:50.672Z,98622.44
2023-04-11T14:29:19.083Z,98624.09
2023-04-11T14:31:47.321Z,98611.09
2023-04-11T14:34:14.454Z,98599.91
2023-04-11T14:36:41.720Z,98621.13
2023-04-11T14:39:08.870Z,98664.00
2023-04-11T14:41:36.036Z,98668.84
2023-04-11T14:44:03.502Z,98655.34
2023-04-11T14:46:30.953Z,98652.44
2023-04-11T14:48:58.084Z,98645.16
2023-04-11T14:51:27.629Z,98655.81
2023-04-11T14:53:55.683Z,98658.72
2023-04-11T14:56:26.484Z,98665.16
2023-04-11T14:58:53.863Z,98655.88
2023-04-11T15:01:21.512Z,98659.09
2023-04-11T15:03:49.655Z,98664.91
2023-04-11T15:06:16.628Z,98672.66
2023-04-11T15:08:43.812Z,98668.25
2023-04-11T15:11:11.130Z,98660.34
2023-04-11T15:13:37.935Z,98631.84
2023-04-11T15:16:05.986Z,98650.63
2023-04-11T15:18:35.352Z,98643.81
2023-04-11T15:21:03.720Z,98647.16
2023-04-11T15:23:31.087Z,98639.84
2023-04-11T15:26:00.051Z,98645.00
2023-04-11T15:28:28.408Z,98647.88
2023-04-11T15:30:56.395Z,98636.94
2023-04-11T15:33:24.474Z,98637.56
2023-04-11T15:35:58.537Z,98648.44
2023-04-11T15:38:27.912Z,98642.03
2023-04-11T15:40:56.585Z,98642.84
2023-04-11T15:43:24.000Z,98639.41
2023-04-11T15:45:53.069Z,98646.94
2023-04-11T15:48:20.043Z,98645.09
2023-04-11T15:50:47.254Z,98641.97
2023-04-11T15:53:14.430Z,98640.09
2023-04-11T15:55:43.436Z,98654.09
2023-04-11T15:58:11.281Z,98665.97
2023-04-11T16:00:46.008Z,98669.75
2023-04-11T16:03:14.374Z,98673.03
2023-04-11T16:05:43.497Z,98658.31
2023-04-11T16:08:10.774Z,98641.13
2023-04-11T16:10:37.878Z,98652.97
2023-04-11T16:13:06.580Z,98652.63
2023-04-11T16:15:33.841Z,98659.47
2023-04-11T16:18:00.829Z,98660.63
2023-04-11T16:20:27.842Z,98655.91
2023-04-11T16:22:55.395Z,98646.88
2023-04-11T16:25:22.520Z,98655.56
2023-04-11T16:27:50.615Z,98644.25
2023-04-11T16:30:17.712Z,98652.03
2023-04-11T16:32:44.847Z,98648.72
2023-04-11T16:35:12.299Z,98658.25
2023-04-11T16:37:39.487Z,98658.63
2023-04-11T16:40:13.608Z,98657.84
2023-04-11T16:42:40.781Z,98660.28
2023-04-11T16:45:08.922Z,98652.50
2023-04-11T16:47:36.081Z,98656.47
2023-04-11T16:50:02.927Z,98663.38
2023-04-11T16:52:30.311Z,98658.09
2023-04-11T16:54:57.552Z,98651.38
2023-04-11T16:57:25.236Z,98658.41
2023-04-11T16:59:52.511Z,98655.13
2023-04-11T17:02:19.605Z,98656.16
2023-04-11T17:04:46.719Z,98655.97
2023-04-11T17:07:13.992Z,98658.59
2023-04-11T17:09:42.588Z,98651.34
2023-04-11T17:12:09.834Z,98658.75
2023-04-11T17:14:38.176Z,98657.97
2023-04-11T17:17:05.231Z,98663.19
2023-04-11T17:19:32.594Z,98657.72
2023-04-11T17:22:00.112Z,98664.47
2023-04-11T17:24:27.388Z,98654.59
2023-04-11T17:26:54.644Z,98662.13
2023-04-11T17:29:21.494Z,98652.09
2023-04-11T17:31:48.491Z,98661.78
2023-04-11T17:34:15.396Z,98655.19
2023-04-11T17:36:43.185Z,98653.84
2023-04-11T17:39:18.320Z,98653.19
2023-04-11T17:41:46.229Z,98659.03
2023-04-11T17:44:13.721Z,98659.38
2023-04-11T17:46:40.729Z,98658.31
2023-04-11T17:49:07.684Z,98655.03
2023-04-11T17:51:35.290Z,98662.56
2023-04-11T17:54:03.056Z,98658.31
2023-04-11T17:56:30.554Z,98661.47
2023-04-11T17:58:57.391Z,98655.66
2023-04-11T18:01:25.441Z,98666.91
2023-04-11T18:03:53.271Z,98667.81
2023-04-11T18:06:20.194Z,98671.69
2023-04-11T18:08:51.543Z,98675.13
2023-04-11T18:11:19.954Z,98669.81
2023-04-11T18:13:49.844Z,98665.97
2023-04-11T18:16:17.339Z,98675.38
2023-04-11T18:18:47.679Z,98674.25
2023-04-11T18:21:16.345Z,98673.75
2023-04-11T18:23:43.128Z,98680.72
2023-04-11T18:26:10.075Z,98682.16
2023-04-11T18:28:36.862Z,98689.59
2023-04-11T18:31:03.634Z,98695.28
2023-04-11T18:33:30.714Z,98694.91
2023-04-11T18:35:57.480Z,98695.59
2023-04-11T18:38:24.370Z,98700.09
2023-04-11T18:40:55.084Z,98703.19
2023-04-11T18:43:22.971Z,98702.44
2023-04-11T18:45:50.231Z,98697.19
2023-04-11T18:48:17.247Z,98699.47
2023-04-11T18:50:47.411Z,98702.91
2023-04-11T18:53:15.170Z,98703.00
2023-04-11T18:55:41.979Z,98712.38
2023-04-11T18:58:09.558Z,98707.81
2023-04-11T19:00:39.476Z,98720.81
2023-04-11T19:03:07.466Z,98710.19
2023-04-11T19:05:34.745Z,98711.72
2023-04-11T19:08:01.974Z,98714.53
2023-04-11T19:10:28.711Z,98708.63
2023-04-11T19:12:55.674Z,98711.81
2023-04-11T19:15:22.553Z,98705.34
2023-04-11T19:17:49.522Z,98707.31
2023-04-11T19:20:16.979Z,98709.53
2023-04-11T19:22:43.970Z,98709.13
2023-04-11T19:25:11.501Z,98706.53
2023-04-11T19:27:42.776Z,98708.06
2023-04-11T19:30:11.361Z,98706.13
2023-04-11T19:32:43.810Z,98703.78
2023-04-11T19:35:14.449Z,98706.69
2023-04-11T19:37:41.427Z,98702.00
2023-04-11T19:40:11.412Z,98692.75
2023-04-11T19:42:40.441Z,98697.13
2023-04-11T19:45:09.596Z,98701.81
2023-04-11T19:47:37.096Z,98691.19
2023-04-11T19:50:04.224Z,98694.69
2023-04-11T19:52:31.398Z,98692.56
2023-04-11T19:54:58.259Z,98692.75
2023-04-11T19:57:28.273Z,98689.97
2023-04-11T19:59:55.082Z,98686.50
2023-04-11T20:02:22.154Z,98688.78
2023-04-11T20:04:49.760Z,98682.22
2023-04-11T20:07:16.771Z,98677.50
2023-04-11T20:09:43.890Z,98675.75
2023-04-11T20:12:11.113Z,98683.94
2023-04-11T20:14:38.529Z,98670.34
2023-04-11T20:17:06.469Z,98686.00
2023-04-11T20:19:33.519Z,98682.09
2023-04-11T20:22:01.269Z,98684.28
2023-04-11T20:24:28.313Z,98684.81
2023-04-11T20:26:57.281Z,98678.38
2023-04-11T20:29:24.908Z,98679.03
2023-04-11T20:31:51.803Z,98675.72
2023-04-11T20:34:18.575Z,98672.53
2023-04-11T20:36:45.701Z,98671.25
2023-04-11T20:39:12.503Z,98675.56
2023-04-11T20:41:40.993Z,98667.44
2023-04-11T20:44:07.851Z,98678.19
2023-04-11T20:46:39.726Z,98658.41
2023-04-11T20:49:07.252Z,98670.09
2023-04-11T20:51:34.836Z,98668.84
2023-04-11T20:54:01.950Z,98666.81
2023-04-11T20:56:35.411Z,98666.50
2023-04-11T20:59:02.913Z,98660.31
2023-04-11T21:01:33.372Z,98656.06
2023-04-11T21:04:03.969Z,98654.66
2023-04-11T21:06:32.044Z,98653.25
2023-04-11T21:09:00.702Z,98655.63
2023-04-11T21:11:27.484Z,98655.31
2023-04-11T21:13:55.032Z,98648.03
2023-04-11T21:16:22.704Z,98659.00
2023-04-11T21:18:49.824Z,98645.06
2023-04-11T21:21:16.621Z,98642.16
2023-04-11T21:23:43.884Z,98644.78
2023-04-11T21:26:10.876Z,98636.88
2023-04-11T21:28:37.807Z,98646.84
2023-04-11T21:31:05.201Z,98651.91
2023-04-11T21:33:32.195Z,98652.50
2023-04-11T21:35:59.054Z,98644.44
2023-04-11T21:38:26.717Z,98633.84
2023-04-11T21:40:53.495Z,98636.69
2023-04-11T21:43:20.320Z,98639.53
2023-04-11T21:45:47.060Z,98635.13
2023-04-11T21:48:14.040Z,98643.31
2023-04-11T21:50:41.123Z,98636.94
2023-04-11T21:53:07.874Z,98635.25
2023-04-11T21:55:34.609Z,98635.25
2023-04-11T21:58:01.303Z,98645.09
2023-04-11T22:00:28.136Z,98650.50
2023-04-11T22:02:55.390Z,98647.78
2023-04-11T22:05:22.472Z,98650.28
2023-04-11T22:07:50.749Z,98634.31
2023-04-11T22:10:23.621Z,98624.84
2023-04-11T22:12:51.001Z,98630.28
2023-04-11T22:15:18.709Z,98624.72
2023-04-11T22:17:51.090Z,98626.28
2023-04-11T22:20:18.747Z,98619.41
2023-04-11T22:22:45.910Z,98623.09
2023-04-11T22:25:12.747Z,98615.13
2023-04-11T22:27:39.493Z,98610.13
2023-04-11T22:30:07.793Z,98608.16
2023-04-11T22:32:34.876Z,98602.00
2023-04-11T22:35:01.704Z,98593.09
2023-04-11T22:37:28.573Z,98585.66
2023-04-11T22:39:55.392Z,98583.63
2023-04-11T22:42:22.299Z,98583.03
2023-04-11T22:44:49.107Z,98596.28
2023-04-11T22:47:17.021Z,98601.50
2023-04-11T22:49:45.163Z,98599.28
2023-04-11T22:52:15.306Z,98595.03
2023-04-11T22:54:43.081Z,98588.53
2023-04-11T22:57:10.550Z,98573.88
2023-04-11T22:59:37.420Z,98574.94
2023-04-11T23:02:04.241Z,98569.47
2023-04-11T23:04:31.886Z,98565.34
2023-04-11T23:06:59.491Z,98558.09
2023-04-11T23:09:26.653Z,98560.38
2023-04-11T23:11:53.769Z,98551.63
2023-04-11T23:14:22.601Z,98559.63
2023-04-11T23:16:49.556Z,98557.78
2023-04-11T23:19:17.683Z,98545.84
2023-04-11T23:21:44.880Z,98535.19
2023-04-11T23:24:11.915Z,98542.38
2023-04-11T23:26:38.587Z,98551.81
2023-04-11T23:29:05.391Z,98554.22
2023-04-11T23:31:32.990Z,98546.53
2023-04-11T23:34:01.002Z,98534.22
2023-04-11T23:36:28.218Z,98528.91
2023-04-11T23:38:55.136Z,98530.94
2023-04-11T23:41:22.106Z,98542.03
2023-04-11T23:43:48.923Z,98537.09
2023-04-11T23:46:17.345Z,98548.44
2023-04-11T23:48:44.509Z,98535.91
2023-04-11T23:51:11.201Z,98533.78
2023-04-11T23:53:37.874Z,98533.88
2023-04-11T23:56:05.040Z,98518.50
2023-04-11T23:58:31.733Z,98511.31
