createdAt,value
2019-05-16T00:00:28.723Z,6.10
2019-05-16T00:02:58.652Z,6.20
2019-05-16T00:05:28.126Z,6.10
2019-05-16T00:07:58.942Z,6.30
2019-05-16T00:10:28.168Z,6.30
2019-05-16T00:12:59.258Z,6.40
2019-05-16T00:15:28.672Z,6.40
2019-05-16T00:17:58.338Z,6.10
2019-05-16T00:20:28.409Z,6.10
2019-05-16T00:22:58.925Z,6.20
2019-05-16T00:25:28.632Z,6.00
2019-05-16T00:27:58.747Z,6.20
2019-05-16T00:30:28.812Z,6.20
2019-05-16T00:32:58.724Z,6.10
2019-05-16T00:35:28.552Z,6.20
2019-05-16T00:37:59.024Z,6.00
2019-05-16T00:40:27.964Z,5.90
2019-05-16T00:42:58.615Z,6.00
2019-05-16T00:45:29.178Z,6.00
2019-05-16T00:47:58.551Z,5.80
2019-05-16T00:50:28.744Z,6.10
2019-05-16T00:52:59.037Z,5.90
2019-05-16T00:55:29.132Z,6.10
2019-05-16T00:57:59.268Z,6.10
2019-05-16T01:00:50.050Z,6.20
2019-05-16T01:03:20.281Z,5.80
2019-05-16T01:05:49.084Z,5.70
2019-05-16T01:08:18.866Z,5.80
2019-05-16T01:10:48.492Z,5.70
2019-05-16T01:13:18.571Z,5.80
2019-05-16T01:15:48.647Z,5.70
2019-05-16T01:18:18.758Z,5.90
2019-05-16T01:20:48.049Z,6.00
2019-05-16T01:23:18.200Z,5.90
2019-05-16T01:25:48.457Z,5.70
2019-05-16T01:28:17.993Z,5.90
2019-05-16T01:30:48.802Z,6.20
2019-05-16T01:33:19.211Z,6.20
2019-05-16T01:35:47.834Z,5.90
2019-05-16T01:38:18.124Z,5.70
2019-05-16T01:40:48.854Z,5.70
2019-05-16T01:43:17.828Z,5.70
2019-05-16T01:45:48.656Z,6.00
2019-05-16T01:48:20.144Z,5.90
2019-05-16T01:50:48.944Z,5.90
2019-05-16T01:53:18.083Z,5.90
2019-05-16T01:55:48.914Z,5.60
2019-05-16T01:58:20.032Z,5.80
2019-05-16T02:01:00.075Z,5.60
2019-05-16T02:03:19.115Z,5.70
2019-05-16T02:05:48.137Z,5.50
2019-05-16T02:08:18.182Z,5.80
2019-05-16T02:10:47.887Z,5.80
2019-05-16T02:13:18.021Z,5.70
2019-05-16T02:15:48.848Z,5.60
2019-05-16T02:18:18.531Z,6.00
2019-05-16T02:20:47.999Z,6.00
2019-05-16T02:23:18.796Z,5.80
2019-05-16T02:25:49.079Z,5.90
2019-05-16T02:28:19.741Z,6.10
2019-05-16T02:30:50.986Z,6.20
2019-05-16T02:33:20.909Z,6.10
2019-05-16T02:35:54.799Z,6.10
2019-05-16T02:38:21.198Z,6.10
2019-05-16T02:40:51.205Z,6.40
2019-05-16T02:43:21.862Z,6.30
2019-05-16T02:45:52.052Z,6.40
2019-05-16T02:48:21.275Z,6.50
2019-05-16T02:50:51.419Z,6.40
2019-05-16T02:53:22.558Z,6.40
2019-05-16T02:55:51.811Z,6.40
2019-05-16T02:58:23.270Z,6.60
2019-05-16T03:00:51.582Z,6.70
2019-05-16T03:03:21.449Z,6.60
2019-05-16T03:05:51.037Z,6.40
2019-05-16T03:08:21.129Z,6.60
2019-05-16T03:10:52.117Z,6.40
2019-05-16T03:13:22.403Z,6.40
2019-05-16T03:15:51.787Z,6.30
2019-05-16T03:18:23.086Z,6.30
2019-05-16T03:20:52.787Z,6.40
2019-05-16T03:23:21.934Z,6.50
2019-05-16T03:25:50.914Z,6.40
2019-05-16T03:28:22.120Z,6.40
2019-05-16T03:30:54.398Z,6.40
2019-05-16T03:33:31.602Z,6.10
2019-05-16T03:35:54.856Z,6.20
2019-05-16T03:38:21.400Z,6.30
2019-05-16T03:40:51.148Z,6.30
2019-05-16T03:43:21.828Z,6.30
2019-05-16T03:45:52.207Z,6.30
2019-05-16T03:48:21.382Z,5.90
2019-05-16T03:50:50.959Z,5.80
2019-05-16T03:53:21.119Z,5.90
2019-05-16T03:55:51.757Z,6.10
2019-05-16T03:58:22.434Z,6.20
2019-05-16T04:00:55.247Z,6.30
2019-05-16T04:03:28.169Z,6.10
2019-05-16T04:05:54.547Z,5.80
2019-05-16T04:08:26.219Z,5.60
2019-05-16T04:10:55.743Z,5.60
2019-05-16T04:13:24.629Z,6.00
2019-05-16T04:15:53.255Z,6.20
2019-05-16T04:18:22.513Z,6.30
2019-05-16T04:20:52.403Z,6.30
2019-05-16T04:23:21.506Z,6.00
2019-05-16T04:25:52.181Z,5.70
2019-05-16T04:28:22.036Z,6.10
2019-05-16T04:30:51.951Z,6.10
2019-05-16T04:33:22.244Z,6.00
2019-05-16T04:35:52.380Z,6.30
2019-05-16T04:38:35.176Z,6.50
2019-05-16T04:40:52.240Z,6.30
2019-05-16T04:43:22.057Z,6.20
2019-05-16T04:45:52.541Z,6.30
2019-05-16T04:48:22.652Z,6.50
2019-05-16T04:50:52.392Z,6.90
2019-05-16T04:53:21.550Z,7.10
2019-05-16T04:55:52.003Z,7.10
2019-05-16T04:58:23.378Z,7.00
2019-05-16T05:00:52.365Z,6.60
2019-05-16T05:03:22.418Z,6.60
2019-05-16T05:05:51.585Z,6.70
2019-05-16T05:08:21.850Z,6.50
2019-05-16T05:10:51.652Z,6.50
2019-05-16T05:13:22.118Z,6.50
2019-05-16T05:15:51.369Z,6.50
2019-05-16T05:18:21.265Z,6.30
2019-05-16T05:20:52.391Z,6.30
2019-05-16T05:23:21.120Z,6.40
2019-05-16T05:25:51.435Z,6.40
2019-05-16T05:28:21.211Z,6.50
2019-05-16T05:30:50.435Z,6.50
2019-05-16T05:33:21.139Z,6.50
2019-05-16T05:35:50.697Z,6.50
2019-05-16T05:38:21.247Z,6.60
2019-05-16T05:40:51.207Z,6.70
2019-05-16T05:43:21.503Z,6.60
2019-05-16T05:45:51.482Z,6.80
2019-05-16T05:48:21.597Z,6.90
2019-05-16T05:50:51.661Z,6.60
2019-05-16T05:53:20.989Z,6.60
2019-05-16T05:55:51.307Z,6.70
2019-05-16T05:58:21.101Z,6.80
2019-05-16T06:00:51.665Z,6.70
2019-05-16T06:03:22.440Z,6.70
2019-05-16T06:05:50.699Z,6.90
2019-05-16T06:08:20.523Z,6.80
2019-05-16T06:10:50.486Z,6.60
2019-05-16T06:13:20.595Z,7.00
2019-05-16T06:15:51.070Z,7.00
2019-05-16T06:18:20.109Z,7.00
2019-05-16T06:20:51.343Z,7.30
2019-05-16T06:23:20.643Z,7.10
2019-05-16T06:25:50.796Z,6.90
2019-05-16T06:28:20.575Z,6.90
2019-05-16T06:30:51.522Z,7.00
2019-05-16T06:33:20.110Z,7.20
2019-05-16T06:35:50.928Z,7.60
2019-05-16T06:38:21.016Z,7.70
2019-05-16T06:40:52.258Z,7.30
2019-05-16T06:43:20.484Z,7.30
2019-05-16T06:45:51.456Z,7.40
2019-05-16T06:48:23.081Z,6.90
2019-05-16T06:50:52.090Z,7.00
2019-05-16T06:53:21.117Z,7.20
2019-05-16T06:55:50.170Z,7.00
2019-05-16T06:58:21.746Z,7.20
2019-05-16T07:00:52.177Z,7.30
2019-05-16T07:03:20.645Z,7.40
2019-05-16T07:05:50.607Z,7.60
2019-05-16T07:08:22.704Z,7.60
2019-05-16T07:10:51.273Z,7.20
2019-05-16T07:13:19.981Z,7.30
2019-05-16T07:15:50.134Z,7.20
2019-05-16T07:18:20.972Z,7.00
2019-05-16T07:20:51.068Z,6.90
2019-05-16T07:23:21.021Z,7.20
2019-05-16T07:25:50.492Z,7.00
2019-05-16T07:28:21.145Z,7.20
2019-05-16T07:30:50.162Z,7.20
2019-05-16T07:33:21.035Z,7.50
2019-05-16T07:35:51.326Z,7.20
2019-05-16T07:38:20.226Z,7.50
2019-05-16T07:40:51.134Z,7.40
2019-05-16T07:43:20.431Z,7.90
2019-05-16T07:45:51.327Z,7.70
2019-05-16T07:48:22.218Z,7.20
2019-05-16T07:50:50.963Z,7.30
2019-05-16T07:53:21.479Z,7.20
2019-05-16T07:55:50.989Z,7.70
2019-05-16T07:58:21.754Z,8.10
2019-05-16T08:01:01.836Z,7.80
2019-05-16T08:03:20.392Z,7.40
2019-05-16T08:05:51.421Z,7.50
2019-05-16T08:08:23.232Z,7.50
2019-05-16T08:10:51.040Z,8.00
2019-05-16T08:13:21.216Z,7.80
2019-05-16T08:15:50.605Z,7.20
2019-05-16T08:18:21.276Z,7.00
2019-05-16T08:25:50.962Z,7.10
2019-05-16T08:28:22.555Z,7.00
2019-05-16T08:30:52.799Z,7.00
2019-05-16T08:33:22.148Z,7.00
2019-05-16T08:36:12.017Z,7.10
2019-05-16T08:38:43.272Z,7.00
2019-05-16T08:41:16.794Z,7.20
2019-05-16T08:43:41.570Z,7.30
2019-05-16T08:46:16.435Z,7.00
2019-05-16T08:48:44.108Z,7.00
2019-05-16T08:50:04.937Z,6.90
2019-05-16T08:51:13.043Z,6.90
2019-05-16T08:53:43.542Z,7.00
2019-05-16T08:56:13.201Z,7.00
2019-05-16T08:58:42.323Z,6.90
2019-05-16T09:01:14.699Z,7.10
2019-05-16T09:03:41.748Z,7.20
2019-05-16T09:06:11.807Z,7.30
2019-05-16T09:08:40.826Z,7.30
2019-05-16T09:10:40.565Z,6.90
2019-05-16T09:11:33.934Z,7.60
2019-05-16T09:13:40.320Z,7.20
2019-05-16T09:16:08.793Z,7.30
2019-05-16T09:18:41.447Z,7.50
2019-05-16T09:21:07.744Z,7.60
2019-05-16T09:23:38.304Z,7.00
2019-05-16T09:26:07.456Z,6.90
2019-05-16T09:28:38.999Z,7.20
2019-05-16T09:31:07.153Z,7.20
2019-05-16T09:33:37.571Z,7.40
2019-05-16T09:36:08.084Z,7.70
2019-05-16T09:38:38.253Z,7.60
2019-05-16T09:41:07.931Z,7.30
2019-05-16T09:43:38.964Z,7.30
2019-05-16T09:46:08.612Z,7.30
2019-05-16T09:48:38.127Z,7.20
2019-05-16T09:51:07.160Z,6.90
2019-05-16T09:53:36.614Z,6.80
2019-05-16T09:56:07.002Z,6.80
2019-05-16T09:58:37.208Z,7.00
2019-05-16T10:01:07.028Z,7.40
2019-05-16T10:03:37.207Z,7.50
2019-05-16T10:06:09.331Z,7.20
2019-05-16T10:08:38.124Z,7.20
2019-05-16T10:11:06.720Z,7.20
2019-05-16T10:13:37.638Z,7.30
2019-05-16T10:16:07.232Z,7.10
2019-05-16T10:18:37.028Z,7.10
2019-05-16T10:21:08.022Z,7.10
2019-05-16T10:23:36.607Z,7.40
2019-05-16T10:26:05.059Z,7.70
2019-05-16T10:28:33.525Z,7.20
2019-05-16T10:31:02.042Z,7.00
2019-05-16T10:33:30.584Z,7.10
2019-05-16T10:35:59.039Z,7.60
2019-05-16T10:38:28.750Z,7.30
2019-05-16T10:40:57.372Z,6.90
2019-05-16T10:43:26.597Z,7.10
2019-05-16T10:45:55.535Z,7.30
2019-05-16T10:48:26.741Z,7.20
2019-05-16T10:50:57.415Z,7.30
2019-05-16T10:53:57.131Z,7.60
2019-05-16T10:55:57.188Z,7.90
2019-05-16T10:58:36.635Z,7.50
2019-05-16T11:01:24.229Z,7.30
2019-05-16T11:03:27.652Z,7.50
2019-05-16T11:06:05.367Z,7.70
2019-05-16T11:08:26.605Z,7.30
2019-05-16T11:10:57.025Z,7.40
2019-05-16T11:13:28.074Z,7.30
2019-05-16T11:15:55.730Z,7.60
2019-05-16T11:18:26.904Z,7.70
2019-05-16T11:20:57.728Z,8.00
2019-05-16T11:23:30.873Z,7.50
2019-05-16T11:25:58.241Z,7.30
2019-05-16T11:28:26.242Z,7.60
2019-05-16T11:30:54.730Z,7.50
2019-05-16T11:33:23.583Z,7.00
2019-05-16T11:35:52.381Z,7.30
2019-05-16T11:38:21.171Z,7.40
2019-05-16T11:40:49.963Z,7.20
2019-05-16T11:43:21.730Z,7.40
2019-05-16T11:45:48.679Z,7.60
2019-05-16T11:48:17.460Z,7.60
2019-05-16T11:50:47.926Z,7.40
2019-05-16T11:53:17.414Z,7.40
2019-05-16T11:55:55.133Z,8.20
2019-05-16T11:58:18.007Z,8.90
2019-05-16T12:00:48.218Z,8.10
2019-05-16T12:03:17.629Z,8.20
2019-05-16T12:05:48.182Z,8.40
2019-05-16T12:08:17.454Z,8.20
2019-05-16T12:10:47.193Z,8.20
2019-05-16T12:13:25.284Z,7.80
2019-05-16T12:15:46.408Z,7.70
2019-05-16T12:18:17.092Z,7.80
2019-05-16T12:20:45.412Z,8.40
2019-05-16T12:23:16.904Z,8.40
2019-05-16T12:25:44.811Z,8.10
2019-05-16T12:28:13.264Z,8.10
2019-05-16T12:30:42.083Z,8.60
2019-05-16T12:33:10.527Z,8.50
2019-05-16T12:35:39.252Z,7.90
2019-05-16T12:38:08.296Z,8.00
2019-05-16T12:40:37.677Z,7.90
2019-05-16T12:43:07.746Z,8.50
2019-05-16T12:45:38.732Z,8.20
2019-05-16T12:48:07.331Z,8.40
2019-05-16T12:50:38.823Z,8.60
2019-05-16T12:53:08.025Z,8.40
2019-05-16T12:55:37.005Z,9.10
2019-05-16T12:58:13.655Z,9.30
2019-05-16T13:00:37.032Z,9.00
2019-05-16T13:03:07.164Z,8.80
2019-05-16T13:05:37.612Z,8.40
2019-05-16T13:08:06.667Z,8.10
2019-05-16T13:10:37.739Z,8.20
2019-05-16T13:13:07.548Z,8.90
2019-05-16T13:15:38.228Z,9.50
2019-05-16T13:18:08.027Z,8.50
2019-05-16T13:20:39.223Z,8.60
2019-05-16T13:23:14.393Z,8.10
2019-05-16T13:25:40.707Z,8.50
2019-05-16T13:28:09.493Z,8.40
2019-05-16T13:30:38.293Z,8.10
2019-05-16T13:33:07.446Z,8.00
2019-05-16T13:35:37.011Z,8.20
2019-05-16T13:38:07.926Z,8.40
2019-05-16T13:40:36.935Z,8.40
2019-05-16T13:43:09.284Z,9.20
2019-05-16T13:45:37.779Z,9.60
2019-05-16T13:48:08.012Z,10.10
2019-05-16T13:50:39.689Z,9.90
2019-05-16T13:53:08.211Z,9.00
2019-05-16T13:55:37.801Z,8.90
2019-05-16T13:58:07.651Z,8.50
2019-05-16T14:00:37.525Z,8.70
2019-05-16T14:03:07.839Z,8.80
2019-05-16T14:05:38.046Z,8.60
2019-05-16T14:08:07.049Z,8.60
2019-05-16T14:10:37.599Z,8.90
2019-05-16T14:13:07.599Z,8.80
2019-05-16T14:15:36.860Z,8.70
2019-05-16T14:18:07.817Z,8.50
2019-05-16T14:20:37.636Z,8.50
2019-05-16T14:23:08.798Z,8.40
2019-05-16T14:25:38.309Z,8.00
2019-05-16T14:28:07.908Z,8.20
2019-05-16T14:30:37.479Z,8.40
2019-05-16T14:33:13.130Z,8.50
2019-05-16T14:35:37.680Z,8.30
2019-05-16T14:38:06.939Z,8.50
2019-05-16T14:40:37.466Z,8.30
2019-05-16T14:43:08.410Z,8.30
2019-05-16T14:45:37.315Z,8.20
2019-05-16T14:48:07.566Z,8.70
2019-05-16T14:50:37.474Z,8.40
2019-05-16T14:53:12.361Z,8.40
2019-05-16T14:55:40.823Z,8.20
2019-05-16T14:58:09.539Z,8.50
2019-05-16T15:00:38.551Z,8.10
2019-05-16T15:03:08.263Z,8.30
2019-05-16T15:05:42.518Z,8.30
2019-05-16T15:08:08.928Z,8.90
2019-05-16T15:10:37.934Z,8.70
2019-05-16T15:13:07.856Z,8.60
2019-05-16T15:15:37.629Z,8.60
2019-05-16T15:18:08.084Z,8.20
2019-05-16T15:20:37.358Z,7.90
2019-05-16T15:23:07.683Z,7.90
2019-05-16T15:25:37.422Z,8.00
2019-05-16T15:28:07.585Z,8.40
2019-05-16T15:30:39.033Z,8.60
2019-05-16T15:33:08.570Z,8.70
2019-05-16T15:35:38.029Z,8.50
2019-05-16T15:38:07.993Z,8.10
2019-05-16T15:40:37.570Z,7.70
2019-05-16T15:43:07.955Z,7.70
2019-05-16T15:45:43.521Z,7.70
2019-05-16T15:48:10.707Z,7.50
2019-05-16T15:50:40.270Z,7.40
2019-05-16T15:53:09.820Z,7.40
2019-05-16T15:55:38.408Z,7.40
2019-05-16T15:58:10.206Z,7.40
2019-05-16T16:00:50.336Z,7.60
2019-05-16T16:03:19.316Z,8.20
2019-05-16T16:05:48.083Z,8.40
2019-05-16T16:08:18.124Z,8.20
2019-05-16T16:10:47.890Z,8.40
2019-05-16T16:13:19.720Z,8.50
2019-05-16T16:15:51.423Z,8.60
2019-05-16T16:18:21.055Z,8.60
2019-05-16T16:20:47.991Z,8.60
2019-05-16T16:23:17.709Z,8.50
2019-05-16T16:25:50.769Z,8.50
2019-05-16T16:28:17.810Z,8.60
2019-05-16T16:30:48.162Z,8.80
2019-05-16T16:33:29.096Z,8.70
2019-05-16T16:35:53.235Z,8.80
2019-05-16T16:38:21.707Z,8.70
2019-05-16T16:40:50.222Z,8.60
2019-05-16T16:43:19.000Z,8.60
2019-05-16T16:45:48.080Z,8.70
2019-05-16T16:48:17.247Z,8.70
2019-05-16T16:50:45.868Z,8.60
2019-05-16T16:53:14.327Z,8.40
2019-05-16T16:55:42.848Z,8.30
2019-05-16T16:58:11.657Z,8.50
2019-05-16T17:00:40.109Z,8.70
2019-05-16T17:03:10.542Z,8.50
2019-05-16T17:05:39.060Z,8.80
2019-05-16T17:08:07.800Z,8.60
2019-05-16T17:10:38.050Z,8.60
2019-05-16T17:13:07.299Z,8.40
2019-05-16T17:15:36.750Z,8.60
2019-05-16T17:18:07.000Z,8.40
2019-05-16T17:20:37.091Z,8.20
2019-05-16T17:23:06.918Z,7.90
2019-05-16T17:25:36.699Z,7.70
2019-05-16T17:28:06.997Z,8.10
2019-05-16T17:30:36.814Z,8.20
2019-05-16T17:33:07.601Z,8.40
2019-05-16T17:35:38.738Z,8.10
2019-05-16T17:38:06.983Z,7.60
2019-05-16T17:40:38.097Z,7.60
2019-05-16T17:43:07.448Z,7.60
2019-05-16T17:45:37.570Z,7.60
2019-05-16T17:48:06.962Z,7.50
2019-05-16T17:50:37.446Z,7.60
2019-05-16T17:53:07.070Z,7.50
2019-05-16T17:55:37.042Z,7.40
2019-05-16T17:58:09.074Z,7.40
2019-05-16T18:00:36.723Z,7.40
2019-05-16T18:03:06.611Z,7.40
2019-05-16T18:05:37.098Z,7.50
2019-05-16T18:08:07.501Z,7.60
2019-05-16T18:10:36.597Z,7.50
2019-05-16T18:13:07.682Z,7.50
2019-05-16T18:15:36.861Z,7.50
2019-05-16T18:18:07.136Z,7.40
2019-05-16T18:20:37.293Z,7.50
2019-05-16T18:23:07.097Z,7.40
2019-05-16T18:25:36.690Z,7.40
2019-05-16T18:28:07.704Z,7.40
2019-05-16T18:30:36.583Z,7.40
2019-05-16T18:33:07.384Z,7.40
2019-05-16T18:35:37.077Z,7.40
2019-05-16T18:38:07.271Z,7.30
2019-05-16T18:40:36.734Z,7.30
2019-05-16T18:43:08.192Z,7.30
2019-05-16T18:45:36.580Z,7.30
2019-05-16T18:48:07.483Z,7.30
2019-05-16T18:50:37.873Z,7.30
2019-05-16T18:53:07.493Z,7.20
2019-05-16T18:55:37.429Z,7.20
2019-05-16T18:58:08.638Z,7.20
2019-05-16T19:00:37.691Z,7.20
2019-05-16T19:03:07.977Z,7.20
2019-05-16T19:05:37.241Z,7.20
2019-05-16T19:08:07.246Z,7.20
2019-05-16T19:10:37.264Z,7.20
2019-05-16T19:13:08.092Z,7.10
2019-05-16T19:15:37.530Z,7.10
2019-05-16T19:18:06.947Z,7.20
2019-05-16T19:20:37.449Z,7.20
2019-05-16T19:23:07.292Z,7.30
2019-05-16T19:25:36.558Z,7.20
2019-05-16T19:28:06.793Z,7.30
2019-05-16T19:30:37.552Z,7.20
2019-05-16T19:33:06.915Z,7.20
2019-05-16T19:35:36.327Z,7.20
2019-05-16T19:38:06.728Z,7.10
2019-05-16T19:40:37.810Z,7.10
2019-05-16T19:43:07.302Z,7.10
2019-05-16T19:45:37.318Z,7.00
2019-05-16T19:48:07.190Z,7.10
2019-05-16T19:50:37.168Z,7.00
2019-05-16T19:53:07.775Z,7.00
2019-05-16T19:55:36.988Z,7.00
2019-05-16T19:58:06.932Z,7.00
2019-05-16T20:00:37.581Z,6.90
2019-05-16T20:03:07.768Z,7.00
2019-05-16T20:05:37.439Z,6.90
2019-05-16T20:08:06.763Z,6.90
2019-05-16T20:10:36.703Z,7.00
2019-05-16T20:13:07.827Z,6.90
2019-05-16T20:15:36.752Z,7.00
2019-05-16T20:18:07.786Z,7.10
2019-05-16T20:20:37.427Z,7.10
2019-05-16T20:23:06.462Z,7.10
2019-05-16T20:25:36.481Z,7.00
2019-05-16T20:28:08.490Z,7.00
2019-05-16T20:30:37.157Z,6.90
2019-05-16T20:33:08.949Z,6.90
2019-05-16T20:35:37.490Z,6.90
2019-05-16T20:38:06.824Z,6.90
2019-05-16T20:40:37.574Z,6.90
2019-05-16T20:43:07.622Z,6.90
2019-05-16T20:45:36.144Z,7.10
2019-05-16T20:48:12.335Z,7.00
2019-05-16T20:50:43.803Z,7.00
2019-05-16T20:53:12.268Z,6.90
2019-05-16T20:55:41.076Z,7.00
2019-05-16T20:58:10.305Z,7.10
2019-05-16T21:00:38.789Z,7.20
2019-05-16T21:03:07.409Z,7.30
2019-05-16T21:05:38.150Z,7.50
2019-05-16T21:08:06.837Z,7.40
2019-05-16T21:10:35.431Z,7.40
2019-05-16T21:13:06.677Z,7.30
2019-05-16T21:15:37.033Z,7.20
2019-05-16T21:18:04.726Z,7.10
2019-05-16T21:20:33.603Z,7.00
2019-05-16T21:23:02.071Z,7.00
2019-05-16T21:25:30.523Z,7.00
2019-05-16T21:27:59.280Z,7.00
2019-05-16T21:30:27.794Z,7.00
2019-05-16T21:32:56.650Z,6.90
2019-05-16T21:35:27.033Z,6.90
2019-05-16T21:37:55.764Z,6.90
2019-05-16T21:40:26.580Z,7.00
2019-05-16T21:42:58.488Z,7.10
2019-05-16T21:45:28.465Z,7.20
2019-05-16T21:47:56.930Z,7.30
2019-05-16T21:50:27.491Z,7.10
2019-05-16T21:52:56.916Z,7.00
2019-05-16T21:55:27.313Z,7.00
2019-05-16T21:57:57.441Z,7.00
2019-05-16T22:00:30.443Z,6.90
2019-05-16T22:02:59.269Z,6.90
2019-05-16T22:05:27.951Z,6.90
2019-05-16T22:07:56.816Z,6.90
2019-05-16T22:10:26.615Z,6.90
2019-05-16T22:12:57.163Z,7.00
2019-05-16T22:15:25.740Z,6.90
2019-05-16T22:17:56.465Z,6.90
2019-05-16T22:20:26.990Z,6.80
2019-05-16T22:22:57.260Z,6.80
2019-05-16T22:25:27.134Z,6.90
2019-05-16T22:27:57.586Z,6.90
2019-05-16T22:30:27.280Z,6.90
2019-05-16T22:32:56.005Z,6.90
2019-05-16T22:35:24.455Z,6.90
2019-05-16T22:37:56.470Z,6.90
2019-05-16T22:40:23.099Z,6.90
2019-05-16T22:42:51.626Z,6.80
2019-05-16T22:45:22.439Z,6.80
2019-05-16T22:47:50.886Z,6.80
2019-05-16T22:50:20.390Z,6.80
2019-05-16T22:52:49.131Z,6.80
2019-05-16T22:55:18.014Z,6.90
2019-05-16T22:57:47.447Z,6.90
2019-05-16T23:00:18.243Z,6.90
2019-05-16T23:02:46.694Z,6.90
2019-05-16T23:05:16.811Z,6.90
2019-05-16T23:07:48.510Z,6.90
2019-05-16T23:10:16.674Z,7.00
2019-05-16T23:12:45.618Z,7.00
2019-05-16T23:15:16.932Z,7.00
2019-05-16T23:17:46.553Z,6.80
2019-05-16T23:20:17.065Z,6.70
2019-05-16T23:22:47.023Z,6.50
2019-05-16T23:25:17.110Z,6.50
2019-05-16T23:27:47.446Z,6.40
2019-05-16T23:30:18.157Z,6.40
2019-05-16T23:32:47.177Z,6.30
2019-05-16T23:35:15.992Z,6.30
2019-05-16T23:37:46.357Z,6.50
2019-05-16T23:40:15.515Z,6.50
2019-05-16T23:42:46.303Z,6.40
2019-05-16T23:45:16.866Z,6.40
2019-05-16T23:47:47.032Z,6.80
2019-05-16T23:50:17.181Z,7.00
2019-05-16T23:52:47.106Z,7.10
2019-05-16T23:55:17.382Z,7.10
2019-05-16T23:57:46.780Z,7.00
