createdAt,value
2018-10-18T00:00:43.269Z,72.00
2018-10-18T00:03:12.638Z,72.00
2018-10-18T00:05:42.097Z,72.00
2018-10-18T00:08:11.752Z,72.00
2018-10-18T00:10:41.550Z,72.00
2018-10-18T00:13:10.545Z,72.00
2018-10-18T00:15:40.345Z,72.20
2018-10-18T00:18:09.751Z,72.20
2018-10-18T00:20:38.758Z,72.30
2018-10-18T00:23:07.674Z,72.80
2018-10-18T00:25:36.595Z,80.30
2018-10-18T00:28:05.460Z,84.90
2018-10-18T00:30:34.818Z,82.20
2018-10-18T00:33:04.841Z,73.60
2018-10-18T00:35:33.978Z,77.40
2018-10-18T00:38:02.947Z,72.60
2018-10-18T00:40:31.795Z,72.60
2018-10-18T00:43:00.705Z,72.60
2018-10-18T00:45:29.915Z,72.60
2018-10-18T00:47:59.637Z,72.70
2018-10-18T00:50:28.532Z,72.80
2018-10-18T00:52:57.617Z,72.90
2018-10-18T00:55:26.576Z,72.90
2018-10-18T00:57:55.534Z,72.90
2018-10-18T01:00:24.419Z,73.00
2018-10-18T01:02:53.366Z,73.10
2018-10-18T01:05:22.476Z,73.10
2018-10-18T01:07:52.116Z,73.20
2018-10-18T01:10:21.853Z,73.20
2018-10-18T01:12:50.801Z,73.20
2018-10-18T01:15:19.640Z,73.30
2018-10-18T01:17:48.862Z,73.30
2018-10-18T01:20:18.957Z,73.40
2018-10-18T01:22:49.002Z,73.40
2018-10-18T01:25:18.110Z,73.70
2018-10-18T01:27:48.015Z,73.80
2018-10-18T01:30:17.141Z,73.80
2018-10-18T01:32:46.612Z,73.80
2018-10-18T01:35:15.665Z,73.80
2018-10-18T01:37:44.733Z,73.90
2018-10-18T01:40:14.005Z,74.00
2018-10-18T01:42:42.834Z,74.00
2018-10-18T01:45:12.249Z,74.10
2018-10-18T01:47:41.329Z,74.60
2018-10-18T01:50:10.509Z,74.70
2018-10-18T01:52:39.997Z,74.70
2018-10-18T01:55:09.750Z,74.70
2018-10-18T01:57:38.598Z,74.70
2018-10-18T02:00:08.538Z,74.60
2018-10-18T02:02:37.722Z,74.70
2018-10-18T02:05:06.705Z,74.60
2018-10-18T02:07:35.582Z,74.70
2018-10-18T02:10:05.009Z,74.80
2018-10-18T02:12:34.197Z,74.80
2018-10-18T02:15:03.200Z,74.70
2018-10-18T02:17:32.129Z,74.80
2018-10-18T02:20:01.491Z,74.80
2018-10-18T02:22:30.497Z,74.80
2018-10-18T02:25:00.141Z,74.90
2018-10-18T02:27:29.072Z,74.90
2018-10-18T02:29:58.093Z,74.90
2018-10-18T02:32:27.014Z,74.90
2018-10-18T02:34:55.990Z,75.10
2018-10-18T02:37:24.874Z,75.10
2018-10-18T02:39:53.744Z,76.20
2018-10-18T02:42:22.657Z,76.20
2018-10-18T02:44:52.058Z,76.00
2018-10-18T02:47:20.938Z,75.90
2018-10-18T02:49:51.402Z,75.70
2018-10-18T02:52:20.289Z,75.70
2018-10-18T02:54:49.146Z,75.70
2018-10-18T02:57:18.000Z,75.50
2018-10-18T02:59:46.861Z,75.50
2018-10-18T03:02:15.778Z,75.50
2018-10-18T03:04:44.723Z,75.50
2018-10-18T03:07:13.654Z,75.50
2018-10-18T03:09:42.626Z,75.50
2018-10-18T03:12:11.551Z,75.50
2018-10-18T03:14:40.501Z,75.40
2018-10-18T03:17:09.670Z,75.40
2018-10-18T03:19:38.869Z,75.40
2018-10-18T03:22:07.795Z,75.40
2018-10-18T03:24:36.693Z,75.40
2018-10-18T03:27:06.025Z,75.40
2018-10-18T03:29:34.858Z,75.40
2018-10-18T03:32:03.883Z,76.60
2018-10-18T03:34:32.769Z,76.50
2018-10-18T03:37:02.107Z,76.30
2018-10-18T03:39:31.099Z,76.20
2018-10-18T03:41:59.982Z,76.10
2018-10-18T03:44:29.017Z,76.00
2018-10-18T03:46:58.396Z,76.80
2018-10-18T03:49:27.234Z,75.90
2018-10-18T03:51:56.278Z,75.70
2018-10-18T03:54:25.150Z,75.70
2018-10-18T03:56:54.687Z,75.70
2018-10-18T03:59:23.610Z,75.70
2018-10-18T04:01:52.660Z,76.60
2018-10-18T04:04:22.156Z,78.20
2018-10-18T04:06:51.218Z,78.20
2018-10-18T04:09:20.106Z,78.60
2018-10-18T04:11:49.555Z,79.40
2018-10-18T04:14:18.536Z,79.70
2018-10-18T04:16:47.422Z,80.10
2018-10-18T04:19:16.294Z,76.60
2018-10-18T04:21:45.517Z,76.70
2018-10-18T04:24:14.531Z,77.30
2018-10-18T04:26:43.710Z,77.90
2018-10-18T04:29:12.801Z,78.20
2018-10-18T04:31:42.126Z,77.60
2018-10-18T04:34:10.970Z,78.10
2018-10-18T04:36:39.870Z,77.80
2018-10-18T04:39:11.531Z,76.40
2018-10-18T04:41:41.050Z,76.20
2018-10-18T04:44:10.774Z,76.20
2018-10-18T04:46:39.779Z,77.10
2018-10-18T04:49:09.855Z,76.30
2018-10-18T04:51:39.281Z,76.30
2018-10-18T04:54:08.350Z,76.30
2018-10-18T04:56:38.219Z,76.40
2018-10-18T04:59:07.242Z,76.50
2018-10-18T05:01:36.240Z,76.50
2018-10-18T05:04:05.621Z,76.50
2018-10-18T05:06:35.077Z,76.60
2018-10-18T05:09:05.293Z,76.60
2018-10-18T05:11:34.353Z,76.70
2018-10-18T05:14:03.197Z,76.70
2018-10-18T05:16:32.183Z,76.70
2018-10-18T05:19:01.315Z,76.70
2018-10-18T05:21:30.227Z,76.70
2018-10-18T05:23:59.637Z,76.80
2018-10-18T05:26:28.483Z,76.80
2018-10-18T05:28:57.374Z,76.80
2018-10-18T05:31:57.057Z,77.30
2018-10-18T05:34:26.305Z,77.10
2018-10-18T05:36:55.338Z,76.70
2018-10-18T05:39:24.193Z,76.60
2018-10-18T05:41:53.552Z,76.50
2018-10-18T05:44:22.530Z,76.20
2018-10-18T05:46:51.639Z,76.10
2018-10-18T05:49:21.183Z,75.90
2018-10-18T05:51:50.149Z,75.60
2018-10-18T05:54:19.095Z,75.40
2018-10-18T05:56:47.996Z,75.00
2018-10-18T05:59:16.921Z,74.70
2018-10-18T06:01:46.083Z,74.30
2018-10-18T06:04:15.669Z,73.90
2018-10-18T06:06:44.690Z,73.50
2018-10-18T06:09:21.553Z,73.10
2018-10-18T06:11:50.550Z,72.90
2018-10-18T06:14:19.486Z,74.60
2018-10-18T06:16:48.353Z,75.90
2018-10-18T06:19:17.396Z,72.50
2018-10-18T06:21:46.355Z,74.90
2018-10-18T06:24:15.535Z,71.10
2018-10-18T06:26:44.413Z,70.30
2018-10-18T06:29:13.412Z,70.00
2018-10-18T06:31:42.347Z,69.60
2018-10-18T06:34:11.300Z,69.10
2018-10-18T06:36:40.154Z,68.70
2018-10-18T06:39:10.624Z,68.20
2018-10-18T06:41:40.406Z,67.90
2018-10-18T06:44:09.350Z,67.60
2018-10-18T06:46:38.227Z,67.30
2018-10-18T06:49:07.220Z,67.00
2018-10-18T06:51:36.211Z,66.70
2018-10-18T06:54:05.313Z,66.40
2018-10-18T06:56:34.405Z,65.90
2018-10-18T06:59:04.045Z,65.50
2018-10-18T07:01:32.934Z,65.10
2018-10-18T07:04:19.171Z,64.90
2018-10-18T07:06:50.068Z,64.60
2018-10-18T07:09:19.857Z,64.40
2018-10-18T07:11:49.500Z,64.10
2018-10-18T07:14:18.469Z,63.80
2018-10-18T07:16:47.358Z,63.50
2018-10-18T07:19:16.335Z,63.20
2018-10-18T07:21:45.228Z,62.80
2018-10-18T07:24:14.162Z,62.50
2018-10-18T07:26:43.058Z,62.40
2018-10-18T07:29:11.945Z,61.90
2018-10-18T07:31:41.018Z,61.80
2018-10-18T07:34:09.914Z,61.60
2018-10-18T07:36:39.067Z,61.30
2018-10-18T07:39:12.175Z,61.30
2018-10-18T07:41:41.239Z,61.10
2018-10-18T07:44:10.345Z,60.80
2018-10-18T07:46:39.853Z,60.70
2018-10-18T07:49:08.830Z,60.40
2018-10-18T07:51:37.728Z,59.30
2018-10-18T07:54:06.727Z,59.30
2018-10-18T07:56:36.943Z,59.40
2018-10-18T07:59:06.176Z,59.20
2018-10-18T08:01:35.081Z,59.20
2018-10-18T08:04:04.014Z,59.00
2018-10-18T08:06:33.474Z,59.00
2018-10-18T08:09:02.554Z,59.00
2018-10-18T08:11:31.469Z,79.30
2018-10-18T08:14:00.373Z,58.50
2018-10-18T08:16:29.266Z,58.30
2018-10-18T08:18:58.181Z,58.00
2018-10-18T08:21:27.349Z,57.90
2018-10-18T08:23:56.541Z,57.60
2018-10-18T08:26:25.477Z,57.50
2018-10-18T08:28:54.336Z,57.40
2018-10-18T08:31:23.805Z,57.30
2018-10-18T08:33:53.017Z,57.10
2018-10-18T08:36:23.349Z,57.00
2018-10-18T08:38:52.285Z,56.80
2018-10-18T08:41:21.325Z,56.60
2018-10-18T08:43:50.312Z,56.40
2018-10-18T08:46:19.214Z,56.20
2018-10-18T08:48:48.210Z,54.80
2018-10-18T08:51:17.161Z,55.00
2018-10-18T08:53:46.558Z,55.10
2018-10-18T08:56:15.762Z,55.10
2018-10-18T08:58:44.882Z,55.00
2018-10-18T09:01:13.842Z,55.10
2018-10-18T09:03:42.807Z,55.20
2018-10-18T09:06:12.807Z,55.20
2018-10-18T09:08:41.671Z,55.00
2018-10-18T09:11:10.666Z,54.90
2018-10-18T09:13:39.671Z,54.80
2018-10-18T09:16:08.592Z,54.70
2018-10-18T09:18:37.550Z,54.50
2018-10-18T09:21:08.382Z,54.40
2018-10-18T09:23:37.408Z,54.40
2018-10-18T09:26:06.623Z,54.30
2018-10-18T09:28:41.414Z,54.10
2018-10-18T09:31:10.935Z,54.00
2018-10-18T09:33:39.897Z,54.00
2018-10-18T09:36:08.897Z,54.00
2018-10-18T09:38:37.912Z,53.80
2018-10-18T09:41:06.926Z,53.60
2018-10-18T09:43:35.870Z,53.60
2018-10-18T09:46:05.332Z,54.30
2018-10-18T09:48:34.636Z,53.70
2018-10-18T09:51:03.574Z,53.50
2018-10-18T09:53:32.486Z,53.40
2018-10-18T09:56:01.435Z,53.30
2018-10-18T09:58:30.457Z,53.30
2018-10-18T10:01:04.711Z,53.30
2018-10-18T10:03:33.675Z,53.40
2018-10-18T10:06:02.830Z,53.40
2018-10-18T10:08:32.352Z,53.30
2018-10-18T10:11:01.275Z,53.20
2018-10-18T10:13:30.349Z,53.10
2018-10-18T10:15:59.171Z,53.00
2018-10-18T10:18:28.693Z,52.80
2018-10-18T10:20:57.864Z,52.70
2018-10-18T10:23:26.782Z,52.80
2018-10-18T10:25:55.748Z,52.50
2018-10-18T10:28:24.706Z,52.60
2018-10-18T10:30:53.631Z,52.70
2018-10-18T10:33:23.260Z,52.70
2018-10-18T10:35:52.220Z,52.50
2018-10-18T10:38:21.294Z,52.60
2018-10-18T10:40:50.236Z,52.60
2018-10-18T10:43:19.215Z,52.60
2018-10-18T10:45:48.247Z,52.40
2018-10-18T10:48:17.273Z,52.40
2018-10-18T10:50:47.377Z,52.20
2018-10-18T10:53:16.308Z,52.30
2018-10-18T10:55:45.179Z,52.30
2018-10-18T10:58:14.204Z,52.10
2018-10-18T11:01:19.061Z,52.10
2018-10-18T11:03:48.791Z,52.10
2018-10-18T11:06:17.881Z,52.10
2018-10-18T11:08:46.754Z,52.10
2018-10-18T11:11:16.359Z,52.00
2018-10-18T11:13:45.349Z,51.90
2018-10-18T11:16:14.350Z,51.70
2018-10-18T11:18:43.313Z,51.70
2018-10-18T11:21:13.708Z,51.90
2018-10-18T11:23:42.673Z,51.90
2018-10-18T11:26:11.658Z,51.60
2018-10-18T11:28:40.549Z,51.70
2018-10-18T11:31:09.968Z,51.90
2018-10-18T11:33:41.360Z,51.80
2018-10-18T11:36:11.216Z,51.60
2018-10-18T11:38:40.143Z,51.60
2018-10-18T11:41:09.298Z,51.50
2018-10-18T11:43:38.806Z,50.30
2018-10-18T11:46:10.023Z,50.50
2018-10-18T11:48:49.182Z,50.70
2018-10-18T11:51:18.135Z,50.80
2018-10-18T11:53:47.132Z,50.70
2018-10-18T11:56:23.642Z,50.80
2018-10-18T11:58:53.104Z,50.70
2018-10-18T12:01:23.885Z,50.60
2018-10-18T12:03:54.462Z,50.20
2018-10-18T12:06:23.481Z,50.20
2018-10-18T12:08:52.409Z,49.80
2018-10-18T12:11:25.370Z,49.10
2018-10-18T12:14:03.388Z,49.10
2018-10-18T12:16:32.972Z,48.90
2018-10-18T12:19:01.992Z,48.50
2018-10-18T12:21:31.448Z,48.30
2018-10-18T12:24:01.493Z,48.10
2018-10-18T12:26:30.661Z,48.00
2018-10-18T12:28:59.666Z,47.80
2018-10-18T12:31:30.458Z,47.30
2018-10-18T12:34:04.900Z,45.50
2018-10-18T12:36:34.742Z,44.50
2018-10-18T12:39:08.206Z,43.20
2018-10-18T12:41:40.200Z,41.90
2018-10-18T12:44:35.410Z,40.10
2018-10-18T12:47:07.124Z,38.40
2018-10-18T12:49:38.092Z,36.80
2018-10-18T12:52:10.007Z,35.60
2018-10-18T12:54:40.429Z,34.70
2018-10-18T12:57:10.765Z,33.60
2018-10-18T12:59:39.729Z,32.90
2018-10-18T13:02:10.017Z,32.30
2018-10-18T13:04:39.269Z,32.20
2018-10-18T13:07:15.193Z,32.20
2018-10-18T13:09:47.290Z,32.00
2018-10-18T13:12:16.300Z,31.70
2018-10-18T13:14:45.129Z,31.20
2018-10-18T13:17:14.165Z,30.60
2018-10-18T13:19:43.242Z,30.20
2018-10-18T13:22:12.191Z,30.40
2018-10-18T13:24:41.078Z,28.70
2018-10-18T13:27:10.050Z,28.80
2018-10-18T13:29:39.010Z,29.20
2018-10-18T13:32:07.998Z,28.80
2018-10-18T13:34:36.842Z,29.10
2018-10-18T13:37:06.078Z,29.30
2018-10-18T13:39:35.044Z,29.10
2018-10-18T13:42:04.099Z,29.40
2018-10-18T13:44:33.090Z,29.30
2018-10-18T13:47:02.102Z,29.50
2018-10-18T13:49:31.325Z,29.50
2018-10-18T13:52:01.306Z,29.50
2018-10-18T13:54:30.282Z,29.30
2018-10-18T13:56:59.178Z,29.50
2018-10-18T13:59:39.198Z,29.60
2018-10-18T14:02:08.101Z,30.20
2018-10-18T14:04:37.088Z,29.70
2018-10-18T14:07:06.076Z,29.80
2018-10-18T14:09:34.977Z,30.00
2018-10-18T14:12:04.032Z,30.00
2018-10-18T14:14:32.986Z,29.90
2018-10-18T14:17:02.181Z,29.80
2018-10-18T14:19:31.142Z,30.00
2018-10-18T14:22:00.325Z,30.00
2018-10-18T14:24:29.269Z,30.00
2018-10-18T14:26:58.242Z,30.00
2018-10-18T14:29:27.159Z,30.00
2018-10-18T14:31:57.006Z,29.80
2018-10-18T14:34:25.930Z,29.90
2018-10-18T14:36:55.692Z,30.00
2018-10-18T14:39:24.598Z,30.00
2018-10-18T14:41:53.534Z,30.30
2018-10-18T14:44:22.677Z,30.20
2018-10-18T14:46:51.523Z,30.50
2018-10-18T14:49:20.722Z,31.40
2018-10-18T14:51:50.011Z,32.30
2018-10-18T14:54:18.874Z,33.40
2018-10-18T14:56:47.742Z,34.70
2018-10-18T14:59:16.870Z,36.10
2018-10-18T15:01:45.749Z,37.40
2018-10-18T15:04:14.626Z,38.50
2018-10-18T15:06:43.819Z,40.40
2018-10-18T15:09:12.754Z,41.00
2018-10-18T15:11:41.633Z,41.40
2018-10-18T15:14:10.692Z,41.90
2018-10-18T15:16:39.621Z,42.40
2018-10-18T15:19:09.349Z,42.80
2018-10-18T15:21:38.297Z,43.20
2018-10-18T15:24:07.258Z,43.50
2018-10-18T15:26:36.357Z,44.50
2018-10-18T15:29:06.038Z,44.20
2018-10-18T15:31:34.981Z,44.40
2018-10-18T15:34:04.179Z,44.80
2018-10-18T15:36:33.106Z,45.10
2018-10-18T15:39:02.043Z,45.40
2018-10-18T15:41:30.969Z,45.60
2018-10-18T15:43:59.972Z,45.90
2018-10-18T15:46:29.243Z,46.10
2018-10-18T15:48:58.190Z,46.40
2018-10-18T15:51:27.546Z,46.60
2018-10-18T15:53:56.589Z,46.80
2018-10-18T15:56:25.775Z,47.80
2018-10-18T15:58:54.670Z,47.90
2018-10-18T16:01:26.114Z,47.90
2018-10-18T16:03:55.078Z,48.10
2018-10-18T16:06:26.505Z,48.00
2018-10-18T16:09:02.997Z,48.60
2018-10-18T16:11:40.265Z,48.80
2018-10-18T16:14:09.338Z,49.00
2018-10-18T16:16:38.225Z,49.20
2018-10-18T16:19:10.992Z,49.40
2018-10-18T16:21:44.342Z,49.60
2018-10-18T16:24:19.171Z,49.70
2018-10-18T16:26:48.242Z,51.40
2018-10-18T16:29:17.681Z,51.30
2018-10-18T16:31:46.930Z,51.20
2018-10-18T16:34:18.353Z,51.20
2018-10-18T16:36:47.335Z,51.30
2018-10-18T16:39:16.389Z,51.40
2018-10-18T16:41:45.946Z,51.40
2018-10-18T16:44:14.998Z,51.50
2018-10-18T16:46:43.892Z,52.20
2018-10-18T16:49:12.870Z,52.20
2018-10-18T16:51:41.775Z,52.20
2018-10-18T16:54:10.845Z,52.30
2018-10-18T16:56:46.356Z,52.30
2018-10-18T16:59:28.258Z,52.40
2018-10-18T17:01:57.889Z,52.40
2018-10-18T17:04:26.990Z,52.50
2018-10-18T17:06:58.854Z,52.60
2018-10-18T17:09:28.915Z,53.20
2018-10-18T17:11:58.002Z,53.20
2018-10-18T17:14:26.906Z,53.20
2018-10-18T17:16:56.019Z,53.20
2018-10-18T17:19:25.701Z,53.20
2018-10-18T17:21:54.910Z,53.30
2018-10-18T17:24:23.863Z,53.40
2018-10-18T17:26:52.803Z,53.50
2018-10-18T17:29:21.804Z,53.50
2018-10-18T17:31:50.738Z,53.60
2018-10-18T17:34:20.550Z,53.60
2018-10-18T17:36:49.905Z,53.70
2018-10-18T17:39:18.969Z,53.90
2018-10-18T17:41:48.013Z,53.90
2018-10-18T17:44:17.546Z,54.00
2018-10-18T17:46:46.817Z,54.00
2018-10-18T17:49:15.843Z,54.10
2018-10-18T17:51:44.818Z,54.20
2018-10-18T17:54:13.864Z,54.30
2018-10-18T17:56:42.821Z,54.30
2018-10-18T17:59:12.551Z,54.40
2018-10-18T18:01:41.581Z,54.50
2018-10-18T18:04:10.566Z,54.60
2018-10-18T18:06:39.643Z,54.70
2018-10-18T18:09:08.509Z,54.70
2018-10-18T18:11:37.454Z,54.80
2018-10-18T18:14:12.877Z,55.00
2018-10-18T18:16:41.950Z,55.00
2018-10-18T18:19:12.066Z,55.10
2018-10-18T18:21:43.321Z,55.90
2018-10-18T18:24:12.242Z,55.30
2018-10-18T18:26:45.347Z,55.40
2018-10-18T18:29:10.093Z,56.20
2018-10-18T18:31:39.001Z,55.70
2018-10-18T18:34:07.936Z,55.70
2018-10-18T18:36:36.950Z,55.90
2018-10-18T18:39:09.095Z,56.00
2018-10-18T18:41:37.906Z,56.10
2018-10-18T18:44:07.134Z,56.20
2018-10-18T18:46:43.643Z,56.40
2018-10-18T18:49:13.229Z,56.50
2018-10-18T18:51:42.178Z,56.60
2018-10-18T18:54:11.242Z,56.80
2018-10-18T18:56:40.439Z,57.60
2018-10-18T18:59:09.526Z,57.10
2018-10-18T19:01:38.611Z,57.10
2018-10-18T19:04:07.590Z,57.20
2018-10-18T19:06:36.598Z,57.30
2018-10-18T19:09:08.428Z,57.40
2018-10-18T19:11:45.503Z,57.60
2018-10-18T19:14:17.774Z,57.60
2018-10-18T19:16:46.648Z,57.70
2018-10-18T19:19:16.066Z,57.80
2018-10-18T19:21:47.798Z,57.90
2018-10-18T19:24:17.613Z,57.90
2018-10-18T19:26:46.925Z,58.00
2018-10-18T19:29:16.141Z,58.80
2018-10-18T19:31:45.168Z,58.20
2018-10-18T19:34:14.915Z,58.30
2018-10-18T19:36:47.304Z,58.40
2018-10-18T19:39:17.317Z,58.40
2018-10-18T19:41:47.118Z,58.50
2018-10-18T19:44:16.543Z,58.50
2018-10-18T19:46:46.026Z,58.60
2018-10-18T19:49:15.506Z,58.70
2018-10-18T19:51:44.658Z,58.80
2018-10-18T19:54:14.167Z,58.90
2018-10-18T19:56:43.225Z,59.00
2018-10-18T19:59:12.644Z,59.00
2018-10-18T20:01:42.153Z,59.00
2018-10-18T20:04:11.444Z,59.10
2018-10-18T20:06:40.636Z,59.20
2018-10-18T20:09:12.089Z,59.20
2018-10-18T20:11:41.631Z,59.30
2018-10-18T20:14:10.956Z,59.30
2018-10-18T20:16:40.022Z,59.40
2018-10-18T20:19:09.181Z,59.50
2018-10-18T20:21:38.717Z,59.50
2018-10-18T20:24:08.439Z,59.60
2018-10-18T20:26:37.928Z,60.30
2018-10-18T20:29:07.164Z,59.70
2018-10-18T20:31:36.169Z,59.70
2018-10-18T20:34:05.472Z,59.70
2018-10-18T20:36:34.381Z,59.80
2018-10-18T20:39:04.037Z,59.80
2018-10-18T20:41:32.871Z,59.90
2018-10-18T20:44:04.486Z,59.90
2018-10-18T20:46:33.415Z,61.30
2018-10-18T20:49:02.431Z,61.10
2018-10-18T20:51:32.077Z,60.90
2018-10-18T20:54:01.118Z,60.90
2018-10-18T20:56:30.055Z,60.80
2018-10-18T20:58:59.015Z,60.80
2018-10-18T21:01:28.044Z,60.80
2018-10-18T21:03:56.985Z,60.80
2018-10-18T21:06:26.492Z,60.90
2018-10-18T21:08:55.423Z,60.90
2018-10-18T21:11:24.392Z,61.00
2018-10-18T21:13:53.305Z,61.10
2018-10-18T21:16:22.289Z,61.10
2018-10-18T21:18:51.166Z,61.30
2018-10-18T21:21:20.158Z,61.30
2018-10-18T21:23:49.050Z,61.40
2018-10-18T21:26:17.886Z,61.40
2018-10-18T21:28:46.840Z,61.40
2018-10-18T21:31:15.735Z,61.50
2018-10-18T21:33:44.779Z,61.60
2018-10-18T21:36:14.006Z,61.80
2018-10-18T21:38:42.961Z,61.70
2018-10-18T21:41:11.997Z,61.80
2018-10-18T21:43:41.290Z,61.90
2018-10-18T21:46:10.360Z,61.90
2018-10-18T21:48:39.587Z,62.00
2018-10-18T21:51:08.491Z,62.00
2018-10-18T21:53:37.360Z,62.10
2018-10-18T21:56:06.310Z,62.10
2018-10-18T21:58:35.490Z,62.20
2018-10-18T22:01:04.918Z,62.20
2018-10-18T22:03:33.884Z,62.30
2018-10-18T22:06:04.106Z,63.40
2018-10-18T22:08:32.993Z,63.30
2018-10-18T22:11:01.934Z,63.20
2018-10-18T22:13:30.873Z,63.20
2018-10-18T22:15:59.770Z,63.10
2018-10-18T22:18:28.682Z,63.10
2018-10-18T22:20:57.576Z,63.10
2018-10-18T22:23:26.686Z,63.10
2018-10-18T22:25:55.786Z,63.10
2018-10-18T22:28:24.982Z,63.90
2018-10-18T22:30:53.846Z,64.00
2018-10-18T22:33:22.778Z,63.90
2018-10-18T22:35:52.601Z,63.80
2018-10-18T22:38:21.674Z,63.80
2018-10-18T22:40:50.596Z,63.70
2018-10-18T22:43:19.486Z,63.70
2018-10-18T22:45:54.244Z,63.70
2018-10-18T22:48:23.190Z,64.60
2018-10-18T22:50:52.109Z,63.70
2018-10-18T22:53:21.310Z,63.70
2018-10-18T22:55:50.166Z,63.90
2018-10-18T22:58:19.034Z,63.90
2018-10-18T23:00:48.309Z,63.90
2018-10-18T23:03:19.143Z,64.00
2018-10-18T23:05:49.341Z,64.00
2018-10-18T23:08:18.659Z,64.00
2018-10-18T23:10:47.806Z,64.20
2018-10-18T23:13:17.266Z,64.30
2018-10-18T23:15:46.122Z,64.30
2018-10-18T23:18:15.047Z,64.60
2018-10-18T23:20:43.879Z,64.80
2018-10-18T23:23:12.859Z,64.80
2018-10-18T23:25:41.744Z,64.90
2018-10-18T23:28:11.420Z,64.90
2018-10-18T23:30:40.832Z,65.00
2018-10-18T23:33:10.435Z,65.10
2018-10-18T23:35:39.433Z,65.10
2018-10-18T23:38:08.794Z,65.30
2018-10-18T23:40:37.768Z,65.30
2018-10-18T23:43:06.719Z,65.40
2018-10-18T23:45:35.597Z,65.50
2018-10-18T23:48:04.565Z,66.30
2018-10-18T23:50:33.701Z,66.40
2018-10-18T23:53:02.726Z,66.20
2018-10-18T23:55:32.412Z,66.20
2018-10-18T23:58:01.274Z,66.20
