createdAt,value
2018-06-17T00:00:09.141Z,34.80
2018-06-17T00:02:37.394Z,19.13
2018-06-17T00:05:05.864Z,13.87
2018-06-17T00:07:34.110Z,14.50
2018-06-17T00:10:02.289Z,22.37
2018-06-17T00:12:30.493Z,16.47
2018-06-17T00:14:58.717Z,15.80
2018-06-17T00:17:26.977Z,13.93
2018-06-17T00:19:55.562Z,13.40
2018-06-17T00:22:23.868Z,20.30
2018-06-17T00:24:52.192Z,16.93
2018-06-17T00:27:20.461Z,18.83
2018-06-17T00:29:48.701Z,17.90
2018-06-17T00:32:17.006Z,16.13
2018-06-17T00:34:45.227Z,13.70
2018-06-17T00:37:13.496Z,15.73
2018-06-17T00:39:41.695Z,13.70
2018-06-17T00:42:09.973Z,13.60
2018-06-17T00:44:38.173Z,20.20
2018-06-17T00:47:06.640Z,14.10
2018-06-17T00:49:34.929Z,15.50
2018-06-17T00:52:03.160Z,15.23
2018-06-17T00:54:31.417Z,19.20
2018-06-17T00:57:11.055Z,19.43
2018-06-17T00:59:39.298Z,20.37
2018-06-17T01:02:07.667Z,13.73
2018-06-17T01:04:35.972Z,15.90
2018-06-17T01:07:04.245Z,20.73
2018-06-17T01:09:32.497Z,17.43
2018-06-17T01:12:00.725Z,24.77
2018-06-17T01:14:28.969Z,15.00
2018-06-17T01:16:57.193Z,13.23
2018-06-17T01:19:25.391Z,16.90
2018-06-17T01:21:53.605Z,18.00
2018-06-17T01:24:22.153Z,14.83
2018-06-17T01:26:50.329Z,16.27
2018-06-17T01:29:18.654Z,17.27
2018-06-17T01:31:46.908Z,18.77
2018-06-17T01:34:15.149Z,14.83
2018-06-17T01:36:43.409Z,13.23
2018-06-17T01:39:11.655Z,14.33
2018-06-17T01:41:39.899Z,18.50
2018-06-17T01:44:08.109Z,15.93
2018-06-17T01:46:36.542Z,14.70
2018-06-17T01:49:04.715Z,19.13
2018-06-17T01:51:32.950Z,17.83
2018-06-17T01:54:01.173Z,17.83
2018-06-17T01:56:29.404Z,15.67
2018-06-17T01:58:57.621Z,21.17
2018-06-17T02:01:25.931Z,17.83
2018-06-17T02:03:59.385Z,13.97
2018-06-17T02:06:32.838Z,16.83
2018-06-17T02:09:06.314Z,17.17
2018-06-17T02:11:40.684Z,16.80
2018-06-17T02:15:18.502Z,26.00
2018-06-17T02:17:46.703Z,15.27
2018-06-17T02:20:14.959Z,27.67
2018-06-17T02:22:43.189Z,17.80
2018-06-17T02:25:11.437Z,18.23
2018-06-17T02:27:39.640Z,24.37
2018-06-17T02:30:07.828Z,17.47
2018-06-17T02:32:36.032Z,14.83
2018-06-17T02:35:04.224Z,18.10
2018-06-17T02:37:32.414Z,17.43
2018-06-17T02:40:00.661Z,20.13
2018-06-17T02:42:29.527Z,26.90
2018-06-17T02:45:10.291Z,31.87
2018-06-17T02:47:43.904Z,18.70
2018-06-17T02:50:17.511Z,19.70
2018-06-17T02:53:55.184Z,21.20
2018-06-17T02:56:23.427Z,18.53
2018-06-17T02:58:51.687Z,21.73
2018-06-17T03:01:19.897Z,17.60
2018-06-17T03:03:48.126Z,34.43
2018-06-17T03:06:16.303Z,23.60
2018-06-17T03:08:44.590Z,18.90
2018-06-17T03:11:12.812Z,20.57
2018-06-17T03:13:41.011Z,21.63
2018-06-17T03:16:09.266Z,19.00
2018-06-17T03:18:37.502Z,24.10
2018-06-17T03:21:05.764Z,16.30
2018-06-17T03:23:34.080Z,20.53
2018-06-17T03:26:07.721Z,15.80
2018-06-17T03:28:41.292Z,17.60
2018-06-17T03:31:14.772Z,17.83
2018-06-17T03:33:47.584Z,21.03
2018-06-17T03:36:16.415Z,16.67
2018-06-17T03:38:44.570Z,22.53
2018-06-17T03:41:13.094Z,18.00
2018-06-17T03:43:41.298Z,23.43
2018-06-17T03:46:09.770Z,21.83
2018-06-17T03:48:37.978Z,22.10
2018-06-17T03:51:06.283Z,20.40
2018-06-17T03:53:34.440Z,16.70
2018-06-17T03:56:02.824Z,16.90
2018-06-17T03:58:31.106Z,16.40
2018-06-17T04:00:59.389Z,19.57
2018-06-17T04:03:27.622Z,15.70
2018-06-17T04:05:55.789Z,16.10
2018-06-17T04:08:24.022Z,15.50
2018-06-17T04:10:52.275Z,15.73
2018-06-17T04:13:20.531Z,17.30
2018-06-17T04:15:48.779Z,19.90
2018-06-17T04:18:17.060Z,15.97
2018-06-17T04:20:45.270Z,14.80
2018-06-17T04:23:13.518Z,14.43
2018-06-17T04:25:41.812Z,15.30
2018-06-17T04:28:10.189Z,19.57
2018-06-17T04:30:38.458Z,18.57
2018-06-17T04:33:06.652Z,24.40
2018-06-17T04:35:34.885Z,16.63
2018-06-17T04:38:03.152Z,14.63
2018-06-17T04:40:31.518Z,15.83
2018-06-17T04:42:59.751Z,21.57
2018-06-17T04:45:27.929Z,14.43
2018-06-17T04:47:56.194Z,14.30
2018-06-17T04:50:24.379Z,15.87
2018-06-17T04:52:52.653Z,16.83
2018-06-17T04:55:20.878Z,18.60
2018-06-17T04:57:49.078Z,16.97
2018-06-17T05:00:17.329Z,14.10
2018-06-17T05:02:45.592Z,23.63
2018-06-17T05:05:13.801Z,16.13
2018-06-17T05:10:23.437Z,19.10
2018-06-17T05:12:51.821Z,15.10
2018-06-17T05:15:20.172Z,20.87
2018-06-17T05:17:48.374Z,16.03
2018-06-17T05:20:16.570Z,18.43
2018-06-17T05:22:44.779Z,16.70
2018-06-17T05:25:12.987Z,15.53
2018-06-17T05:27:41.225Z,15.13
2018-06-17T05:30:09.437Z,18.30
2018-06-17T05:32:37.729Z,15.63
2018-06-17T05:37:56.344Z,21.87
2018-06-17T05:40:24.588Z,19.50
2018-06-17T05:42:52.769Z,15.13
2018-06-17T05:45:20.987Z,15.50
2018-06-17T05:47:49.242Z,15.10
2018-06-17T05:50:17.434Z,19.37
2018-06-17T05:52:45.644Z,18.50
2018-06-17T05:55:13.892Z,13.90
2018-06-17T05:57:42.062Z,18.93
2018-06-17T06:00:10.308Z,16.10
2018-06-17T06:02:38.531Z,16.27
2018-06-17T06:05:06.737Z,17.73
2018-06-17T06:07:34.961Z,15.30
2018-06-17T06:10:03.267Z,15.03
2018-06-17T06:12:31.504Z,14.37
2018-06-17T06:15:00.149Z,17.63
2018-06-17T06:17:28.392Z,12.37
2018-06-17T06:19:56.617Z,14.50
2018-06-17T06:22:24.862Z,12.13
2018-06-17T06:24:53.139Z,15.40
2018-06-17T06:27:21.378Z,12.50
2018-06-17T06:29:49.571Z,13.60
2018-06-17T06:32:17.759Z,13.83
2018-06-17T06:34:45.983Z,12.43
2018-06-17T06:37:14.266Z,9.53
2018-06-17T06:39:42.456Z,11.43
2018-06-17T06:42:10.662Z,12.73
2018-06-17T06:44:38.957Z,9.30
2018-06-17T06:47:07.170Z,12.53
2018-06-17T06:49:35.431Z,12.27
2018-06-17T06:52:03.624Z,9.43
2018-06-17T06:54:31.942Z,15.90
2018-06-17T06:57:00.206Z,9.20
2018-06-17T06:59:28.498Z,9.30
2018-06-17T07:02:08.152Z,11.40
2018-06-17T07:04:47.889Z,12.53
2018-06-17T07:07:27.499Z,12.57
2018-06-17T07:10:07.212Z,12.93
2018-06-17T07:12:35.424Z,10.53
2018-06-17T07:15:03.627Z,10.10
2018-06-17T07:17:43.289Z,10.17
2018-06-17T07:20:18.399Z,10.80
2018-06-17T07:22:46.622Z,11.03
2018-06-17T07:25:25.064Z,11.30
2018-06-17T07:28:07.136Z,9.97
2018-06-17T07:30:35.376Z,19.30
2018-06-17T07:33:03.612Z,9.30
2018-06-17T07:35:31.943Z,8.70
2018-06-17T07:38:00.289Z,11.13
2018-06-17T07:40:46.504Z,8.80
2018-06-17T07:43:15.350Z,12.20
2018-06-17T07:45:43.594Z,8.47
2018-06-17T07:48:13.147Z,10.07
2018-06-17T07:50:52.812Z,9.27
2018-06-17T07:53:21.053Z,17.20
2018-06-17T07:55:49.261Z,10.93
2018-06-17T07:58:17.597Z,14.73
2018-06-17T08:00:45.789Z,7.97
2018-06-17T08:03:14.057Z,9.20
2018-06-17T08:05:42.282Z,10.17
2018-06-17T08:08:10.561Z,9.77
2018-06-17T08:10:38.722Z,9.17
2018-06-17T08:13:07.044Z,10.33
2018-06-17T08:15:35.304Z,13.53
2018-06-17T08:18:03.529Z,15.67
2018-06-17T08:20:31.748Z,10.70
2018-06-17T08:22:59.960Z,10.60
2018-06-17T08:25:28.154Z,10.20
2018-06-17T08:27:56.359Z,14.93
2018-06-17T08:30:24.609Z,14.73
2018-06-17T08:32:52.779Z,10.37
2018-06-17T08:35:20.947Z,9.30
2018-06-17T08:37:49.263Z,9.20
2018-06-17T08:40:17.447Z,7.30
2018-06-17T08:42:45.682Z,10.63
2018-06-17T08:45:13.872Z,8.77
2018-06-17T08:47:42.187Z,9.67
2018-06-17T08:50:10.428Z,13.07
2018-06-17T08:52:45.499Z,10.57
2018-06-17T08:55:13.836Z,8.87
2018-06-17T08:57:42.078Z,8.80
2018-06-17T09:00:10.390Z,11.23
2018-06-17T09:02:38.723Z,10.73
2018-06-17T09:05:07.014Z,9.57
2018-06-17T09:07:35.357Z,8.37
2018-06-17T09:10:03.793Z,11.63
2018-06-17T09:12:32.005Z,11.07
2018-06-17T09:15:00.160Z,11.10
2018-06-17T09:17:28.401Z,13.90
2018-06-17T09:19:56.826Z,12.90
2018-06-17T09:22:25.072Z,13.63
2018-06-17T09:24:53.382Z,9.53
2018-06-17T09:27:21.613Z,8.47
2018-06-17T09:29:49.903Z,13.17
2018-06-17T09:32:18.185Z,10.37
2018-06-17T09:34:46.358Z,9.10
2018-06-17T09:37:14.593Z,10.80
2018-06-17T09:39:42.775Z,13.87
2018-06-17T09:42:11.010Z,11.40
2018-06-17T09:44:39.225Z,9.90
2018-06-17T09:47:07.496Z,13.53
2018-06-17T09:49:35.728Z,20.70
2018-06-17T09:52:04.089Z,9.00
2018-06-17T09:54:32.281Z,9.90
2018-06-17T09:57:00.499Z,6.80
2018-06-17T09:59:28.733Z,8.40
2018-06-17T10:01:56.941Z,9.80
2018-06-17T10:04:25.178Z,6.20
2018-06-17T10:06:53.355Z,8.17
2018-06-17T10:09:21.581Z,10.50
2018-06-17T10:11:49.776Z,7.40
2018-06-17T10:14:17.959Z,10.13
2018-06-17T10:16:46.680Z,10.30
2018-06-17T10:19:14.938Z,40.13
2018-06-17T10:21:43.184Z,39.93
2018-06-17T10:24:11.410Z,8.07
2018-06-17T10:26:39.664Z,12.33
2018-06-17T10:29:07.936Z,28.20
2018-06-17T10:31:36.184Z,6.00
2018-06-17T10:34:04.427Z,11.63
2018-06-17T10:36:32.648Z,10.47
2018-06-17T10:41:35.424Z,6.20
2018-06-17T10:44:03.716Z,9.00
2018-06-17T10:46:31.932Z,6.53
2018-06-17T10:49:00.140Z,6.40
2018-06-17T10:51:28.344Z,7.53
2018-06-17T10:53:56.568Z,5.83
2018-06-17T10:56:24.757Z,7.03
2018-06-17T10:58:52.980Z,8.73
2018-06-17T11:01:21.189Z,6.13
2018-06-17T11:03:49.388Z,7.20
2018-06-17T11:06:17.636Z,8.53
2018-06-17T11:08:45.834Z,8.80
2018-06-17T11:11:14.022Z,6.07
2018-06-17T11:13:42.205Z,8.53
2018-06-17T11:16:10.414Z,6.67
2018-06-17T11:18:38.657Z,4.87
2018-06-17T11:21:06.987Z,6.53
2018-06-17T11:23:35.207Z,8.77
2018-06-17T11:26:03.476Z,6.90
2018-06-17T11:28:31.677Z,10.00
2018-06-17T11:30:59.887Z,7.13
2018-06-17T11:33:28.125Z,8.17
2018-06-17T11:35:56.358Z,9.43
2018-06-17T11:38:24.624Z,9.03
2018-06-17T11:40:52.849Z,9.20
2018-06-17T11:43:21.071Z,9.60
2018-06-17T11:45:49.315Z,8.80
2018-06-17T11:48:17.648Z,8.50
2018-06-17T11:50:45.903Z,6.47
2018-06-17T11:53:14.114Z,7.77
2018-06-17T11:55:42.359Z,9.07
2018-06-17T11:58:10.653Z,7.03
2018-06-17T12:00:38.890Z,7.90
2018-06-17T12:03:07.137Z,7.90
2018-06-17T12:05:35.353Z,7.23
2018-06-17T12:08:03.556Z,9.43
2018-06-17T12:10:31.866Z,10.50
2018-06-17T12:13:00.157Z,9.80
2018-06-17T12:15:28.444Z,10.27
2018-06-17T12:17:56.767Z,8.40
2018-06-17T12:20:24.952Z,15.67
2018-06-17T12:22:53.135Z,11.70
2018-06-17T12:25:21.368Z,10.37
2018-06-17T12:27:49.642Z,10.10
2018-06-17T12:30:17.896Z,10.70
2018-06-17T12:32:46.117Z,7.57
2018-06-17T12:35:14.352Z,11.30
2018-06-17T12:37:42.640Z,18.40
2018-06-17T12:40:10.900Z,12.17
2018-06-17T12:42:39.212Z,11.37
2018-06-17T12:45:07.448Z,11.17
2018-06-17T12:47:35.693Z,8.33
2018-06-17T12:50:04.075Z,11.80
2018-06-17T12:52:32.562Z,11.40
2018-06-17T12:55:00.817Z,9.13
2018-06-17T12:57:29.071Z,11.30
2018-06-17T12:59:57.379Z,10.03
2018-06-17T13:02:25.604Z,10.30
2018-06-17T13:04:54.092Z,13.07
2018-06-17T13:07:22.292Z,13.40
2018-06-17T13:09:50.572Z,11.20
2018-06-17T13:12:18.971Z,9.60
2018-06-17T13:14:47.157Z,10.63
2018-06-17T13:17:15.400Z,6.57
2018-06-17T13:19:43.577Z,9.17
2018-06-17T13:22:11.880Z,10.17
2018-06-17T13:24:40.087Z,7.33
2018-06-17T13:27:08.327Z,9.83
2018-06-17T13:29:36.628Z,9.33
2018-06-17T13:32:04.902Z,13.43
2018-06-17T13:34:33.154Z,7.07
2018-06-17T13:37:01.389Z,8.40
2018-06-17T13:39:29.666Z,9.43
2018-06-17T13:41:57.980Z,9.60
2018-06-17T13:44:26.264Z,12.97
2018-06-17T13:46:54.510Z,11.23
2018-06-17T13:49:22.724Z,8.97
2018-06-17T13:51:50.996Z,12.37
2018-06-17T13:54:19.263Z,6.23
2018-06-17T13:56:47.443Z,8.23
2018-06-17T13:59:15.693Z,8.93
2018-06-17T14:01:43.932Z,12.33
2018-06-17T14:04:12.718Z,12.83
2018-06-17T14:06:40.981Z,10.57
2018-06-17T14:09:10.072Z,9.30
2018-06-17T14:11:38.422Z,7.83
2018-06-17T14:14:06.712Z,11.60
2018-06-17T14:16:34.941Z,15.03
2018-06-17T14:19:03.164Z,15.70
2018-06-17T14:21:31.589Z,11.20
2018-06-17T14:23:59.937Z,7.40
2018-06-17T14:26:28.117Z,9.80
2018-06-17T14:28:56.360Z,7.60
2018-06-17T14:31:24.571Z,11.43
2018-06-17T14:33:52.746Z,5.50
2018-06-17T14:36:21.178Z,6.77
2018-06-17T14:38:49.447Z,8.70
2018-06-17T14:41:17.817Z,11.57
2018-06-17T14:43:51.744Z,7.27
2018-06-17T14:46:25.204Z,5.70
2018-06-17T14:48:58.868Z,7.40
2018-06-17T14:51:32.433Z,7.57
2018-06-17T14:54:00.609Z,7.93
2018-06-17T14:56:29.033Z,11.03
2018-06-17T14:58:57.306Z,9.50
2018-06-17T15:01:25.547Z,8.60
2018-06-17T15:03:53.792Z,11.10
2018-06-17T15:06:22.035Z,5.70
2018-06-17T15:08:50.314Z,7.63
2018-06-17T15:11:18.504Z,14.13
2018-06-17T15:13:46.765Z,7.60
2018-06-17T15:16:14.997Z,9.63
2018-06-17T15:18:43.206Z,10.27
2018-06-17T15:21:11.488Z,6.37
2018-06-17T15:23:39.738Z,7.50
2018-06-17T15:26:07.920Z,7.30
2018-06-17T15:28:36.165Z,6.17
2018-06-17T15:31:09.682Z,6.00
2018-06-17T15:33:43.245Z,4.87
2018-06-17T15:36:16.919Z,3.07
2018-06-17T15:38:53.054Z,6.27
2018-06-17T15:41:24.413Z,3.50
2018-06-17T15:43:53.429Z,3.77
2018-06-17T15:46:21.651Z,3.97
2018-06-17T15:48:49.918Z,5.43
2018-06-17T15:51:18.221Z,3.93
2018-06-17T15:53:46.683Z,5.17
2018-06-17T15:56:14.933Z,7.27
2018-06-17T15:58:43.469Z,3.40
2018-06-17T16:01:12.022Z,4.43
2018-06-17T16:03:40.612Z,7.47
2018-06-17T16:06:08.811Z,3.30
2018-06-17T16:08:37.021Z,11.70
2018-06-17T16:11:05.274Z,4.70
2018-06-17T16:13:38.836Z,5.67
2018-06-17T16:16:12.397Z,6.97
2018-06-17T16:21:31.109Z,7.10
2018-06-17T16:23:59.353Z,3.07
2018-06-17T16:26:27.551Z,3.83
2018-06-17T16:28:55.822Z,3.50
2018-06-17T16:31:24.113Z,4.40
2018-06-17T16:33:52.369Z,4.80
2018-06-17T16:36:20.580Z,3.90
2018-06-17T16:38:48.875Z,4.20
2018-06-17T16:41:17.103Z,4.00
2018-06-17T16:43:45.260Z,5.53
2018-06-17T16:46:19.901Z,3.10
2018-06-17T16:48:48.123Z,6.03
2018-06-17T16:51:21.619Z,5.27
2018-06-17T16:53:55.173Z,7.50
2018-06-17T16:56:28.952Z,4.13
2018-06-17T16:59:02.490Z,7.47
2018-06-17T17:01:30.738Z,6.63
2018-06-17T17:03:59.095Z,27.53
2018-06-17T17:06:27.329Z,3.80
2018-06-17T17:08:55.505Z,5.70
2018-06-17T17:11:23.723Z,7.33
2018-06-17T17:13:52.022Z,2.27
2018-06-17T17:16:20.223Z,5.53
2018-06-17T17:18:48.434Z,4.50
2018-06-17T17:21:16.698Z,7.57
2018-06-17T17:23:44.959Z,5.67
2018-06-17T17:26:13.168Z,8.07
2018-06-17T17:28:41.467Z,6.60
2018-06-17T17:31:09.820Z,7.07
2018-06-17T17:33:43.437Z,3.53
2018-06-17T17:36:16.976Z,3.27
2018-06-17T17:38:50.510Z,5.23
2018-06-17T17:41:18.766Z,5.77
2018-06-17T17:43:46.998Z,3.83
2018-06-17T17:46:20.557Z,7.13
2018-06-17T17:48:48.829Z,7.20
2018-06-17T17:51:17.109Z,7.73
2018-06-17T17:53:45.350Z,7.60
2018-06-17T17:56:13.628Z,12.40
2018-06-17T17:58:41.869Z,4.23
2018-06-17T18:01:10.144Z,5.80
2018-06-17T18:03:38.421Z,3.80
2018-06-17T18:06:06.695Z,5.80
2018-06-17T18:08:34.846Z,7.30
2018-06-17T18:11:03.075Z,3.83
2018-06-17T18:13:31.283Z,4.83
2018-06-17T18:15:59.534Z,4.03
2018-06-17T18:18:27.841Z,10.50
2018-06-17T18:20:56.067Z,6.17
2018-06-17T18:23:24.327Z,10.83
2018-06-17T18:25:57.816Z,5.60
2018-06-17T18:28:31.485Z,7.50
2018-06-17T18:31:01.615Z,5.90
2018-06-17T18:33:35.189Z,5.67
2018-06-17T18:36:15.198Z,7.67
2018-06-17T18:38:44.714Z,7.33
2018-06-17T18:41:13.949Z,4.50
2018-06-17T18:43:42.534Z,11.23
2018-06-17T18:46:11.913Z,5.00
2018-06-17T18:48:40.133Z,6.80
2018-06-17T18:51:08.421Z,10.80
2018-06-17T18:53:36.643Z,8.40
2018-06-17T18:56:04.856Z,4.07
2018-06-17T18:58:33.140Z,9.53
2018-06-17T19:01:01.393Z,6.37
2018-06-17T19:03:29.599Z,6.17
2018-06-17T19:05:57.905Z,6.80
2018-06-17T19:09:35.546Z,7.30
2018-06-17T19:12:09.372Z,8.83
2018-06-17T19:14:42.825Z,5.67
2018-06-17T19:17:16.403Z,13.30
2018-06-17T19:19:44.595Z,8.73
2018-06-17T19:22:12.795Z,4.63
2018-06-17T19:24:41.016Z,8.60
2018-06-17T19:27:09.304Z,6.33
2018-06-17T19:29:37.522Z,5.10
2018-06-17T19:32:05.757Z,6.10
2018-06-17T19:34:33.967Z,3.90
2018-06-17T19:37:02.152Z,7.57
2018-06-17T19:39:30.380Z,9.77
2018-06-17T19:41:58.714Z,4.97
2018-06-17T19:44:26.952Z,7.07
2018-06-17T19:46:55.129Z,4.60
2018-06-17T19:49:27.525Z,10.50
2018-06-17T19:52:01.288Z,11.00
2018-06-17T19:54:34.802Z,5.27
2018-06-17T19:57:08.492Z,5.73
2018-06-17T20:00:44.173Z,14.00
2018-06-17T20:03:12.443Z,8.33
2018-06-17T20:05:40.675Z,11.53
2018-06-17T20:08:08.925Z,9.07
2018-06-17T20:10:37.094Z,9.97
2018-06-17T20:13:05.375Z,10.40
2018-06-17T20:15:33.584Z,9.30
2018-06-17T20:18:01.836Z,6.87
2018-06-17T20:20:30.049Z,6.47
2018-06-17T20:22:58.260Z,9.73
2018-06-17T20:25:26.807Z,5.70
2018-06-17T20:27:55.122Z,11.63
2018-06-17T20:30:23.325Z,7.57
2018-06-17T20:32:57.001Z,7.90
2018-06-17T20:35:30.525Z,12.10
2018-06-17T20:38:04.118Z,15.50
2018-06-17T20:40:37.732Z,7.37
2018-06-17T20:43:11.580Z,8.20
2018-06-17T20:45:40.018Z,19.07
2018-06-17T20:48:10.090Z,10.40
2018-06-17T20:50:38.495Z,21.43
2018-06-17T20:53:06.751Z,15.20
2018-06-17T20:55:34.983Z,8.67
2018-06-17T20:58:03.250Z,8.37
2018-06-17T21:00:31.528Z,11.43
2018-06-17T21:02:59.762Z,6.20
2018-06-17T21:05:27.980Z,6.23
2018-06-17T21:07:56.237Z,10.67
2018-06-17T21:10:24.480Z,11.93
2018-06-17T21:12:52.720Z,8.40
2018-06-17T21:15:21.188Z,8.07
2018-06-17T21:17:50.742Z,12.67
2018-06-17T21:20:24.436Z,7.40
2018-06-17T21:22:57.969Z,8.27
2018-06-17T21:25:31.518Z,11.33
2018-06-17T21:28:01.844Z,9.20
2018-06-17T21:30:30.041Z,13.77
2018-06-17T21:32:58.232Z,9.03
2018-06-17T21:35:26.463Z,8.80
2018-06-17T21:37:54.842Z,4.63
2018-06-17T21:40:23.200Z,5.80
2018-06-17T21:42:51.468Z,7.50
2018-06-17T21:45:19.747Z,8.70
2018-06-17T21:47:54.349Z,7.53
2018-06-17T21:50:22.596Z,10.20
2018-06-17T21:52:50.850Z,13.23
2018-06-17T21:55:19.087Z,8.63
2018-06-17T21:57:47.326Z,7.07
2018-06-17T22:00:15.919Z,12.83
2018-06-17T22:02:45.339Z,8.77
2018-06-17T22:05:14.005Z,10.77
2018-06-17T22:07:47.722Z,5.90
2018-06-17T22:10:21.187Z,6.60
2018-06-17T22:12:54.741Z,10.70
2018-06-17T22:15:28.292Z,11.10
2018-06-17T22:17:56.547Z,15.97
2018-06-17T22:20:24.716Z,5.60
2018-06-17T22:22:52.916Z,10.20
2018-06-17T22:25:21.173Z,7.47
2018-06-17T22:27:49.439Z,5.83
2018-06-17T22:30:17.751Z,11.60
2018-06-17T22:32:46.141Z,9.20
2018-06-17T22:35:14.629Z,16.40
2018-06-17T22:37:42.842Z,8.23
2018-06-17T22:40:11.105Z,10.27
2018-06-17T22:42:39.837Z,6.80
2018-06-17T22:45:08.304Z,7.70
2018-06-17T22:47:41.889Z,10.17
2018-06-17T22:50:10.247Z,6.27
2018-06-17T22:52:50.589Z,9.10
2018-06-17T22:55:18.800Z,5.60
2018-06-17T22:57:52.424Z,8.90
2018-06-17T23:00:26.430Z,7.00
2018-06-17T23:04:03.047Z,6.77
2018-06-17T23:06:36.723Z,5.53
2018-06-17T23:09:13.040Z,6.30
2018-06-17T23:11:41.497Z,7.27
2018-06-17T23:14:09.786Z,9.83
2018-06-17T23:16:38.033Z,6.93
2018-06-17T23:19:06.311Z,11.77
2018-06-17T23:21:34.561Z,5.27
2018-06-17T23:24:02.797Z,6.77
2018-06-17T23:26:30.988Z,12.07
2018-06-17T23:28:59.567Z,6.70
2018-06-17T23:31:27.893Z,5.33
2018-06-17T23:33:56.211Z,4.90
2018-06-17T23:36:24.435Z,9.50
2018-06-17T23:38:52.783Z,13.17
2018-06-17T23:41:20.965Z,7.30
2018-06-17T23:43:49.333Z,8.53
2018-06-17T23:46:22.978Z,14.07
2018-06-17T23:48:56.697Z,9.87
2018-06-17T23:51:30.268Z,7.03
2018-06-17T23:54:03.945Z,10.37
2018-06-17T23:56:32.215Z,7.20
2018-06-17T23:59:00.467Z,10.10
