createdAt,value
2019-04-20T00:02:25.421Z,5.65
2019-04-20T00:06:42.935Z,5.50
2019-04-20T00:10:52.977Z,5.54
2019-04-20T00:14:54.194Z,5.51
2019-04-20T00:19:04.949Z,5.42
2019-04-20T00:23:35.245Z,5.56
2019-04-20T00:28:17.683Z,5.49
2019-04-20T00:32:18.565Z,5.44
2019-04-20T00:36:20.165Z,5.39
2019-04-20T00:40:30.570Z,5.42
2019-04-20T00:44:41.279Z,5.30
2019-04-20T00:48:55.843Z,5.46
2019-04-20T00:53:07.692Z,5.54
2019-04-20T00:57:18.219Z,5.63
2019-04-20T01:01:35.934Z,5.61
2019-04-20T01:05:58.426Z,5.50
2019-04-20T01:10:13.196Z,5.43
2019-04-20T01:14:27.356Z,5.50
2019-04-20T01:18:30.658Z,5.25
2019-04-20T01:22:50.490Z,5.47
2019-04-20T01:26:54.868Z,5.32
2019-04-20T01:31:12.711Z,5.33
2019-04-20T01:35:25.238Z,5.57
2019-04-20T01:39:28.342Z,5.58
2019-04-20T01:43:29.108Z,5.51
2019-04-20T01:47:45.439Z,5.53
2019-04-20T01:51:57.715Z,5.52
2019-04-20T01:56:15.512Z,5.56
2019-04-20T02:00:44.993Z,5.55
2019-04-20T02:05:02.945Z,5.38
2019-04-20T02:09:13.635Z,5.42
2019-04-20T02:13:19.571Z,5.25
2019-04-20T02:17:36.927Z,5.18
2019-04-20T02:21:51.677Z,5.07
2019-04-20T02:25:47.984Z,4.93
2019-04-20T02:30:21.849Z,5.22
2019-04-20T02:47:39.367Z,5.06
2019-04-20T02:51:39.355Z,4.92
2019-04-20T03:03:37.656Z,5.47
2019-04-20T03:07:57.232Z,5.43
2019-04-20T03:16:16.750Z,5.55
2019-04-20T03:20:28.928Z,5.66
2019-04-20T03:24:46.784Z,5.71
2019-04-20T03:29:01.076Z,5.73
2019-04-20T03:33:35.277Z,5.57
2019-04-20T03:37:34.569Z,5.27
2019-04-20T03:41:24.482Z,5.26
2019-04-20T03:45:31.447Z,5.21
2019-04-20T03:49:59.534Z,5.33
2019-04-20T03:54:33.260Z,5.45
2019-04-20T03:59:08.737Z,5.31
2019-04-20T04:03:36.137Z,5.37
2019-04-20T04:07:26.793Z,5.46
2019-04-20T04:11:43.511Z,5.55
2019-04-20T04:15:47.850Z,5.97
2019-04-20T04:19:55.754Z,5.94
2019-04-20T04:24:10.720Z,5.90
2019-04-20T04:28:21.089Z,5.96
2019-04-20T04:33:00.406Z,5.91
2019-04-20T04:36:50.127Z,5.62
2019-04-20T04:41:06.471Z,5.89
2019-04-20T04:44:57.610Z,5.99
2019-04-20T04:49:05.335Z,6.11
2019-04-20T04:53:20.623Z,6.21
2019-04-20T04:57:17.667Z,6.21
2019-04-20T05:01:29.442Z,6.34
2019-04-20T05:06:01.896Z,6.40
2019-04-20T05:09:50.640Z,6.41
2019-04-20T05:14:05.204Z,6.85
2019-04-20T05:18:34.687Z,7.34
2019-04-20T05:22:41.550Z,7.78
2019-04-20T05:26:56.876Z,7.82
2019-04-20T05:30:48.620Z,8.32
2019-04-20T05:35:16.053Z,8.43
2019-04-20T05:39:29.788Z,8.35
2019-04-20T05:43:36.269Z,8.70
2019-04-20T05:47:47.741Z,8.55
2019-04-20T05:51:54.427Z,8.97
2019-04-20T05:56:02.609Z,9.13
2019-04-20T06:00:21.803Z,9.19
2019-04-20T06:04:46.918Z,9.26
2019-04-20T06:08:51.244Z,9.54
2019-04-20T06:12:45.881Z,9.65
2019-04-20T06:17:11.278Z,9.74
2019-04-20T06:21:25.259Z,10.10
2019-04-20T06:25:45.654Z,10.04
2019-04-20T06:29:48.360Z,10.33
2019-04-20T06:39:00.544Z,10.65
2019-04-20T06:42:58.855Z,11.11
2019-04-20T06:51:23.663Z,11.70
2019-04-20T06:55:34.716Z,11.97
2019-04-20T06:59:56.485Z,12.40
2019-04-20T07:04:00.405Z,12.36
2019-04-20T07:08:16.757Z,12.77
2019-04-20T07:12:09.420Z,13.20
2019-04-20T07:16:44.654Z,12.88
2019-04-20T07:21:22.993Z,13.24
2019-04-20T07:25:26.701Z,13.82
2019-04-20T07:29:41.128Z,13.57
2019-04-20T07:33:46.467Z,13.34
2019-04-20T07:38:18.230Z,13.41
2019-04-20T07:42:08.507Z,12.69
2019-04-20T07:46:20.790Z,13.25
2019-04-20T07:50:21.854Z,13.49
2019-04-20T07:54:49.006Z,13.49
2019-04-20T07:58:34.823Z,13.69
2019-04-20T08:03:18.366Z,14.83
2019-04-20T08:07:07.408Z,14.78
2019-04-20T08:11:32.080Z,14.07
2019-04-20T08:19:53.601Z,14.38
2019-04-20T08:24:02.666Z,13.66
2019-04-20T08:27:57.560Z,12.84
2019-04-20T08:32:38.954Z,13.32
2019-04-20T08:36:51.394Z,14.53
2019-04-20T08:40:57.422Z,14.93
2019-04-20T08:45:19.353Z,15.05
2019-04-20T08:49:25.180Z,13.90
2019-04-20T08:53:30.818Z,13.14
2019-04-20T08:57:20.166Z,13.44
2019-04-20T09:01:30.847Z,13.23
2019-04-20T09:05:49.982Z,14.00
2019-04-20T09:10:11.364Z,13.79
2019-04-20T09:14:16.306Z,13.89
2019-04-20T09:18:36.436Z,13.63
2019-04-20T09:22:50.644Z,14.03
2019-04-20T09:27:07.686Z,13.46
2019-04-20T09:31:35.660Z,13.62
2019-04-20T09:35:49.583Z,13.99
2019-04-20T09:40:07.912Z,13.56
2019-04-20T09:44:00.376Z,12.94
2019-04-20T09:48:15.751Z,13.42
2019-04-20T09:52:32.287Z,13.45
2019-04-20T09:56:39.614Z,13.80
2019-04-20T10:00:59.432Z,13.35
2019-04-20T10:04:55.639Z,13.34
2019-04-20T10:09:05.144Z,13.17
2019-04-20T10:13:13.766Z,13.41
2019-04-20T10:17:21.538Z,13.00
2019-04-20T10:21:29.880Z,12.81
2019-04-20T10:25:38.408Z,13.30
2019-04-20T10:29:47.352Z,13.13
2019-04-20T10:33:55.698Z,13.02
2019-04-20T10:38:12.053Z,13.25
2019-04-20T10:42:20.515Z,12.88
2019-04-20T10:46:28.939Z,13.20
2019-04-20T10:50:36.948Z,13.06
2019-04-20T10:54:44.860Z,13.84
2019-04-20T10:58:53.830Z,14.02
2019-04-20T11:03:01.757Z,14.07
2019-04-20T11:07:10.837Z,14.23
2019-04-20T11:11:26.159Z,13.94
2019-04-20T11:15:28.325Z,13.68
2019-04-20T11:19:37.103Z,13.66
2019-04-20T11:23:46.570Z,13.76
2019-04-20T11:27:56.300Z,13.96
2019-04-20T11:32:05.490Z,13.72
2019-04-20T11:36:13.186Z,13.54
2019-04-20T11:40:21.487Z,14.07
2019-04-20T11:44:31.234Z,14.09
2019-04-20T11:48:39.524Z,13.82
2019-04-20T11:52:49.946Z,13.72
2019-04-20T11:56:59.449Z,13.71
2019-04-20T12:01:29.032Z,13.75
2019-04-20T12:05:42.850Z,13.23
2019-04-20T12:09:49.496Z,13.34
2019-04-20T12:13:58.667Z,13.23
2019-04-20T12:18:07.574Z,13.62
2019-04-20T12:22:16.044Z,13.65
2019-04-20T12:26:24.842Z,13.55
2019-04-20T12:30:33.469Z,13.55
2019-04-20T12:34:41.455Z,13.52
2019-04-20T12:38:49.116Z,13.52
2019-04-20T12:42:57.270Z,13.43
2019-04-20T12:47:05.752Z,13.52
2019-04-20T12:51:15.482Z,13.38
2019-04-20T12:55:23.391Z,13.14
2019-04-20T12:59:31.670Z,13.71
2019-04-20T13:03:41.456Z,13.85
2019-04-20T13:07:55.888Z,13.35
2019-04-20T13:12:10.600Z,13.36
2019-04-20T13:16:34.741Z,13.28
2019-04-20T13:20:43.911Z,13.12
2019-04-20T13:24:52.828Z,13.06
2019-04-20T13:29:02.264Z,13.57
2019-04-20T13:33:10.171Z,13.72
2019-04-20T13:37:18.089Z,13.23
2019-04-20T13:41:27.587Z,13.20
2019-04-20T13:45:35.581Z,12.93
2019-04-20T13:49:45.086Z,13.14
2019-04-20T13:53:55.248Z,13.34
2019-04-20T13:58:25.765Z,13.20
2019-04-20T14:02:44.823Z,13.01
2019-04-20T14:06:55.295Z,12.79
2019-04-20T14:11:03.237Z,12.83
2019-04-20T14:15:13.138Z,12.68
2019-04-20T14:19:21.263Z,12.66
2019-04-20T14:23:30.826Z,12.73
2019-04-20T14:27:39.059Z,12.78
2019-04-20T14:31:48.105Z,12.61
2019-04-20T14:35:56.928Z,12.59
2019-04-20T14:40:06.158Z,12.37
2019-04-20T14:44:14.264Z,12.39
2019-04-20T14:48:22.764Z,12.18
2019-04-20T14:52:31.857Z,12.35
2019-04-20T14:56:41.193Z,12.29
2019-04-20T15:00:58.451Z,12.20
2019-04-20T15:05:07.454Z,12.28
2019-04-20T15:09:16.910Z,12.46
2019-04-20T15:13:26.660Z,11.93
2019-04-20T15:17:41.676Z,11.78
2019-04-20T15:21:51.476Z,11.66
2019-04-20T15:26:00.246Z,11.64
2019-04-20T15:30:09.347Z,11.72
2019-04-20T15:34:17.485Z,11.77
2019-04-20T15:38:25.183Z,11.90
2019-04-20T15:42:33.296Z,11.77
2019-04-20T15:46:41.663Z,11.55
2019-04-20T15:50:49.983Z,11.72
2019-04-20T15:55:01.938Z,11.52
2019-04-20T15:59:08.418Z,11.31
2019-04-20T16:03:21.394Z,11.41
2019-04-20T16:07:32.903Z,11.27
2019-04-20T16:11:41.171Z,11.18
2019-04-20T16:15:49.755Z,11.10
2019-04-20T16:20:08.014Z,10.56
2019-04-20T16:24:12.981Z,10.48
2019-04-20T16:28:21.660Z,10.48
2019-04-20T16:32:30.354Z,10.41
2019-04-20T16:36:38.924Z,10.09
2019-04-20T16:40:48.329Z,10.21
2019-04-20T16:44:56.979Z,10.24
2019-04-20T16:49:05.214Z,9.64
2019-04-20T16:53:14.919Z,9.62
2019-04-20T16:57:23.671Z,9.39
2019-04-20T17:01:31.899Z,9.42
2019-04-20T17:05:41.174Z,9.31
2019-04-20T17:09:49.724Z,9.33
2019-04-20T17:14:01.655Z,9.16
2019-04-20T17:18:09.621Z,8.96
2019-04-20T17:22:17.440Z,8.77
2019-04-20T17:26:35.024Z,8.50
2019-04-20T17:30:57.248Z,8.43
2019-04-20T17:35:17.786Z,8.03
2019-04-20T17:39:26.110Z,7.71
2019-04-20T17:43:33.159Z,7.61
2019-04-20T17:47:50.183Z,7.65
2019-04-20T17:52:11.715Z,7.56
2019-04-20T17:55:55.219Z,7.28
2019-04-20T18:00:15.116Z,7.31
2019-04-20T18:04:57.401Z,7.27
2019-04-20T18:08:57.848Z,7.24
2019-04-20T18:12:51.950Z,7.35
2019-04-20T18:17:24.346Z,7.26
2019-04-20T18:21:45.588Z,7.15
2019-04-20T18:26:17.191Z,7.25
2019-04-20T18:30:23.938Z,7.15
2019-04-20T18:34:56.296Z,7.14
2019-04-20T18:39:06.608Z,7.02
2019-04-20T18:43:21.792Z,6.40
2019-04-20T18:47:45.775Z,6.51
2019-04-20T18:51:35.698Z,6.58
2019-04-20T18:55:51.548Z,6.43
2019-04-20T18:59:55.294Z,6.60
2019-04-20T19:04:03.773Z,6.53
2019-04-20T19:08:14.478Z,6.59
2019-04-20T19:12:34.534Z,6.74
2019-04-20T19:16:56.815Z,6.64
2019-04-20T19:21:01.272Z,6.20
2019-04-20T19:25:19.833Z,6.41
2019-04-20T19:29:31.315Z,6.41
2019-04-20T19:33:52.282Z,6.47
2019-04-20T19:37:50.392Z,6.61
2019-04-20T19:41:59.634Z,6.52
2019-04-20T19:50:35.539Z,6.58
2019-04-20T19:54:42.619Z,6.40
2019-04-20T19:58:39.815Z,6.36
2019-04-20T20:02:39.545Z,6.33
2019-04-20T20:06:55.882Z,6.15
2019-04-20T20:11:00.878Z,5.95
2019-04-20T20:15:14.235Z,6.31
2019-04-20T20:19:32.726Z,5.90
2019-04-20T20:23:27.919Z,6.00
2019-04-20T20:27:46.924Z,5.84
2019-04-20T20:31:58.256Z,5.75
2019-04-20T20:36:04.220Z,5.77
2019-04-20T20:40:16.122Z,5.89
2019-04-20T20:44:28.555Z,5.72
2019-04-20T20:48:39.922Z,5.46
2019-04-20T20:52:50.588Z,5.52
2019-04-20T20:56:49.976Z,5.44
2019-04-20T21:01:03.646Z,5.63
2019-04-20T21:05:03.826Z,5.76
2019-04-20T21:09:12.567Z,5.76
2019-04-20T21:13:28.368Z,5.43
2019-04-20T21:17:41.539Z,5.61
2019-04-20T21:21:50.379Z,5.56
2019-04-20T21:26:11.526Z,5.41
2019-04-20T21:30:25.161Z,5.36
2019-04-20T21:34:27.407Z,5.53
2019-04-20T21:38:39.338Z,5.37
2019-04-20T21:42:52.478Z,5.53
2019-04-20T21:46:56.298Z,5.64
2019-04-20T21:51:19.118Z,5.44
2019-04-20T21:55:16.237Z,5.35
2019-04-20T21:59:30.897Z,5.44
2019-04-20T22:03:34.400Z,5.29
2019-04-20T22:07:42.271Z,5.44
2019-04-20T22:11:49.985Z,5.37
2019-04-20T22:16:06.005Z,5.48
2019-04-20T22:20:20.213Z,5.36
2019-04-20T22:24:34.234Z,5.32
2019-04-20T22:28:29.724Z,5.11
2019-04-20T22:32:44.180Z,5.05
2019-04-20T22:36:48.701Z,5.34
2019-04-20T22:41:05.609Z,5.40
2019-04-20T22:45:10.611Z,5.44
2019-04-20T22:49:35.107Z,5.38
2019-04-20T22:53:42.880Z,5.42
2019-04-20T22:57:51.851Z,5.38
2019-04-20T23:01:51.417Z,5.50
2019-04-20T23:05:54.515Z,5.59
2019-04-20T23:10:03.745Z,5.55
2019-04-20T23:14:12.244Z,5.52
2019-04-20T23:18:20.300Z,5.38
2019-04-20T23:22:36.842Z,5.31
2019-04-20T23:26:42.140Z,5.39
2019-04-20T23:30:54.300Z,5.22
2019-04-20T23:35:03.735Z,5.25
2019-04-20T23:39:08.672Z,5.11
2019-04-20T23:43:25.370Z,5.02
2019-04-20T23:47:38.600Z,4.88
2019-04-20T23:52:05.895Z,4.86
2019-04-20T23:55:55.098Z,4.79
