createdAt,value
2023-02-03T00:02:18.221Z,972
2023-02-03T00:07:19.826Z,972
2023-02-03T00:12:21.394Z,972
2023-02-03T00:17:23.039Z,972
2023-02-03T00:22:24.740Z,972
2023-02-03T00:27:26.281Z,972
2023-02-03T00:32:28.112Z,972
2023-02-03T00:37:29.871Z,972
2023-02-03T00:42:31.425Z,972
2023-02-03T00:47:32.955Z,972
2023-02-03T00:52:34.675Z,972
2023-02-03T00:57:36.339Z,972
2023-02-03T01:02:38.022Z,972
2023-02-03T01:07:39.595Z,972
2023-02-03T01:12:41.137Z,972
2023-02-03T01:17:42.833Z,972
2023-02-03T01:22:44.403Z,972
2023-02-03T01:27:45.981Z,972
2023-02-03T01:32:47.620Z,972
2023-02-03T01:37:49.193Z,972
2023-02-03T01:42:50.844Z,972
2023-02-03T01:47:52.460Z,972
2023-02-03T01:52:54.050Z,972
2023-02-03T01:57:55.711Z,972
2023-02-03T02:02:57.379Z,972
2023-02-03T02:07:58.996Z,972
2023-02-03T02:13:00.650Z,972
2023-02-03T02:18:02.308Z,972
2023-02-03T02:23:03.955Z,972
2023-02-03T02:28:05.760Z,972
2023-02-03T02:33:07.410Z,972
2023-02-03T02:38:09.036Z,972
2023-02-03T02:43:10.854Z,972
2023-02-03T02:48:12.485Z,972
2023-02-03T02:53:14.089Z,972
2023-02-03T02:58:15.720Z,972
2023-02-03T03:03:17.378Z,972
2023-02-03T03:08:19.031Z,972
2023-02-03T03:13:21.890Z,972
2023-02-03T03:18:23.650Z,972
2023-02-03T03:23:25.340Z,972
2023-02-03T03:28:26.952Z,972
2023-02-03T03:33:28.602Z,972
2023-02-03T03:38:30.201Z,971
2023-02-03T03:43:31.925Z,971
2023-02-03T03:48:33.563Z,971
2023-02-03T03:53:35.345Z,971
2023-02-03T03:58:37.038Z,971
2023-02-03T04:03:38.662Z,971
2023-02-03T04:08:40.459Z,971
2023-02-03T04:13:42.050Z,971
2023-02-03T04:18:43.673Z,971
2023-02-03T04:23:45.396Z,971
2023-02-03T04:28:47.027Z,971
2023-02-03T04:33:48.660Z,972
2023-02-03T04:38:50.425Z,972
2023-02-03T04:43:52.072Z,972
2023-02-03T04:48:53.676Z,972
2023-02-03T04:53:55.648Z,972
2023-02-03T04:58:57.292Z,972
2023-02-03T05:03:58.915Z,972
2023-02-03T05:09:00.537Z,972
2023-02-03T05:16:57.076Z,972
2023-02-03T05:21:58.723Z,972
2023-02-03T05:27:21.613Z,972
2023-02-03T05:32:23.243Z,972
2023-02-03T05:37:24.969Z,972
2023-02-03T05:42:26.595Z,972
2023-02-03T05:47:28.356Z,972
2023-02-03T05:52:30.007Z,972
2023-02-03T05:57:32.454Z,972
2023-02-03T06:02:34.165Z,972
2023-02-03T06:07:35.844Z,972
2023-02-03T06:12:37.484Z,972
2023-02-03T06:20:32.032Z,972
2023-02-03T06:25:33.575Z,972
2023-02-03T06:30:35.269Z,972
2023-02-03T06:35:36.967Z,972
2023-02-03T06:40:38.626Z,972
2023-02-03T06:45:40.254Z,972
2023-02-03T06:50:41.881Z,972
2023-02-03T06:55:43.557Z,971
2023-02-03T07:00:45.214Z,971
2023-02-03T07:05:46.916Z,971
2023-02-03T07:10:48.530Z,971
2023-02-03T07:15:50.173Z,971
2023-02-03T07:20:51.775Z,972
2023-02-03T07:25:53.667Z,972
2023-02-03T07:30:55.347Z,971
2023-02-03T07:35:56.958Z,971
2023-02-03T07:40:58.653Z,971
2023-02-03T07:46:00.213Z,971
2023-02-03T07:51:01.842Z,971
2023-02-03T07:56:03.431Z,971
2023-02-03T08:01:05.020Z,971
2023-02-03T08:06:06.807Z,971
2023-02-03T08:11:08.428Z,971
2023-02-03T08:16:10.190Z,972
2023-02-03T08:21:11.784Z,971
2023-02-03T08:26:13.344Z,971
2023-02-03T08:31:15.159Z,971
2023-02-03T08:36:16.768Z,971
2023-02-03T08:41:18.499Z,971
2023-02-03T08:46:20.171Z,971
2023-02-03T08:51:21.762Z,971
2023-02-03T08:56:23.550Z,971
2023-02-03T09:01:25.121Z,971
2023-02-03T09:06:26.854Z,971
2023-02-03T09:11:28.535Z,971
2023-02-03T09:16:30.220Z,971
2023-02-03T09:21:35.558Z,971
2023-02-03T09:26:43.236Z,971
2023-02-03T09:31:44.873Z,971
2023-02-03T09:36:46.509Z,971
2023-02-03T09:41:48.168Z,971
2023-02-03T09:46:49.815Z,971
2023-02-03T09:51:51.531Z,971
2023-02-03T09:56:53.173Z,971
2023-02-03T10:01:54.787Z,971
2023-02-03T10:06:56.410Z,971
2023-02-03T10:11:58.109Z,971
2023-02-03T10:16:59.889Z,971
2023-02-03T10:22:01.729Z,971
2023-02-03T10:27:03.549Z,971
2023-02-03T10:32:05.426Z,970
2023-02-03T10:37:07.116Z,970
2023-02-03T10:42:08.768Z,970
2023-02-03T10:47:10.407Z,970
2023-02-03T10:52:12.074Z,970
2023-02-03T10:57:13.711Z,970
2023-02-03T11:02:15.401Z,970
2023-02-03T11:07:17.015Z,970
2023-02-03T11:12:18.630Z,970
2023-02-03T11:17:20.235Z,970
2023-02-03T11:22:21.874Z,970
2023-02-03T11:27:23.607Z,970
2023-02-03T11:32:25.239Z,970
2023-02-03T11:37:26.850Z,970
2023-02-03T11:42:28.620Z,970
2023-02-03T11:47:30.264Z,970
2023-02-03T11:52:31.988Z,970
2023-02-03T11:57:33.614Z,970
2023-02-03T12:02:35.370Z,970
2023-02-03T12:07:37.073Z,970
2023-02-03T12:12:38.677Z,970
2023-02-03T12:17:40.331Z,970
2023-02-03T12:22:42.049Z,970
2023-02-03T12:27:43.655Z,970
2023-02-03T12:32:45.332Z,969
2023-02-03T12:37:46.964Z,969
2023-02-03T12:42:48.602Z,969
2023-02-03T12:47:50.970Z,969
2023-02-03T12:52:52.680Z,969
2023-02-03T12:57:54.323Z,969
2023-02-03T13:02:55.963Z,969
2023-02-03T13:07:57.531Z,969
2023-02-03T13:12:59.204Z,969
2023-02-03T13:18:00.828Z,969
2023-02-03T13:23:02.495Z,969
2023-02-03T13:28:04.314Z,969
2023-02-03T13:33:06.028Z,969
2023-02-03T13:38:07.763Z,969
2023-02-03T13:43:09.389Z,969
2023-02-03T13:48:11.049Z,969
2023-02-03T13:53:12.649Z,969
2023-02-03T13:58:14.551Z,969
2023-02-03T14:03:16.195Z,969
2023-02-03T14:08:17.826Z,969
2023-02-03T14:13:19.491Z,969
2023-02-03T14:18:21.111Z,968
2023-02-03T14:23:22.721Z,968
2023-02-03T14:28:24.582Z,968
2023-02-03T14:33:26.173Z,968
2023-02-03T14:38:27.860Z,968
2023-02-03T14:43:29.621Z,968
2023-02-03T14:48:31.293Z,968
2023-02-03T14:53:32.926Z,968
2023-02-03T14:58:34.735Z,968
2023-02-03T15:03:36.485Z,968
2023-02-03T15:08:38.130Z,968
2023-02-03T15:13:39.965Z,968
2023-02-03T15:18:41.542Z,968
2023-02-03T15:23:43.420Z,968
2023-02-03T15:28:45.382Z,968
2023-02-03T15:33:47.228Z,968
2023-02-03T15:38:48.841Z,968
2023-02-03T15:43:50.547Z,968
2023-02-03T15:48:52.224Z,967
2023-02-03T15:53:53.803Z,968
2023-02-03T15:58:55.397Z,968
2023-02-03T16:03:57.108Z,968
2023-02-03T16:08:58.739Z,968
2023-02-03T16:14:00.565Z,967
2023-02-03T16:19:02.232Z,967
2023-02-03T16:24:03.898Z,967
2023-02-03T16:29:05.664Z,967
2023-02-03T16:34:07.274Z,967
2023-02-03T16:39:08.915Z,967
2023-02-03T16:44:10.491Z,967
2023-02-03T16:49:12.118Z,967
2023-02-03T16:54:13.830Z,967
2023-02-03T16:59:15.525Z,967
2023-02-03T17:04:17.135Z,967
2023-02-03T17:09:18.861Z,967
2023-02-03T17:14:20.508Z,967
2023-02-03T17:19:22.133Z,967
2023-02-03T17:24:23.779Z,967
2023-02-03T17:29:25.423Z,967
2023-02-03T17:34:27.203Z,966
2023-02-03T17:53:49.585Z,966
2023-02-03T17:58:51.310Z,966
2023-02-03T18:03:52.988Z,966
2023-02-03T18:08:54.665Z,966
2023-02-03T18:13:56.305Z,966
2023-02-03T18:18:57.981Z,966
2023-02-03T18:23:59.628Z,966
2023-02-03T18:29:01.359Z,966
2023-02-03T18:34:03.004Z,966
2023-02-03T18:39:04.613Z,966
2023-02-03T18:44:06.328Z,966
2023-02-03T18:49:08.105Z,965
2023-02-03T18:54:09.799Z,965
2023-02-03T18:59:11.476Z,965
2023-02-03T19:04:13.150Z,965
2023-02-03T19:09:14.852Z,965
2023-02-03T19:14:16.567Z,965
2023-02-03T19:19:18.275Z,965
2023-02-03T19:24:19.940Z,965
2023-02-03T19:29:21.601Z,965
2023-02-03T19:34:23.294Z,965
2023-02-03T19:39:24.982Z,965
2023-02-03T19:44:26.878Z,965
2023-02-03T19:49:28.543Z,964
2023-02-03T19:54:30.187Z,964
2023-02-03T19:59:31.873Z,964
2023-02-03T20:04:33.612Z,964
2023-02-03T20:09:35.368Z,964
2023-02-03T20:14:37.181Z,964
2023-02-03T20:19:38.837Z,964
2023-02-03T20:24:40.457Z,964
2023-02-03T20:29:42.352Z,964
2023-02-03T20:34:44.040Z,964
2023-02-03T20:39:45.715Z,963
2023-02-03T20:44:47.485Z,963
2023-02-03T20:49:49.185Z,963
2023-02-03T20:54:50.917Z,963
2023-02-03T20:59:52.571Z,963
2023-02-03T21:04:54.283Z,963
2023-02-03T21:09:56.237Z,963
2023-02-03T21:14:57.876Z,963
2023-02-03T21:19:59.572Z,963
2023-02-03T21:25:01.354Z,963
2023-02-03T21:30:03.062Z,963
2023-02-03T21:35:04.716Z,963
2023-02-03T21:40:07.236Z,963
2023-02-03T21:45:08.871Z,963
2023-02-03T21:50:10.559Z,963
2023-02-03T21:55:12.192Z,963
2023-02-03T22:00:14.000Z,963
2023-02-03T22:05:15.731Z,963
2023-02-03T22:10:17.497Z,963
2023-02-03T22:15:19.120Z,962
2023-02-03T22:20:20.834Z,962
2023-02-03T22:25:22.619Z,962
2023-02-03T22:30:24.296Z,962
2023-02-03T22:35:26.177Z,962
2023-02-03T22:40:29.497Z,962
2023-02-03T22:45:31.326Z,962
2023-02-03T22:50:35.925Z,962
2023-02-03T22:55:38.280Z,962
2023-02-03T23:00:39.933Z,963
2023-02-03T23:05:41.696Z,962
2023-02-03T23:10:43.519Z,962
2023-02-03T23:15:45.227Z,962
2023-02-03T23:20:46.882Z,962
2023-02-03T23:25:48.663Z,962
2023-02-03T23:30:50.332Z,962
2023-02-03T23:35:52.037Z,962
2023-02-03T23:40:53.632Z,962
2023-02-03T23:45:55.240Z,962
2023-02-03T23:50:56.857Z,962
2023-02-03T23:55:58.484Z,962
