createdAt,value
2018-06-28T00:02:18.698Z,74.60
2018-06-28T00:04:53.200Z,74.70
2018-06-28T00:10:00.416Z,74.60
2018-06-28T00:15:07.441Z,74.60
2018-06-28T00:17:42.155Z,74.60
2018-06-28T00:20:16.456Z,74.50
2018-06-28T00:22:50.918Z,74.50
2018-06-28T00:25:27.440Z,74.60
2018-06-28T00:28:01.518Z,74.70
2018-06-28T00:30:36.923Z,74.70
2018-06-28T00:33:11.041Z,74.70
2018-06-28T00:35:45.052Z,74.80
2018-06-28T00:38:19.237Z,74.70
2018-06-28T00:40:53.329Z,74.80
2018-06-28T00:43:28.311Z,74.60
2018-06-28T00:48:35.993Z,75.00
2018-06-28T00:51:10.410Z,74.90
2018-06-28T00:53:44.392Z,74.70
2018-06-28T00:56:18.657Z,74.60
2018-06-28T01:01:25.036Z,72.90
2018-06-28T01:03:59.639Z,72.00
2018-06-28T01:06:34.172Z,72.20
2018-06-28T01:09:10.923Z,72.60
2018-06-28T01:11:45.292Z,72.50
2018-06-28T01:14:20.010Z,72.70
2018-06-28T01:22:00.507Z,69.40
2018-06-28T01:24:34.693Z,68.60
2018-06-28T01:27:10.231Z,68.90
2018-06-28T01:29:44.989Z,68.00
2018-06-28T01:32:19.431Z,67.60
2018-06-28T01:34:53.546Z,68.00
2018-06-28T01:37:28.129Z,68.30
2018-06-28T01:40:02.323Z,67.40
2018-06-28T01:42:48.033Z,66.30
2018-06-28T01:47:54.807Z,66.80
2018-06-28T01:50:29.010Z,65.80
2018-06-28T01:55:35.977Z,64.80
2018-06-28T02:00:42.682Z,63.80
2018-06-28T02:03:17.387Z,63.00
2018-06-28T02:05:52.957Z,62.90
2018-06-28T02:08:27.310Z,63.00
2018-06-28T02:11:01.493Z,62.20
2018-06-28T02:13:36.444Z,61.40
2018-06-28T02:16:10.537Z,61.30
2018-06-28T02:18:45.099Z,60.90
2018-06-28T02:21:19.220Z,60.70
2018-06-28T02:23:53.451Z,60.60
2018-06-28T02:29:02.072Z,59.90
2018-06-28T02:31:36.549Z,59.60
2018-06-28T02:34:11.034Z,58.50
2018-06-28T02:36:44.989Z,58.40
2018-06-28T02:39:19.588Z,58.30
2018-06-28T02:41:53.462Z,57.40
2018-06-28T02:44:27.248Z,57.10
2018-06-28T02:47:02.335Z,56.40
2018-06-28T02:49:40.566Z,55.90
2018-06-28T02:52:14.686Z,55.60
2018-06-28T02:54:48.659Z,55.80
2018-06-28T02:59:55.347Z,55.70
2018-06-28T03:02:29.714Z,55.80
2018-06-28T03:05:03.832Z,55.60
2018-06-28T03:07:38.095Z,55.60
2018-06-28T03:10:12.196Z,55.30
2018-06-28T03:12:46.039Z,54.40
2018-06-28T03:15:20.342Z,54.00
2018-06-28T03:17:54.467Z,53.60
2018-06-28T03:20:28.725Z,53.40
2018-06-28T03:23:02.871Z,52.70
2018-06-28T03:25:37.189Z,52.70
2018-06-28T03:28:12.263Z,53.30
2018-06-28T03:30:47.874Z,52.70
2018-06-28T03:35:55.279Z,52.50
2018-06-28T03:38:28.994Z,52.20
2018-06-28T03:41:03.449Z,51.50
2018-06-28T03:43:37.882Z,51.40
2018-06-28T03:46:11.799Z,51.70
2018-06-28T03:51:19.377Z,51.60
2018-06-28T03:53:53.302Z,51.70
2018-06-28T03:58:59.933Z,50.90
2018-06-28T04:01:34.251Z,50.40
2018-06-28T04:04:08.230Z,50.50
2018-06-28T04:06:41.899Z,50.70
2018-06-28T04:09:17.014Z,50.50
2018-06-28T04:11:51.019Z,50.00
2018-06-28T04:14:25.632Z,49.80
2018-06-28T04:16:59.777Z,49.90
2018-06-28T04:19:33.629Z,49.70
2018-06-28T04:22:08.650Z,50.20
2018-06-28T04:24:43.110Z,50.30
2018-06-28T04:27:17.255Z,50.30
2018-06-28T04:29:51.395Z,50.20
2018-06-28T04:32:27.230Z,50.00
2018-06-28T04:35:00.995Z,50.00
2018-06-28T04:37:35.057Z,49.70
2018-06-28T04:40:10.119Z,49.70
2018-06-28T04:42:44.062Z,49.30
2018-06-28T04:45:18.378Z,49.20
2018-06-28T04:47:52.318Z,49.20
2018-06-28T04:50:26.585Z,49.30
2018-06-28T04:53:00.739Z,49.80
2018-06-28T04:55:35.661Z,49.70
2018-06-28T04:58:10.045Z,49.80
2018-06-28T05:00:43.912Z,49.80
2018-06-28T05:03:19.089Z,50.20
2018-06-28T05:05:53.455Z,51.00
2018-06-28T05:08:30.544Z,50.20
2018-06-28T05:11:05.321Z,50.30
2018-06-28T05:13:39.621Z,50.30
2018-06-28T05:16:14.162Z,50.00
2018-06-28T05:18:48.257Z,50.50
2018-06-28T05:23:55.221Z,50.20
2018-06-28T05:26:31.727Z,50.20
2018-06-28T05:31:38.108Z,49.70
2018-06-28T05:34:13.477Z,49.40
2018-06-28T05:36:47.766Z,49.20
2018-06-28T05:39:22.396Z,49.40
2018-06-28T05:41:58.059Z,49.40
2018-06-28T05:44:32.930Z,50.40
2018-06-28T05:49:41.718Z,50.00
2018-06-28T05:54:49.191Z,50.30
2018-06-28T05:57:23.159Z,50.10
2018-06-28T05:59:57.814Z,50.40
2018-06-28T06:02:31.930Z,50.70
2018-06-28T06:05:06.605Z,50.60
2018-06-28T06:07:41.607Z,50.30
2018-06-28T06:10:15.820Z,50.60
2018-06-28T06:12:50.794Z,50.50
2018-06-28T06:17:59.618Z,50.30
2018-06-28T06:20:34.571Z,49.80
2018-06-28T06:23:09.291Z,49.30
2018-06-28T06:25:43.809Z,49.00
2018-06-28T06:28:17.935Z,48.80
2018-06-28T06:30:53.057Z,49.00
2018-06-28T06:33:28.149Z,48.50
2018-06-28T06:36:05.946Z,48.00
2018-06-28T06:38:41.899Z,48.00
2018-06-28T06:41:17.785Z,47.60
2018-06-28T06:43:51.604Z,47.60
2018-06-28T06:46:25.789Z,47.80
2018-06-28T06:49:00.513Z,47.60
2018-06-28T06:51:34.468Z,47.30
2018-06-28T06:54:09.201Z,47.30
2018-06-28T06:56:44.252Z,47.20
2018-06-28T06:59:18.339Z,47.20
2018-06-28T07:01:52.723Z,47.00
2018-06-28T07:04:26.958Z,47.10
2018-06-28T07:07:01.717Z,47.10
2018-06-28T07:09:36.059Z,47.20
2018-06-28T07:12:10.527Z,47.30
2018-06-28T07:14:45.331Z,47.30
2018-06-28T07:17:19.274Z,46.80
2018-06-28T07:19:53.733Z,46.70
2018-06-28T07:22:28.814Z,46.70
2018-06-28T07:25:03.024Z,46.20
2018-06-28T07:27:37.065Z,46.40
2018-06-28T07:30:11.095Z,46.60
2018-06-28T07:32:45.188Z,46.70
2018-06-28T07:35:19.510Z,46.10
2018-06-28T07:37:54.966Z,46.30
2018-06-28T07:40:28.804Z,46.00
2018-06-28T07:43:02.910Z,46.30
2018-06-28T07:45:36.980Z,46.20
2018-06-28T07:48:14.130Z,46.30
2018-06-28T07:50:51.049Z,45.80
2018-06-28T07:53:25.099Z,45.40
2018-06-28T07:55:59.588Z,45.30
2018-06-28T07:58:33.663Z,45.10
2018-06-28T08:01:08.314Z,44.60
2018-06-28T08:03:42.056Z,44.50
2018-06-28T08:06:16.368Z,43.50
2018-06-28T08:08:50.862Z,42.80
2018-06-28T08:11:25.342Z,43.10
2018-06-28T08:13:59.438Z,42.80
2018-06-28T08:16:33.662Z,43.20
2018-06-28T08:19:08.044Z,42.80
2018-06-28T08:26:47.615Z,43.20
2018-06-28T08:29:22.146Z,43.80
2018-06-28T08:31:56.268Z,43.60
2018-06-28T08:34:30.485Z,43.40
2018-06-28T08:37:06.412Z,43.30
2018-06-28T08:39:41.717Z,42.60
2018-06-28T08:42:17.393Z,42.60
2018-06-28T08:44:51.605Z,42.50
2018-06-28T08:47:25.574Z,42.80
2018-06-28T08:50:00.007Z,42.70
2018-06-28T08:52:34.353Z,42.70
2018-06-28T08:55:09.596Z,42.70
2018-06-28T08:57:43.798Z,42.40
2018-06-28T09:00:18.574Z,42.70
2018-06-28T09:02:52.719Z,43.10
2018-06-28T09:05:27.084Z,42.60
2018-06-28T09:08:01.200Z,42.70
2018-06-28T09:10:35.069Z,42.40
2018-06-28T09:13:10.202Z,42.50
2018-06-28T09:15:44.378Z,42.80
2018-06-28T09:20:51.439Z,43.00
2018-06-28T09:23:25.576Z,43.00
2018-06-28T09:26:00.283Z,42.90
2018-06-28T09:28:35.054Z,43.60
2018-06-28T09:31:09.232Z,43.30
2018-06-28T09:33:43.702Z,43.80
2018-06-28T09:36:18.606Z,44.10
2018-06-28T09:41:26.128Z,43.80
2018-06-28T09:49:05.500Z,44.60
2018-06-28T09:51:39.592Z,44.80
2018-06-28T09:54:14.485Z,44.70
2018-06-28T09:56:48.789Z,45.10
2018-06-28T09:59:22.733Z,45.60
2018-06-28T10:01:57.502Z,45.80
2018-06-28T10:04:31.773Z,45.90
2018-06-28T10:07:06.743Z,46.00
2018-06-28T10:09:41.299Z,46.00
2018-06-28T10:12:15.611Z,46.20
2018-06-28T10:14:50.439Z,46.40
2018-06-28T10:17:25.235Z,46.50
2018-06-28T10:22:33.574Z,46.10
2018-06-28T10:25:07.877Z,47.00
2018-06-28T10:27:42.071Z,47.10
2018-06-28T10:30:17.021Z,47.40
2018-06-28T10:32:51.215Z,47.30
2018-06-28T10:35:26.911Z,47.50
2018-06-28T10:40:33.886Z,47.80
2018-06-28T10:43:09.219Z,47.90
2018-06-28T10:45:44.629Z,48.20
2018-06-28T10:48:18.708Z,48.40
2018-06-28T10:50:53.852Z,48.60
2018-06-28T10:53:28.287Z,48.80
2018-06-28T10:56:01.987Z,49.20
2018-06-28T10:58:36.068Z,49.30
2018-06-28T11:01:10.271Z,49.50
2018-06-28T11:03:44.580Z,49.50
2018-06-28T11:06:18.831Z,49.60
2018-06-28T11:08:53.042Z,49.60
2018-06-28T11:11:27.300Z,49.70
2018-06-28T11:14:01.370Z,49.90
2018-06-28T11:19:08.348Z,50.10
2018-06-28T11:21:42.452Z,50.30
2018-06-28T11:24:16.783Z,50.30
2018-06-28T11:26:51.002Z,50.40
2018-06-28T11:29:25.734Z,50.10
2018-06-28T11:32:00.043Z,50.10
2018-06-28T11:34:34.329Z,50.10
2018-06-28T11:37:08.614Z,50.10
2018-06-28T11:39:42.642Z,50.20
2018-06-28T11:42:17.704Z,50.50
2018-06-28T11:44:52.996Z,50.70
2018-06-28T11:47:27.192Z,50.90
2018-06-28T11:50:01.101Z,50.90
2018-06-28T11:52:35.552Z,51.10
2018-06-28T11:57:41.428Z,51.40
2018-06-28T12:00:15.245Z,51.50
2018-06-28T12:21:38.142Z,51.70
2018-06-28T12:24:12.162Z,52.90
2018-06-28T12:26:46.250Z,53.60
2018-06-28T12:29:20.655Z,53.80
2018-06-28T12:31:54.690Z,53.90
2018-06-28T12:34:28.867Z,53.90
2018-06-28T12:37:03.027Z,54.00
2018-06-28T12:39:38.054Z,54.00
2018-06-28T12:42:11.759Z,54.00
2018-06-28T12:44:46.034Z,54.00
2018-06-28T12:47:40.797Z,54.10
2018-06-28T12:52:58.928Z,53.90
2018-06-28T12:55:39.600Z,54.10
2018-06-28T12:58:13.765Z,54.10
2018-06-28T13:00:48.578Z,54.10
2018-06-28T13:05:55.233Z,54.00
2018-06-28T13:08:30.464Z,54.10
2018-06-28T13:11:04.475Z,54.20
2018-06-28T13:13:38.833Z,54.20
2018-06-28T13:16:14.959Z,54.30
2018-06-28T13:18:49.898Z,54.40
2018-06-28T13:24:01.209Z,54.60
2018-06-28T13:26:35.277Z,54.50
2018-06-28T13:29:09.917Z,54.60
2018-06-28T13:31:44.080Z,54.60
2018-06-28T13:34:18.469Z,54.70
2018-06-28T13:36:52.495Z,54.70
2018-06-28T13:39:27.023Z,54.80
2018-06-28T13:42:01.592Z,54.80
2018-06-28T13:44:35.731Z,54.90
2018-06-28T13:47:10.664Z,55.00
2018-06-28T13:49:46.236Z,55.00
2018-06-28T13:54:53.946Z,55.20
2018-06-28T13:57:27.548Z,55.20
2018-06-28T14:00:01.780Z,55.10
2018-06-28T14:02:37.119Z,55.80
2018-06-28T14:10:16.415Z,54.90
2018-06-28T14:12:50.730Z,55.10
2018-06-28T14:15:24.995Z,55.10
2018-06-28T14:17:59.626Z,55.10
2018-06-28T14:20:34.045Z,55.30
2018-06-28T14:23:09.845Z,55.60
2018-06-28T14:28:16.751Z,55.90
2018-06-28T14:30:51.488Z,55.90
2018-06-28T14:33:26.151Z,56.10
2018-06-28T14:38:33.209Z,56.40
2018-06-28T14:41:07.951Z,56.50
2018-06-28T14:43:42.482Z,56.70
2018-06-28T14:46:16.687Z,56.80
2018-06-28T14:48:51.053Z,56.90
2018-06-28T14:51:27.716Z,57.10
2018-06-28T14:54:01.335Z,57.30
2018-06-28T14:56:35.673Z,57.30
2018-06-28T15:01:42.884Z,57.50
2018-06-28T15:04:17.128Z,57.50
2018-06-28T15:06:51.692Z,57.90
2018-06-28T15:09:26.089Z,57.90
2018-06-28T15:12:00.357Z,57.60
2018-06-28T15:14:34.837Z,57.70
2018-06-28T15:17:08.735Z,57.80
2018-06-28T15:19:42.860Z,58.50
2018-06-28T15:22:17.109Z,58.90
2018-06-28T15:24:52.662Z,58.90
2018-06-28T15:27:26.415Z,59.80
2018-06-28T15:30:00.503Z,60.00
2018-06-28T15:32:34.857Z,60.30
2018-06-28T15:35:09.479Z,60.30
2018-06-28T15:37:43.699Z,60.30
2018-06-28T15:42:50.414Z,60.70
2018-06-28T15:45:25.832Z,61.10
2018-06-28T15:47:59.990Z,61.40
2018-06-28T15:50:34.901Z,61.70
2018-06-28T15:53:09.827Z,62.00
2018-06-28T15:55:44.466Z,62.60
2018-06-28T15:58:18.792Z,62.90
2018-06-28T16:00:53.552Z,63.70
2018-06-28T16:03:27.642Z,63.80
2018-06-28T16:06:01.856Z,64.10
2018-06-28T16:08:35.602Z,64.40
2018-06-28T16:11:09.318Z,64.50
2018-06-28T16:13:43.286Z,64.80
2018-06-28T16:16:17.514Z,64.80
2018-06-28T16:18:52.031Z,64.80
2018-06-28T16:21:27.962Z,64.90
2018-06-28T16:24:02.552Z,64.90
2018-06-28T16:26:37.100Z,64.90
2018-06-28T16:29:11.184Z,65.00
2018-06-28T16:31:45.352Z,65.10
2018-06-28T16:34:20.606Z,65.00
2018-06-28T16:36:54.741Z,65.00
2018-06-28T16:39:29.632Z,65.10
2018-06-28T16:42:04.296Z,65.20
2018-06-28T16:44:38.508Z,65.40
2018-06-28T16:47:13.612Z,65.40
2018-06-28T16:49:47.826Z,65.40
2018-06-28T16:52:23.030Z,65.40
2018-06-28T16:54:57.637Z,65.60
2018-06-28T16:57:31.904Z,65.50
2018-06-28T17:00:06.542Z,65.40
2018-06-28T17:05:12.764Z,65.40
2018-06-28T17:07:47.113Z,65.40
2018-06-28T17:10:21.102Z,65.50
2018-06-28T17:12:55.376Z,65.50
2018-06-28T17:15:29.603Z,65.70
2018-06-28T17:18:03.910Z,65.70
2018-06-28T17:20:39.098Z,65.70
2018-06-28T17:23:12.915Z,66.20
2018-06-28T17:25:46.679Z,65.80
2018-06-28T17:28:48.852Z,66.10
2018-06-28T17:31:23.548Z,65.70
2018-06-28T17:33:57.740Z,65.60
2018-06-28T17:41:37.056Z,66.00
2018-06-28T17:44:10.921Z,66.00
2018-06-28T17:46:45.300Z,66.10
2018-06-28T17:49:19.551Z,66.20
2018-06-28T17:51:53.307Z,66.20
2018-06-28T17:54:27.891Z,65.90
2018-06-28T17:57:02.705Z,66.20
2018-06-28T17:59:37.456Z,66.40
2018-06-28T18:02:11.455Z,66.20
2018-06-28T18:07:18.300Z,66.10
2018-06-28T18:09:52.951Z,66.10
2018-06-28T18:12:26.979Z,66.10
2018-06-28T18:17:34.228Z,66.20
2018-06-28T18:20:08.197Z,66.20
2018-06-28T18:22:42.457Z,66.40
2018-06-28T18:25:17.598Z,66.60
2018-06-28T18:27:51.600Z,66.80
2018-06-28T18:30:26.337Z,67.00
2018-06-28T18:33:00.320Z,67.10
2018-06-28T18:40:40.133Z,67.50
2018-06-28T18:43:14.324Z,67.20
2018-06-28T18:45:48.846Z,67.40
2018-06-28T18:48:22.867Z,67.40
2018-06-28T18:50:57.500Z,67.40
2018-06-28T18:53:31.894Z,67.50
2018-06-28T18:58:39.454Z,67.50
2018-06-28T19:01:13.448Z,67.40
2018-06-28T19:03:48.040Z,67.60
2018-06-28T19:06:23.230Z,67.80
2018-06-28T19:08:57.349Z,67.80
2018-06-28T19:11:31.454Z,68.80
2018-06-28T19:14:09.429Z,68.00
2018-06-28T19:16:47.406Z,68.20
2018-06-28T19:19:21.803Z,68.50
2018-06-28T19:22:00.202Z,68.40
2018-06-28T19:24:34.278Z,68.20
2018-06-28T19:27:08.504Z,68.40
2018-06-28T19:29:46.639Z,68.70
2018-06-28T19:32:25.709Z,68.60
2018-06-28T19:34:59.721Z,68.70
2018-06-28T19:37:37.696Z,68.60
2018-06-28T19:40:16.395Z,68.60
2018-06-28T19:42:58.172Z,68.60
2018-06-28T19:45:32.411Z,68.40
2018-06-28T20:06:59.402Z,68.60
2018-06-28T20:09:33.460Z,69.30
2018-06-28T20:12:11.419Z,70.00
2018-06-28T20:14:49.474Z,70.30
2018-06-28T20:17:27.647Z,70.60
2018-06-28T20:20:05.591Z,70.60
2018-06-28T20:25:13.797Z,71.30
2018-06-28T20:27:51.468Z,70.40
2018-06-28T20:32:34.274Z,70.40
2018-06-28T20:35:08.308Z,70.30
2018-06-28T20:37:43.068Z,70.20
2018-06-28T20:40:17.334Z,70.60
2018-06-28T20:42:51.192Z,70.70
2018-06-28T20:45:25.795Z,70.80
2018-06-28T20:47:59.816Z,70.90
2018-06-28T20:50:34.774Z,70.80
2018-06-28T20:53:08.785Z,70.60
2018-06-28T20:55:42.704Z,70.60
2018-06-28T20:58:17.175Z,70.60
2018-06-28T21:00:51.522Z,70.60
2018-06-28T21:03:25.683Z,70.40
2018-06-28T21:05:59.450Z,70.40
2018-06-28T21:08:35.008Z,70.30
2018-06-28T21:16:14.978Z,70.20
2018-06-28T21:18:49.124Z,70.20
2018-06-28T21:21:23.680Z,70.40
2018-06-28T21:23:58.093Z,70.50
2018-06-28T21:26:32.155Z,70.60
2018-06-28T21:29:06.231Z,70.50
2018-06-28T21:31:40.323Z,71.40
2018-06-28T21:34:13.984Z,70.60
2018-06-28T21:36:47.810Z,70.60
2018-06-28T21:39:22.711Z,70.70
2018-06-28T21:41:56.721Z,69.90
2018-06-28T21:44:30.765Z,70.70
2018-06-28T21:47:04.856Z,70.70
2018-06-28T21:49:39.184Z,70.80
2018-06-28T21:52:13.175Z,70.90
2018-06-28T21:54:47.165Z,70.70
2018-06-28T21:57:21.861Z,70.70
2018-06-28T21:59:55.778Z,70.80
2018-06-28T22:02:29.734Z,70.80
2018-06-28T22:05:03.892Z,70.90
2018-06-28T22:10:11.940Z,71.20
2018-06-28T22:12:45.806Z,71.30
2018-06-28T22:15:25.146Z,71.10
2018-06-28T22:18:00.376Z,71.20
2018-06-28T22:20:35.080Z,71.30
2018-06-28T22:23:09.052Z,71.30
2018-06-28T22:25:43.089Z,71.20
2018-06-28T22:28:16.982Z,71.20
2018-06-28T22:30:51.336Z,71.20
2018-06-28T22:33:25.551Z,71.60
2018-06-28T22:35:59.465Z,71.60
2018-06-28T22:38:33.566Z,71.40
2018-06-28T22:41:07.610Z,71.50
2018-06-28T22:43:41.793Z,71.50
2018-06-28T22:46:15.730Z,71.50
2018-06-28T22:48:49.654Z,71.70
2018-06-28T22:56:28.590Z,71.80
2018-06-28T22:59:02.834Z,71.90
2018-06-28T23:01:37.057Z,71.90
2018-06-28T23:04:10.853Z,71.90
2018-06-28T23:06:45.711Z,71.90
2018-06-28T23:09:19.746Z,72.00
2018-06-28T23:11:54.665Z,72.00
2018-06-28T23:14:28.959Z,72.20
2018-06-28T23:17:02.999Z,71.90
2018-06-28T23:19:36.911Z,72.00
2018-06-28T23:22:11.284Z,72.20
2018-06-28T23:24:44.975Z,72.30
2018-06-28T23:30:06.572Z,72.10
2018-06-28T23:32:40.642Z,72.10
2018-06-28T23:35:14.398Z,72.60
2018-06-28T23:37:48.435Z,72.90
2018-06-28T23:40:22.480Z,72.80
2018-06-28T23:42:56.698Z,73.00
2018-06-28T23:45:30.777Z,72.60
2018-06-28T23:48:05.357Z,73.00
2018-06-28T23:50:39.323Z,73.40
2018-06-28T23:53:13.283Z,73.50
2018-06-28T23:55:47.501Z,73.60
2018-06-28T23:58:21.148Z,73.60
