createdAt,value
2017-12-27T00:00:21.448Z,2.07
2017-12-27T00:02:56.125Z,1.70
2017-12-27T00:05:30.677Z,1.80
2017-12-27T00:08:05.329Z,2.07
2017-12-27T00:10:39.859Z,1.87
2017-12-27T00:13:25.393Z,1.53
2017-12-27T00:15:59.955Z,1.73
2017-12-27T00:18:35.509Z,1.33
2017-12-27T00:21:23.209Z,1.40
2017-12-27T00:23:57.751Z,1.33
2017-12-27T00:26:32.435Z,1.60
2017-12-27T00:29:06.967Z,1.60
2017-12-27T00:31:35.835Z,1.47
2017-12-27T00:34:04.673Z,1.60
2017-12-27T00:36:33.509Z,1.63
2017-12-27T00:39:02.387Z,1.50
2017-12-27T00:41:31.227Z,1.50
2017-12-27T00:44:00.056Z,1.50
2017-12-27T00:46:29.889Z,1.30
2017-12-27T00:48:58.724Z,1.40
2017-12-27T00:51:27.603Z,1.27
2017-12-27T00:53:56.483Z,1.23
2017-12-27T00:56:25.331Z,1.80
2017-12-27T00:58:54.629Z,2.10
2017-12-27T01:01:23.491Z,1.20
2017-12-27T01:03:52.379Z,1.53
2017-12-27T01:06:21.265Z,2.10
2017-12-27T01:08:50.127Z,1.47
2017-12-27T01:11:18.981Z,1.07
2017-12-27T01:13:47.815Z,1.70
2017-12-27T01:16:16.687Z,3.90
2017-12-27T01:18:45.991Z,1.50
2017-12-27T01:21:15.795Z,1.50
2017-12-27T01:23:44.664Z,1.17
2017-12-27T01:26:13.491Z,1.40
2017-12-27T01:28:42.353Z,3.33
2017-12-27T01:31:11.238Z,1.60
2017-12-27T01:33:40.081Z,1.70
2017-12-27T01:36:08.927Z,0.70
2017-12-27T01:38:37.777Z,1.00
2017-12-27T01:41:06.639Z,1.40
2017-12-27T01:43:35.474Z,1.47
2017-12-27T01:46:05.286Z,1.67
2017-12-27T01:48:34.191Z,1.40
2017-12-27T01:51:03.019Z,1.00
2017-12-27T01:53:31.927Z,1.20
2017-12-27T01:56:00.767Z,1.60
2017-12-27T01:58:29.639Z,1.30
2017-12-27T02:00:58.499Z,1.67
2017-12-27T02:03:27.346Z,1.20
2017-12-27T02:05:56.199Z,1.20
2017-12-27T02:08:25.061Z,1.30
2017-12-27T02:10:53.916Z,1.40
2017-12-27T02:13:23.235Z,1.60
2017-12-27T02:15:52.107Z,1.57
2017-12-27T02:18:20.947Z,1.60
2017-12-27T02:20:49.787Z,1.10
2017-12-27T02:23:18.663Z,1.67
2017-12-27T02:25:48.049Z,1.30
2017-12-27T02:28:16.907Z,1.40
2017-12-27T02:30:46.503Z,1.40
2017-12-27T02:33:15.347Z,1.20
2017-12-27T02:35:44.190Z,1.37
2017-12-27T02:38:13.048Z,1.00
2017-12-27T02:40:41.897Z,1.20
2017-12-27T02:43:10.729Z,1.20
2017-12-27T02:45:39.599Z,1.53
2017-12-27T02:48:08.447Z,1.07
2017-12-27T02:50:37.335Z,1.30
2017-12-27T02:53:06.209Z,2.00
2017-12-27T02:55:35.038Z,1.10
2017-12-27T02:58:03.890Z,1.40
2017-12-27T03:00:32.741Z,1.13
2017-12-27T03:03:01.970Z,1.13
2017-12-27T03:05:31.091Z,1.20
2017-12-27T03:07:59.983Z,1.43
2017-12-27T03:10:28.825Z,1.30
2017-12-27T03:12:57.693Z,1.40
2017-12-27T03:15:26.563Z,1.03
2017-12-27T03:17:55.395Z,1.30
2017-12-27T03:20:24.227Z,1.50
2017-12-27T03:22:53.077Z,1.50
2017-12-27T03:25:21.919Z,1.30
2017-12-27T03:27:50.747Z,1.47
2017-12-27T03:30:19.702Z,2.03
2017-12-27T03:32:49.193Z,1.30
2017-12-27T03:35:18.431Z,1.30
2017-12-27T03:37:47.341Z,1.50
2017-12-27T03:40:16.202Z,1.37
2017-12-27T03:42:45.081Z,1.37
2017-12-27T03:45:13.945Z,1.73
2017-12-27T03:47:43.773Z,1.30
2017-12-27T03:50:12.645Z,0.97
2017-12-27T03:52:41.501Z,1.53
2017-12-27T03:55:10.434Z,1.40
2017-12-27T03:57:39.272Z,1.20
2017-12-27T04:00:08.127Z,1.10
2017-12-27T04:02:36.980Z,1.17
2017-12-27T04:05:05.817Z,1.40
2017-12-27T04:07:34.723Z,1.03
2017-12-27T04:10:03.563Z,0.90
2017-12-27T04:12:32.944Z,1.00
2017-12-27T04:15:01.801Z,1.17
2017-12-27T04:17:31.169Z,1.70
2017-12-27T04:20:00.030Z,1.00
2017-12-27T04:22:28.897Z,1.13
2017-12-27T04:24:57.745Z,1.60
2017-12-27T04:27:26.569Z,1.00
2017-12-27T04:29:55.427Z,0.87
2017-12-27T04:32:24.253Z,1.70
2017-12-27T04:34:53.087Z,1.40
2017-12-27T04:37:21.949Z,1.23
2017-12-27T04:39:50.889Z,0.90
2017-12-27T04:42:19.743Z,1.23
2017-12-27T04:44:49.101Z,1.13
2017-12-27T04:47:17.997Z,1.03
2017-12-27T04:49:46.827Z,1.10
2017-12-27T04:52:15.724Z,1.00
2017-12-27T04:54:44.561Z,1.00
2017-12-27T04:57:13.418Z,1.10
2017-12-27T04:59:42.842Z,1.50
2017-12-27T05:02:11.699Z,1.33
2017-12-27T05:04:40.538Z,0.83
2017-12-27T05:07:09.404Z,1.20
2017-12-27T05:09:38.231Z,1.10
2017-12-27T05:12:07.092Z,1.27
2017-12-27T05:14:35.952Z,1.00
2017-12-27T05:17:04.803Z,1.10
2017-12-27T05:19:33.633Z,1.50
2017-12-27T05:22:02.501Z,1.00
2017-12-27T05:24:31.356Z,1.00
2017-12-27T05:27:00.929Z,1.20
2017-12-27T05:29:29.791Z,1.33
2017-12-27T05:31:58.623Z,1.20
2017-12-27T05:34:27.449Z,1.50
2017-12-27T05:36:56.840Z,1.30
2017-12-27T05:39:25.713Z,1.07
2017-12-27T05:41:54.537Z,1.00
2017-12-27T05:44:23.417Z,1.27
2017-12-27T05:46:52.239Z,1.53
2017-12-27T05:49:22.585Z,2.37
2017-12-27T05:51:51.471Z,2.80
2017-12-27T05:54:20.303Z,2.20
2017-12-27T05:56:49.145Z,1.67
2017-12-27T05:59:18.027Z,1.53
2017-12-27T06:01:46.872Z,2.40
2017-12-27T06:04:17.170Z,2.17
2017-12-27T06:06:46.056Z,2.30
2017-12-27T06:09:14.885Z,2.40
2017-12-27T06:11:44.600Z,1.90
2017-12-27T06:14:13.505Z,1.77
2017-12-27T06:16:42.987Z,2.00
2017-12-27T06:19:12.155Z,1.90
2017-12-27T06:21:41.027Z,1.90
2017-12-27T06:24:09.871Z,1.67
2017-12-27T06:26:38.703Z,2.63
2017-12-27T06:29:07.563Z,2.80
2017-12-27T06:31:36.415Z,2.10
2017-12-27T06:34:06.121Z,2.00
2017-12-27T06:36:34.985Z,1.20
2017-12-27T06:39:03.827Z,1.53
2017-12-27T06:41:32.671Z,1.70
2017-12-27T06:44:01.555Z,1.67
2017-12-27T06:46:30.415Z,1.00
2017-12-27T06:48:59.243Z,1.60
2017-12-27T06:51:28.967Z,1.90
2017-12-27T06:53:57.811Z,1.73
2017-12-27T06:56:26.655Z,1.20
2017-12-27T06:58:55.515Z,1.40
2017-12-27T07:01:24.343Z,1.20
2017-12-27T07:03:53.705Z,1.13
2017-12-27T07:06:22.572Z,1.30
2017-12-27T07:08:51.991Z,1.40
2017-12-27T07:11:20.831Z,3.77
2017-12-27T07:13:49.703Z,1.30
2017-12-27T07:16:18.541Z,1.20
2017-12-27T07:18:47.381Z,1.43
2017-12-27T07:21:16.239Z,1.20
2017-12-27T07:23:45.945Z,1.43
2017-12-27T07:26:14.818Z,1.17
2017-12-27T07:28:43.667Z,0.80
2017-12-27T07:31:12.517Z,0.80
2017-12-27T07:33:41.345Z,1.20
2017-12-27T07:36:10.201Z,1.07
2017-12-27T07:38:39.035Z,1.10
2017-12-27T07:41:07.871Z,0.83
2017-12-27T07:43:37.057Z,1.00
2017-12-27T07:46:05.901Z,1.57
2017-12-27T07:48:34.781Z,1.00
2017-12-27T07:51:03.635Z,1.13
2017-12-27T07:53:32.501Z,1.07
2017-12-27T07:56:01.339Z,0.90
2017-12-27T07:58:30.214Z,1.10
2017-12-27T08:00:59.045Z,1.13
2017-12-27T08:03:28.149Z,0.80
2017-12-27T08:05:57.819Z,1.07
2017-12-27T08:08:26.671Z,0.87
2017-12-27T08:10:55.515Z,1.20
2017-12-27T08:13:24.375Z,0.70
2017-12-27T08:15:53.215Z,1.10
2017-12-27T08:18:22.065Z,0.80
2017-12-27T08:20:50.907Z,1.20
2017-12-27T08:23:19.783Z,1.10
2017-12-27T08:25:48.617Z,1.30
2017-12-27T08:28:17.493Z,1.00
2017-12-27T08:30:46.367Z,1.30
2017-12-27T08:33:15.217Z,1.20
2017-12-27T08:35:44.079Z,1.30
2017-12-27T08:38:14.433Z,1.60
2017-12-27T08:40:43.279Z,1.20
2017-12-27T08:43:12.156Z,1.50
2017-12-27T08:45:40.987Z,1.90
2017-12-27T08:48:09.837Z,1.43
2017-12-27T08:50:38.697Z,1.30
2017-12-27T08:53:07.529Z,1.47
2017-12-27T08:55:36.614Z,1.73
2017-12-27T08:58:05.733Z,1.70
2017-12-27T09:00:34.596Z,1.40
2017-12-27T09:03:03.457Z,1.80
2017-12-27T09:05:32.315Z,1.73
2017-12-27T09:08:01.163Z,1.80
2017-12-27T09:10:29.993Z,1.47
2017-12-27T09:12:58.859Z,1.13
2017-12-27T09:15:27.689Z,1.20
2017-12-27T09:17:56.527Z,1.40
2017-12-27T09:20:25.385Z,1.77
2017-12-27T09:22:54.214Z,1.17
2017-12-27T09:25:23.045Z,1.87
2017-12-27T09:27:51.896Z,2.47
2017-12-27T09:30:20.799Z,1.90
2017-12-27T09:32:49.633Z,1.50
2017-12-27T09:35:18.666Z,1.40
2017-12-27T09:37:47.625Z,2.20
2017-12-27T09:40:16.489Z,1.50
2017-12-27T09:42:45.345Z,2.60
2017-12-27T09:45:14.211Z,1.60
2017-12-27T09:47:43.045Z,2.03
2017-12-27T09:50:13.581Z,1.70
2017-12-27T09:52:42.429Z,1.47
2017-12-27T09:55:11.877Z,1.20
2017-12-27T09:57:40.729Z,1.50
2017-12-27T10:00:09.603Z,1.90
2017-12-27T10:02:38.464Z,1.47
2017-12-27T10:05:07.614Z,2.63
2017-12-27T10:07:36.461Z,1.80
2017-12-27T10:10:05.295Z,1.60
2017-12-27T10:12:34.203Z,1.10
2017-12-27T10:15:03.072Z,1.40
2017-12-27T10:17:31.912Z,1.40
2017-12-27T10:20:00.793Z,1.40
2017-12-27T10:22:29.625Z,1.60
2017-12-27T10:24:58.485Z,1.53
2017-12-27T10:27:27.353Z,1.47
2017-12-27T10:29:56.199Z,1.50
2017-12-27T10:32:25.272Z,1.20
2017-12-27T10:34:54.233Z,1.10
2017-12-27T10:37:23.074Z,1.33
2017-12-27T10:39:51.957Z,1.70
2017-12-27T10:42:20.847Z,1.40
2017-12-27T10:44:49.685Z,1.60
2017-12-27T10:47:18.519Z,1.03
2017-12-27T10:49:47.375Z,2.00
2017-12-27T10:52:16.225Z,1.50
2017-12-27T10:54:45.056Z,1.50
2017-12-27T10:57:13.923Z,1.23
2017-12-27T10:59:43.323Z,1.43
2017-12-27T11:02:12.184Z,1.37
2017-12-27T11:04:41.431Z,1.53
2017-12-27T11:07:10.271Z,1.90
2017-12-27T11:09:39.118Z,4.40
2017-12-27T11:12:07.989Z,4.13
2017-12-27T11:14:36.849Z,1.37
2017-12-27T11:17:05.671Z,1.37
2017-12-27T11:19:34.556Z,1.77
2017-12-27T11:22:03.402Z,1.70
2017-12-27T11:24:32.278Z,2.00
2017-12-27T11:27:01.165Z,1.50
2017-12-27T11:29:30.011Z,2.03
2017-12-27T11:31:58.853Z,1.70
2017-12-27T11:34:27.727Z,1.80
2017-12-27T11:36:56.568Z,1.60
2017-12-27T11:39:25.408Z,2.53
2017-12-27T11:41:54.281Z,2.10
2017-12-27T11:44:23.143Z,1.57
2017-12-27T11:46:51.970Z,1.87
2017-12-27T11:49:20.827Z,2.47
2017-12-27T11:51:50.255Z,1.83
2017-12-27T11:54:19.075Z,2.73
2017-12-27T11:56:47.929Z,1.67
2017-12-27T11:59:16.821Z,1.70
2017-12-27T12:01:45.663Z,1.73
2017-12-27T12:04:14.573Z,2.10
2017-12-27T12:06:43.409Z,1.93
2017-12-27T12:09:12.336Z,2.10
2017-12-27T12:11:41.215Z,1.90
2017-12-27T12:14:10.093Z,1.67
2017-12-27T12:16:38.953Z,2.30
2017-12-27T12:19:07.810Z,2.00
2017-12-27T12:21:36.668Z,2.30
2017-12-27T12:24:05.585Z,2.00
2017-12-27T12:26:34.435Z,2.00
2017-12-27T12:29:03.313Z,1.90
2017-12-27T12:31:32.145Z,1.87
2017-12-27T12:34:01.149Z,1.70
2017-12-27T12:36:30.035Z,1.83
2017-12-27T12:38:58.857Z,1.87
2017-12-27T12:41:27.723Z,1.93
2017-12-27T12:43:56.575Z,1.90
2017-12-27T12:46:25.403Z,1.70
2017-12-27T12:48:54.287Z,2.20
2017-12-27T12:51:23.845Z,2.00
2017-12-27T12:53:52.694Z,2.30
2017-12-27T12:56:21.568Z,1.73
2017-12-27T12:58:50.407Z,1.87
2017-12-27T13:01:19.244Z,2.10
2017-12-27T13:03:48.105Z,6.80
2017-12-27T13:06:16.967Z,7.23
2017-12-27T13:08:45.845Z,3.27
2017-12-27T13:11:14.712Z,4.60
2017-12-27T13:13:43.549Z,3.90
2017-12-27T13:16:12.409Z,2.63
2017-12-27T13:18:41.287Z,2.00
2017-12-27T13:21:10.115Z,2.00
2017-12-27T13:23:38.947Z,2.20
2017-12-27T13:26:07.843Z,2.20
2017-12-27T13:28:36.683Z,2.00
2017-12-27T13:31:05.613Z,2.70
2017-12-27T13:33:34.471Z,2.97
2017-12-27T13:36:03.347Z,2.63
2017-12-27T13:38:32.197Z,2.70
2017-12-27T13:41:01.096Z,3.30
2017-12-27T13:43:29.931Z,2.47
2017-12-27T13:45:58.789Z,2.27
2017-12-27T13:48:27.661Z,2.57
2017-12-27T13:50:56.547Z,1.97
2017-12-27T13:53:25.886Z,2.30
2017-12-27T13:55:54.761Z,2.43
2017-12-27T13:58:23.607Z,2.30
2017-12-27T14:00:52.963Z,2.10
2017-12-27T14:03:21.829Z,2.10
2017-12-27T14:05:50.677Z,2.20
2017-12-27T14:08:19.548Z,2.30
2017-12-27T14:10:48.421Z,2.03
2017-12-27T14:13:17.253Z,2.40
2017-12-27T14:15:46.093Z,2.40
2017-12-27T14:18:14.945Z,2.63
2017-12-27T14:20:44.657Z,2.20
2017-12-27T14:23:13.511Z,2.17
2017-12-27T14:25:42.522Z,2.57
2017-12-27T14:28:11.321Z,2.83
2017-12-27T14:30:40.155Z,2.67
2017-12-27T14:33:09.013Z,2.87
2017-12-27T14:35:37.897Z,3.13
2017-12-27T14:38:06.729Z,3.53
2017-12-27T14:40:35.600Z,3.00
2017-12-27T14:43:04.435Z,4.07
2017-12-27T14:45:33.677Z,2.63
2017-12-27T14:48:02.575Z,2.83
2017-12-27T14:50:31.411Z,3.13
2017-12-27T14:53:00.257Z,2.20
2017-12-27T14:55:29.121Z,2.40
2017-12-27T14:57:57.965Z,2.47
2017-12-27T15:00:27.459Z,2.33
2017-12-27T15:02:56.316Z,3.33
2017-12-27T15:05:25.143Z,2.27
2017-12-27T15:07:53.991Z,3.27
2017-12-27T15:10:22.861Z,3.10
2017-12-27T15:12:51.705Z,2.93
2017-12-27T15:15:20.549Z,4.60
2017-12-27T15:17:49.411Z,3.13
2017-12-27T15:20:18.597Z,2.10
2017-12-27T15:22:47.428Z,2.60
2017-12-27T15:25:16.345Z,2.37
2017-12-27T15:27:45.227Z,2.10
2017-12-27T15:30:14.745Z,2.93
2017-12-27T15:32:43.688Z,2.00
2017-12-27T15:35:12.803Z,1.87
2017-12-27T15:37:41.675Z,1.93
2017-12-27T15:40:13.213Z,2.17
2017-12-27T15:42:42.056Z,2.00
2017-12-27T15:45:10.916Z,2.07
2017-12-27T15:47:39.763Z,2.30
2017-12-27T15:50:08.595Z,2.23
2017-12-27T15:52:39.136Z,2.40
2017-12-27T15:55:12.733Z,14.20
2017-12-27T15:57:42.567Z,2.63
2017-12-27T16:00:11.437Z,2.30
2017-12-27T16:02:40.271Z,2.40
2017-12-27T16:05:09.805Z,3.80
2017-12-27T16:07:38.974Z,6.03
2017-12-27T16:10:07.885Z,4.60
2017-12-27T16:12:37.698Z,5.60
2017-12-27T16:15:07.278Z,7.00
2017-12-27T16:17:36.107Z,4.63
2017-12-27T16:20:04.981Z,3.70
2017-12-27T16:22:33.901Z,3.67
2017-12-27T16:25:02.792Z,4.20
2017-12-27T16:27:32.267Z,4.23
2017-12-27T16:30:01.155Z,5.13
2017-12-27T16:32:30.941Z,6.40
2017-12-27T16:34:59.901Z,13.10
2017-12-27T16:37:28.781Z,9.43
2017-12-27T16:39:57.701Z,18.60
2017-12-27T16:42:26.577Z,9.50
2017-12-27T16:44:55.437Z,6.47
2017-12-27T16:47:24.275Z,5.47
2017-12-27T16:49:53.125Z,8.07
2017-12-27T16:52:21.979Z,4.50
2017-12-27T16:54:50.828Z,6.90
2017-12-27T16:57:19.666Z,7.37
2017-12-27T16:59:48.645Z,7.63
2017-12-27T17:02:17.483Z,7.27
2017-12-27T17:04:46.344Z,6.50
2017-12-27T17:07:15.205Z,5.00
2017-12-27T17:09:44.057Z,3.63
2017-12-27T17:12:12.957Z,4.17
2017-12-27T17:14:41.797Z,5.10
2017-12-27T17:17:10.667Z,6.03
2017-12-27T17:19:39.581Z,5.67
2017-12-27T17:22:08.405Z,5.27
2017-12-27T17:24:37.259Z,6.73
2017-12-27T17:27:06.612Z,6.83
2017-12-27T17:29:35.445Z,8.23
2017-12-27T17:32:04.319Z,7.87
2017-12-27T17:34:33.213Z,7.13
2017-12-27T17:37:02.059Z,6.27
2017-12-27T17:39:31.306Z,6.63
2017-12-27T17:42:00.159Z,5.57
2017-12-27T17:44:29.021Z,5.00
2017-12-27T17:46:57.862Z,5.30
2017-12-27T17:49:26.839Z,5.57
2017-12-27T17:51:55.947Z,4.97
2017-12-27T17:54:24.775Z,6.07
2017-12-27T17:56:53.640Z,5.83
2017-12-27T17:59:22.483Z,5.33
2017-12-27T18:01:51.319Z,6.10
2017-12-27T18:04:21.103Z,5.47
2017-12-27T18:06:49.959Z,4.30
2017-12-27T18:09:18.810Z,4.87
2017-12-27T18:11:47.682Z,4.57
2017-12-27T18:14:16.537Z,5.00
2017-12-27T18:16:45.372Z,5.83
2017-12-27T18:19:14.251Z,6.50
2017-12-27T18:21:43.092Z,7.43
2017-12-27T18:24:11.966Z,8.60
2017-12-27T18:26:40.826Z,9.43
2017-12-27T18:29:09.684Z,8.53
2017-12-27T18:31:38.525Z,8.50
2017-12-27T18:34:07.394Z,9.33
2017-12-27T18:36:36.251Z,8.90
2017-12-27T18:39:06.044Z,8.10
2017-12-27T18:41:34.940Z,6.93
2017-12-27T18:44:03.839Z,6.30
2017-12-27T18:46:32.684Z,6.27
2017-12-27T18:49:01.558Z,6.50
2017-12-27T18:51:30.402Z,5.80
2017-12-27T18:53:59.989Z,6.70
2017-12-27T18:56:28.914Z,7.80
2017-12-27T18:58:57.769Z,7.53
2017-12-27T19:01:26.619Z,7.10
2017-12-27T19:03:55.487Z,7.40
2017-12-27T19:06:25.070Z,9.33
2017-12-27T19:08:53.939Z,8.30
2017-12-27T19:11:22.801Z,7.03
2017-12-27T19:13:51.673Z,9.20
2017-12-27T19:16:20.517Z,8.67
2017-12-27T19:18:49.379Z,7.83
2017-12-27T19:21:18.279Z,8.87
2017-12-27T19:23:47.127Z,8.77
2017-12-27T19:26:16.013Z,10.23
2017-12-27T19:28:44.895Z,10.50
2017-12-27T19:31:13.759Z,9.07
2017-12-27T19:33:42.629Z,7.87
2017-12-27T19:36:11.471Z,6.20
2017-12-27T19:38:40.347Z,5.17
2017-12-27T19:41:09.209Z,3.80
2017-12-27T19:43:38.057Z,3.43
2017-12-27T19:46:06.963Z,3.90
2017-12-27T19:48:36.121Z,2.60
2017-12-27T19:51:04.981Z,3.10
2017-12-27T19:53:33.821Z,3.47
2017-12-27T19:56:02.685Z,2.97
2017-12-27T19:58:31.520Z,3.13
2017-12-27T20:01:00.371Z,2.70
2017-12-27T20:03:29.201Z,2.80
2017-12-27T20:05:58.031Z,3.03
2017-12-27T20:08:26.939Z,2.40
2017-12-27T20:10:55.804Z,2.60
2017-12-27T20:13:24.901Z,2.70
2017-12-27T20:15:53.777Z,2.17
2017-12-27T20:18:22.773Z,2.40
2017-12-27T20:20:51.751Z,2.87
2017-12-27T20:23:20.595Z,2.50
2017-12-27T20:25:49.527Z,2.83
2017-12-27T20:28:18.488Z,2.57
2017-12-27T20:30:47.343Z,2.77
2017-12-27T20:33:16.331Z,5.40
2017-12-27T20:35:45.199Z,3.30
2017-12-27T20:38:14.065Z,3.33
2017-12-27T20:40:43.046Z,2.90
2017-12-27T20:43:11.955Z,3.03
2017-12-27T20:45:40.803Z,2.83
2017-12-27T20:48:09.695Z,2.53
2017-12-27T20:50:38.576Z,3.27
2017-12-27T20:53:07.407Z,2.63
2017-12-27T20:55:36.256Z,2.50
2017-12-27T20:58:05.139Z,2.10
2017-12-27T21:00:34.526Z,2.97
2017-12-27T21:03:03.845Z,2.70
2017-12-27T21:05:32.749Z,2.27
2017-12-27T21:08:01.589Z,2.20
2017-12-27T21:10:30.439Z,2.23
2017-12-27T21:12:59.465Z,2.23
2017-12-27T21:15:28.411Z,2.10
2017-12-27T21:17:57.291Z,2.50
2017-12-27T21:20:26.155Z,2.13
2017-12-27T21:22:54.995Z,2.50
2017-12-27T21:25:23.862Z,2.00
2017-12-27T21:27:52.715Z,2.20
2017-12-27T21:30:21.573Z,2.20
2017-12-27T21:32:50.409Z,3.03
2017-12-27T21:35:19.386Z,2.57
2017-12-27T21:37:48.223Z,3.83
2017-12-27T21:40:17.243Z,3.23
2017-12-27T21:42:46.124Z,14.60
2017-12-27T21:45:14.991Z,3.20
2017-12-27T21:47:49.589Z,1.80
2017-12-27T21:50:18.501Z,2.50
2017-12-27T21:52:47.351Z,2.03
2017-12-27T21:55:16.215Z,2.07
2017-12-27T21:57:45.063Z,1.80
2017-12-27T22:00:19.874Z,2.07
2017-12-27T22:02:48.730Z,1.60
2017-12-27T22:05:18.625Z,2.40
2017-12-27T22:07:47.501Z,1.90
2017-12-27T22:10:16.535Z,1.67
2017-12-27T22:12:45.413Z,2.33
2017-12-27T22:15:17.065Z,2.10
2017-12-27T22:17:45.967Z,1.27
2017-12-27T22:20:20.519Z,1.47
2017-12-27T22:22:49.407Z,1.53
2017-12-27T22:25:18.303Z,1.97
2017-12-27T22:27:47.230Z,1.57
2017-12-27T22:30:16.101Z,1.40
2017-12-27T22:32:44.961Z,1.47
2017-12-27T22:35:13.826Z,1.63
2017-12-27T22:37:42.697Z,1.30
2017-12-27T22:40:11.578Z,1.50
2017-12-27T22:42:41.135Z,1.33
2017-12-27T22:45:10.102Z,1.47
2017-12-27T22:47:38.975Z,1.67
2017-12-27T22:50:07.924Z,1.90
2017-12-27T22:52:36.775Z,1.27
2017-12-27T22:55:06.281Z,1.70
2017-12-27T22:57:35.169Z,1.93
2017-12-27T23:00:04.033Z,1.67
2017-12-27T23:02:33.864Z,2.43
2017-12-27T23:05:02.743Z,1.77
2017-12-27T23:07:31.593Z,1.60
2017-12-27T23:10:00.428Z,1.20
2017-12-27T23:12:29.313Z,1.90
2017-12-27T23:14:58.175Z,1.63
2017-12-27T23:17:27.030Z,1.50
2017-12-27T23:19:55.983Z,1.33
2017-12-27T23:22:24.828Z,1.60
2017-12-27T23:24:53.691Z,2.10
2017-12-27T23:27:23.525Z,1.77
2017-12-27T23:29:52.377Z,1.50
2017-12-27T23:32:21.229Z,2.23
2017-12-27T23:34:50.093Z,1.80
2017-12-27T23:37:19.021Z,1.33
2017-12-27T23:39:47.880Z,2.03
2017-12-27T23:42:16.751Z,1.63
2017-12-27T23:44:45.593Z,1.67
2017-12-27T23:47:14.423Z,1.60
2017-12-27T23:49:43.278Z,2.10
2017-12-27T23:52:12.117Z,1.80
2017-12-27T23:54:40.999Z,2.23
2017-12-27T23:57:09.867Z,2.10
2017-12-27T23:59:38.733Z,1.70
