createdAt,value
2023-01-21T00:01:25.540Z,1.29005
2023-01-21T00:06:27.209Z,1.05092
2023-01-21T00:11:28.832Z,0.48788
2023-01-21T00:16:30.460Z,0.90516
2023-01-21T00:21:32.126Z,0.37197
2023-01-21T00:26:33.781Z,0.66095
2023-01-21T00:31:35.760Z,0.62157
2023-01-21T00:36:37.399Z,-0.31016
2023-01-21T00:41:39.092Z,-0.31365
2023-01-21T00:46:40.859Z,-1.20631
2023-01-21T00:51:42.483Z,0.16809
2023-01-21T00:56:44.185Z,0.15507
2023-01-21T01:01:46.217Z,-0.04912
2023-01-21T01:06:47.966Z,0.03376
2023-01-21T01:11:49.613Z,0.24177
2023-01-21T01:16:51.213Z,0.09315
2023-01-21T01:21:52.826Z,0.18905
2023-01-21T01:26:54.509Z,-0.25014
2023-01-21T01:31:56.256Z,-0.37875
2023-01-21T01:36:57.788Z,-1.1447
2023-01-21T01:41:59.702Z,-1.17868
2023-01-21T01:47:01.414Z,-1.03832
2023-01-21T01:52:03.130Z,-2.18025
2023-01-21T01:57:04.788Z,-1.11199
2023-01-21T02:02:06.506Z,-0.64074
2023-01-21T02:07:08.219Z,-0.60803
2023-01-21T02:12:09.928Z,-0.49561
2023-01-21T02:17:11.525Z,-0.75823
2023-01-21T02:22:13.169Z,-0.58739
2023-01-21T02:27:14.891Z,-1.10818
2023-01-21T02:32:16.555Z,-1.47973
2023-01-21T02:37:18.289Z,-0.97925
2023-01-21T02:42:19.966Z,-1.18567
2023-01-21T02:47:21.634Z,-1.4629
2023-01-21T02:52:23.339Z,-1.85444
2023-01-21T02:57:25.041Z,-1.39748
2023-01-21T03:02:26.716Z,-1.68201
2023-01-21T03:07:28.576Z,-1.39684
2023-01-21T03:12:30.285Z,-0.95512
2023-01-21T03:17:32.066Z,-1.27046
2023-01-21T03:22:33.720Z,-0.96941
2023-01-21T03:27:35.377Z,-1.36445
2023-01-21T03:32:37.124Z,-1.79792
2023-01-21T03:37:38.940Z,-1.42923
2023-01-21T03:42:40.552Z,-2.46415
2023-01-21T03:47:42.616Z,-3.0694
2023-01-21T03:52:44.244Z,-3.63623
2023-01-21T03:57:45.910Z,-2.54798
2023-01-21T04:02:47.666Z,-1.69249
2023-01-21T04:07:49.317Z,-2.51496
2023-01-21T04:12:50.968Z,-1.99067
2023-01-21T04:17:52.610Z,-2.42032
2023-01-21T04:22:54.392Z,-1.74393
2023-01-21T04:27:57.272Z,-1.65565
2023-01-21T04:32:58.949Z,-2.22058
2023-01-21T04:38:00.614Z,-2.11706
2023-01-21T04:43:02.280Z,-2.47494
2023-01-21T04:48:04.074Z,-2.5845
2023-01-21T04:53:05.729Z,-2.29997
2023-01-21T04:58:07.361Z,-2.27139
2023-01-21T05:03:08.990Z,-2.51496
2023-01-21T05:08:10.701Z,-3.06623
2023-01-21T05:13:12.434Z,-2.2752
2023-01-21T05:18:14.092Z,-2.55528
2023-01-21T05:23:15.723Z,-2.74201
2023-01-21T05:28:17.466Z,-2.64801
2023-01-21T05:33:19.164Z,-3.7207
2023-01-21T05:38:20.811Z,-4.05857
2023-01-21T05:43:22.498Z,-3.86455
2023-01-21T05:48:24.457Z,-4.07254
2023-01-21T05:53:26.079Z,-4.48535
2023-01-21T05:58:27.724Z,-4.29832
2023-01-21T06:03:29.491Z,-4.14145
2023-01-21T06:08:31.212Z,-2.70517
2023-01-21T06:13:32.893Z,-2.91285
2023-01-21T06:18:34.725Z,-2.97795
2023-01-21T06:23:36.333Z,-3.39584
2023-01-21T06:28:37.953Z,-3.09385
2023-01-21T06:33:39.562Z,-3.19356
2023-01-21T06:38:41.282Z,-3.06051
2023-01-21T06:43:43.009Z,-3.32027
2023-01-21T06:48:44.720Z,-2.83949
2023-01-21T06:53:46.338Z,-2.8722
2023-01-21T06:58:48.068Z,-2.82774
2023-01-21T07:03:49.732Z,-2.73534
2023-01-21T07:08:51.347Z,-2.88014
2023-01-21T07:13:52.960Z,-3.46285
2023-01-21T07:18:54.678Z,-3.19293
2023-01-21T07:23:56.300Z,-3.21008
2023-01-21T07:28:59.858Z,-4.2202
2023-01-21T07:34:03.579Z,-3.1183
2023-01-21T07:39:05.320Z,-3.71276
2023-01-21T07:44:06.971Z,-3.63369
2023-01-21T07:49:08.635Z,-3.00462
2023-01-21T07:54:10.367Z,-3.01478
2023-01-21T07:59:12.059Z,-3.5235
2023-01-21T08:04:13.748Z,-3.21484
2023-01-21T08:09:15.527Z,-3.9849
2023-01-21T08:14:17.221Z,-2.69278
2023-01-21T08:19:18.857Z,-2.57497
2023-01-21T08:24:20.506Z,-2.86077
2023-01-21T08:29:22.161Z,-2.53306
2023-01-21T08:34:24.077Z,-2.69088
2023-01-21T08:39:25.714Z,-2.29172
2023-01-21T08:44:27.556Z,-2.41778
2023-01-21T08:49:29.189Z,-2.7763
2023-01-21T08:54:31.080Z,-2.61213
2023-01-21T08:59:32.689Z,-2.52353
2023-01-21T09:04:34.372Z,-2.16438
2023-01-21T09:09:36.209Z,-2.17327
2023-01-21T09:14:37.836Z,-2.25488
2023-01-21T09:19:39.551Z,-2.33395
2023-01-21T09:24:41.186Z,-2.14564
2023-01-21T09:29:42.836Z,-1.80236
2023-01-21T09:34:44.574Z,-1.99353
2023-01-21T09:39:48.998Z,-2.04656
2023-01-21T09:44:51.210Z,-2.06117
2023-01-21T09:49:53.026Z,-1.88747
2023-01-21T09:54:54.605Z,-2.04593
2023-01-21T09:59:56.268Z,-2.04243
2023-01-21T10:04:57.834Z,-2.35427
2023-01-21T10:09:59.490Z,-1.9659
2023-01-21T10:15:01.188Z,-1.91351
2023-01-21T10:20:03.051Z,-1.95098
2023-01-21T10:25:04.733Z,-1.87286
2023-01-21T10:30:07.665Z,-1.74076
2023-01-21T10:35:09.423Z,-1.74139
2023-01-21T10:40:11.068Z,-1.87762
2023-01-21T10:45:12.766Z,-2.20693
2023-01-21T10:50:14.383Z,-2.11928
2023-01-21T10:55:16.483Z,-1.80173
2023-01-21T11:00:18.406Z,-1.48576
2023-01-21T11:05:20.036Z,-1.98115
2023-01-21T11:10:21.679Z,-1.71535
2023-01-21T11:15:23.451Z,-1.87064
2023-01-21T11:20:25.072Z,-1.57372
2023-01-21T11:25:27.257Z,-1.77315
2023-01-21T11:30:44.562Z,-2.11039
2023-01-21T11:35:51.131Z,-1.77918
2023-01-21T11:40:52.752Z,-1.80649
2023-01-21T11:45:54.709Z,-1.71916
2023-01-21T11:50:56.453Z,-1.86048
2023-01-21T11:55:58.101Z,-1.71281
2023-01-21T12:00:59.740Z,-1.42796
2023-01-21T12:06:01.389Z,-1.54864
2023-01-21T12:11:03.052Z,-1.57595
2023-01-21T12:16:04.828Z,-1.55149
2023-01-21T12:21:06.483Z,-1.69662
2023-01-21T12:26:08.128Z,-1.7814
2023-01-21T12:31:09.862Z,-1.6258
2023-01-21T12:36:11.526Z,-1.76013
2023-01-21T12:41:13.161Z,-1.63374
2023-01-21T12:46:15.036Z,-2.17327
2023-01-21T12:51:16.895Z,-1.86778
2023-01-21T12:56:18.625Z,-1.9332
2023-01-21T13:01:20.263Z,-1.93288
2023-01-21T13:06:24.013Z,-1.63628
2023-01-21T13:11:27.744Z,-1.78204
2023-01-21T13:16:29.428Z,-2.54544
2023-01-21T13:21:31.154Z,-2.43271
2023-01-21T13:26:32.905Z,-2.01767
2023-01-21T13:31:34.634Z,-1.90335
2023-01-21T13:36:36.510Z,-2.89792
2023-01-21T13:41:38.158Z,-3.17864
2023-01-21T13:46:39.746Z,-2.38793
2023-01-21T13:51:41.539Z,-2.45113
2023-01-21T13:56:43.161Z,-2.35491
2023-01-21T14:01:44.957Z,-2.71438
2023-01-21T14:06:46.625Z,-2.883
2023-01-21T14:11:48.696Z,-1.91922
2023-01-21T14:16:50.465Z,-1.81411
2023-01-21T14:21:52.129Z,-1.95733
2023-01-21T14:26:53.739Z,-2.23201
2023-01-21T14:31:55.449Z,-1.92716
2023-01-21T14:36:57.272Z,-1.81157
2023-01-21T14:41:58.921Z,-1.65883
2023-01-21T14:47:00.663Z,-1.65248
2023-01-21T14:52:02.293Z,-1.93701
2023-01-21T14:57:10.279Z,-2.90173
2023-01-21T15:02:19.355Z,-3.22913
2023-01-21T15:07:21.062Z,-3.38918
2023-01-21T15:12:22.754Z,-3.45713
2023-01-21T15:17:24.418Z,-2.66833
2023-01-21T15:22:26.044Z,-2.74645
2023-01-21T15:27:27.661Z,-2.91221
2023-01-21T15:32:29.303Z,-2.28346
2023-01-21T15:37:30.926Z,-1.7922
2023-01-21T15:42:32.576Z,-1.39113
2023-01-21T15:47:34.271Z,-1.45686
2023-01-21T15:52:35.862Z,-1.90271
2023-01-21T15:57:37.488Z,-1.2098
2023-01-21T16:02:40.477Z,-1.48576
2023-01-21T16:07:42.215Z,-1.32317
2023-01-21T16:12:43.913Z,-1.56737
2023-01-21T16:17:45.589Z,-1.42733
2023-01-21T16:22:47.308Z,-1.7868
2023-01-21T16:27:49.158Z,-1.34762
2023-01-21T16:32:50.835Z,-1.3327
2023-01-21T16:37:52.487Z,-1.226
2023-01-21T16:42:54.214Z,-1.10723
2023-01-21T16:47:55.958Z,-1.50386
2023-01-21T16:52:57.613Z,-1.5226
2023-01-21T16:57:59.299Z,-0.94528
2023-01-21T17:03:01.185Z,-2.52226
2023-01-21T17:08:02.818Z,-2.55211
2023-01-21T17:13:04.551Z,-2.73343
2023-01-21T17:18:06.173Z,-1.79982
2023-01-21T17:23:07.804Z,-2.50289
2023-01-21T17:28:09.382Z,-1.37874
2023-01-21T17:33:11.021Z,-1.20948
2023-01-21T17:38:12.643Z,-1.17424
2023-01-21T17:43:14.341Z,-1.20504
2023-01-21T17:48:16.010Z,-1.5226
2023-01-21T17:53:18.014Z,-1.1212
2023-01-21T17:58:19.662Z,-0.94528
2023-01-21T18:03:21.363Z,-0.73061
2023-01-21T18:08:22.981Z,-0.7233
2023-01-21T18:13:24.612Z,-0.60136
2023-01-21T18:18:26.230Z,-0.92781
2023-01-21T18:23:27.884Z,-0.64804
2023-01-21T18:28:29.513Z,-0.37113
2023-01-21T18:33:31.272Z,-0.4267
2023-01-21T18:38:33.646Z,-0.5912
2023-01-21T18:43:35.325Z,-0.96242
2023-01-21T18:48:36.933Z,-0.481
2023-01-21T18:53:38.589Z,-0.74267
2023-01-21T18:58:40.373Z,-0.25363
2023-01-21T19:03:41.985Z,-0.43305
2023-01-21T19:08:43.628Z,-0.52641
2023-01-21T19:13:45.254Z,-0.59406
2023-01-21T19:18:47.092Z,-1.38922
2023-01-21T19:23:48.785Z,-1.01927
2023-01-21T19:28:50.374Z,-1.08405
2023-01-21T19:33:52.150Z,-0.60422
2023-01-21T19:38:53.874Z,-0.46163
2023-01-21T19:43:55.697Z,-0.20758
2023-01-21T19:48:57.357Z,-0.87097
2023-01-21T19:53:58.986Z,-0.36001
2023-01-21T19:59:00.667Z,-0.61247
2023-01-21T20:04:02.355Z,-0.26347
2023-01-21T20:09:03.980Z,-0.96338
2023-01-21T20:14:05.644Z,-0.76395
2023-01-21T20:19:07.318Z,-0.11613
2023-01-21T20:24:09.073Z,-0.88049
2023-01-21T20:29:10.698Z,-0.14375
2023-01-21T20:34:12.331Z,-0.12661
2023-01-21T20:39:14.078Z,-0.31587
2023-01-21T20:44:15.730Z,0.27638
2023-01-21T20:49:17.355Z,0.16492
2023-01-21T20:54:19.017Z,0.59268
2023-01-21T20:59:20.680Z,0.0417
2023-01-21T21:04:22.313Z,0.4196
2023-01-21T21:09:23.986Z,0.42246
2023-01-21T21:14:25.747Z,-0.02848
2023-01-21T21:19:27.373Z,-0.39621
2023-01-21T21:24:29.041Z,0.79973
2023-01-21T21:29:30.748Z,0.81815
2023-01-21T21:34:32.442Z,-0.08532
2023-01-21T21:39:34.036Z,0.35133
2023-01-21T21:44:35.684Z,0.57362
2023-01-21T21:49:37.400Z,0.74574
2023-01-21T21:54:39.045Z,0.4612
2023-01-21T21:59:40.677Z,0.86292
2023-01-21T22:04:42.319Z,0.93596
2023-01-21T22:09:43.956Z,1.07823
2023-01-21T22:14:45.581Z,1.16906
2023-01-21T22:19:47.200Z,0.95279
2023-01-21T22:24:48.837Z,1.01567
2023-01-21T22:29:50.433Z,1.20304
2023-01-21T22:34:52.176Z,0.14936
2023-01-21T22:39:53.849Z,0.09728
2023-01-21T22:44:55.683Z,0.84895
2023-01-21T22:49:57.344Z,0.1068
2023-01-21T22:54:59.006Z,0.85625
2023-01-21T23:00:02.361Z,0.67334
2023-01-21T23:05:04.259Z,0.62411
2023-01-21T23:10:05.934Z,0.44469
2023-01-21T23:15:07.676Z,0.30401
2023-01-21T23:20:09.288Z,0.79274
2023-01-21T23:25:10.953Z,0.87721
2023-01-21T23:30:12.726Z,-0.0488
2023-01-21T23:35:14.383Z,0.03186
2023-01-21T23:40:16.352Z,-0.42416
2023-01-21T23:45:18.223Z,-0.56802
2023-01-21T23:50:20.114Z,-1.15963
2023-01-21T23:55:21.826Z,-0.38447
