createdAt,value
2018-02-16T00:02:08.977Z,99.00
2018-02-16T00:04:36.432Z,98.80
2018-02-16T00:07:03.887Z,98.60
2018-02-16T00:09:31.352Z,98.50
2018-02-16T00:11:58.814Z,98.60
2018-02-16T00:14:26.291Z,98.40
2018-02-16T00:16:54.508Z,98.30
2018-02-16T00:19:21.978Z,98.30
2018-02-16T00:21:49.436Z,98.30
2018-02-16T00:24:16.892Z,98.20
2018-02-16T00:26:44.375Z,98.30
2018-02-16T00:29:11.821Z,98.40
2018-02-16T00:31:39.284Z,98.40
2018-02-16T00:34:06.751Z,98.60
2018-02-16T00:36:34.226Z,98.60
2018-02-16T00:39:01.688Z,98.50
2018-02-16T00:41:29.152Z,98.20
2018-02-16T00:43:56.616Z,98.60
2018-02-16T00:46:24.089Z,98.60
2018-02-16T00:48:51.568Z,98.50
2018-02-16T00:51:19.037Z,98.30
2018-02-16T00:53:46.504Z,98.20
2018-02-16T00:56:13.967Z,98.20
2018-02-16T00:58:42.193Z,98.80
2018-02-16T01:01:09.672Z,98.80
2018-02-16T01:03:37.144Z,99.00
2018-02-16T01:06:04.614Z,98.90
2018-02-16T01:08:32.083Z,99.00
2018-02-16T01:10:59.549Z,98.50
2018-02-16T01:13:27.017Z,98.50
2018-02-16T01:15:54.513Z,98.60
2018-02-16T01:18:21.960Z,98.50
2018-02-16T01:20:50.184Z,98.20
2018-02-16T01:23:17.669Z,98.20
2018-02-16T01:25:45.139Z,97.90
2018-02-16T01:28:12.610Z,97.80
2018-02-16T01:30:40.077Z,98.10
2018-02-16T01:33:07.527Z,98.10
2018-02-16T01:35:34.992Z,98.20
2018-02-16T01:38:02.462Z,98.20
2018-02-16T01:40:29.912Z,98.30
2018-02-16T01:42:57.373Z,98.30
2018-02-16T01:45:24.837Z,98.20
2018-02-16T01:47:52.313Z,98.40
2018-02-16T01:50:19.778Z,98.50
2018-02-16T01:52:48.006Z,98.50
2018-02-16T01:55:15.468Z,98.40
2018-02-16T01:57:42.942Z,98.30
2018-02-16T02:00:10.393Z,98.30
2018-02-16T02:02:37.864Z,98.30
2018-02-16T02:05:05.325Z,98.40
2018-02-16T02:07:32.798Z,98.50
2018-02-16T02:10:00.264Z,98.50
2018-02-16T02:12:28.664Z,98.50
2018-02-16T02:14:56.121Z,98.40
2018-02-16T02:17:23.604Z,98.40
2018-02-16T02:19:51.081Z,98.30
2018-02-16T02:22:19.298Z,98.20
2018-02-16T02:24:46.773Z,98.20
2018-02-16T02:27:14.230Z,98.60
2018-02-16T02:29:41.703Z,99.00
2018-02-16T02:32:09.153Z,99.00
2018-02-16T02:34:36.626Z,99.20
2018-02-16T02:37:04.097Z,98.60
2018-02-16T02:39:31.583Z,98.60
2018-02-16T02:41:59.032Z,98.50
2018-02-16T02:44:26.508Z,98.20
2018-02-16T02:46:53.965Z,98.20
2018-02-16T02:49:21.437Z,98.30
2018-02-16T02:51:49.649Z,99.20
2018-02-16T02:54:17.130Z,98.90
2018-02-16T02:56:44.584Z,98.80
2018-02-16T02:59:12.096Z,98.50
2018-02-16T03:01:39.572Z,98.40
2018-02-16T03:04:07.038Z,98.40
2018-02-16T03:06:34.499Z,98.30
2018-02-16T03:09:01.965Z,98.30
2018-02-16T03:11:29.420Z,98.20
2018-02-16T03:13:56.903Z,98.40
2018-02-16T03:16:24.366Z,98.30
2018-02-16T03:18:51.832Z,98.40
2018-02-16T03:21:19.300Z,98.60
2018-02-16T03:23:46.776Z,98.60
2018-02-16T03:26:14.238Z,98.40
2018-02-16T03:28:42.460Z,98.30
2018-02-16T03:31:10.684Z,98.20
2018-02-16T03:33:38.132Z,98.20
2018-02-16T03:36:05.610Z,98.10
2018-02-16T03:38:33.096Z,98.30
2018-02-16T03:41:00.569Z,98.10
2018-02-16T03:43:28.028Z,97.80
2018-02-16T03:45:55.489Z,97.70
2018-02-16T03:48:22.943Z,98.00
2018-02-16T03:50:50.412Z,98.00
2018-02-16T03:53:17.872Z,98.00
2018-02-16T03:55:45.338Z,98.00
2018-02-16T03:58:12.780Z,98.00
2018-02-16T04:00:40.253Z,98.00
2018-02-16T04:03:07.709Z,97.90
2018-02-16T04:05:35.175Z,97.90
2018-02-16T04:08:02.628Z,98.00
2018-02-16T04:10:30.093Z,97.90
2018-02-16T04:12:57.561Z,97.60
2018-02-16T04:15:25.021Z,97.70
2018-02-16T04:17:52.486Z,97.70
2018-02-16T04:20:19.965Z,97.70
2018-02-16T04:22:47.420Z,97.90
2018-02-16T04:25:15.313Z,98.10
2018-02-16T04:27:43.538Z,98.20
2018-02-16T04:30:11.012Z,98.20
2018-02-16T04:32:38.469Z,98.40
2018-02-16T04:35:06.868Z,98.70
2018-02-16T04:37:35.097Z,98.50
2018-02-16T04:40:02.545Z,98.50
2018-02-16T04:42:30.787Z,98.60
2018-02-16T04:44:58.250Z,98.60
2018-02-16T04:47:25.718Z,98.30
2018-02-16T04:49:53.176Z,98.30
2018-02-16T04:52:20.637Z,98.30
2018-02-16T04:54:48.107Z,98.30
2018-02-16T04:57:15.581Z,98.30
2018-02-16T04:59:43.046Z,98.40
2018-02-16T05:02:10.520Z,98.10
2018-02-16T05:04:38.745Z,98.40
2018-02-16T05:07:06.216Z,98.40
2018-02-16T05:09:33.672Z,98.20
2018-02-16T05:12:01.141Z,98.00
2018-02-16T05:14:28.592Z,97.80
2018-02-16T05:16:56.064Z,97.80
2018-02-16T05:19:23.528Z,98.10
2018-02-16T05:21:50.994Z,98.30
2018-02-16T05:24:18.453Z,98.40
2018-02-16T05:26:45.921Z,98.10
2018-02-16T05:29:13.376Z,97.90
2018-02-16T05:31:40.841Z,97.90
2018-02-16T05:34:08.305Z,97.90
2018-02-16T05:36:35.780Z,97.60
2018-02-16T05:39:03.245Z,97.80
2018-02-16T05:41:30.717Z,97.80
2018-02-16T05:43:58.177Z,97.70
2018-02-16T05:46:25.659Z,98.00
2018-02-16T05:48:53.116Z,97.90
2018-02-16T05:51:20.580Z,97.80
2018-02-16T05:53:48.047Z,97.80
2018-02-16T05:56:16.284Z,97.50
2018-02-16T05:58:43.743Z,97.70
2018-02-16T06:01:11.200Z,97.60
2018-02-16T06:03:38.681Z,97.90
2018-02-16T06:06:06.167Z,98.00
2018-02-16T06:08:33.620Z,97.90
2018-02-16T06:11:01.116Z,97.90
2018-02-16T06:13:29.351Z,97.50
2018-02-16T06:15:56.818Z,97.50
2018-02-16T06:18:24.276Z,97.50
2018-02-16T06:20:51.740Z,97.60
2018-02-16T06:23:19.219Z,97.60
2018-02-16T06:25:46.738Z,97.60
2018-02-16T06:28:14.199Z,97.60
2018-02-16T06:30:41.656Z,97.60
2018-02-16T06:33:09.133Z,97.60
2018-02-16T06:35:36.592Z,97.60
2018-02-16T06:38:04.057Z,97.60
2018-02-16T06:40:31.519Z,97.60
2018-02-16T06:42:59.004Z,97.50
2018-02-16T06:45:26.470Z,97.50
2018-02-16T06:47:53.935Z,97.50
2018-02-16T06:50:21.399Z,97.50
2018-02-16T06:52:48.864Z,97.60
2018-02-16T06:55:16.374Z,97.50
2018-02-16T06:57:43.833Z,97.40
2018-02-16T07:00:11.304Z,97.40
2018-02-16T07:02:38.769Z,97.30
2018-02-16T07:05:06.240Z,97.30
2018-02-16T07:07:33.695Z,97.20
2018-02-16T07:10:01.194Z,97.20
2018-02-16T07:12:28.664Z,97.30
2018-02-16T07:14:56.141Z,97.30
2018-02-16T07:17:23.601Z,97.30
2018-02-16T07:19:51.065Z,97.30
2018-02-16T07:22:18.544Z,97.30
2018-02-16T07:24:46.812Z,97.20
2018-02-16T07:27:14.268Z,97.20
2018-02-16T07:29:41.733Z,97.20
2018-02-16T07:32:09.191Z,97.20
2018-02-16T07:34:36.653Z,97.40
2018-02-16T07:37:04.110Z,97.20
2018-02-16T07:39:31.581Z,97.20
2018-02-16T07:41:59.042Z,97.20
2018-02-16T07:44:26.500Z,97.30
2018-02-16T07:46:53.960Z,97.40
2018-02-16T07:49:21.425Z,97.30
2018-02-16T07:51:48.879Z,97.50
2018-02-16T07:54:16.342Z,97.50
2018-02-16T07:56:43.801Z,97.50
2018-02-16T07:59:11.271Z,97.60
2018-02-16T08:01:38.730Z,97.50
2018-02-16T08:04:06.180Z,97.50
2018-02-16T08:06:33.649Z,97.60
2018-02-16T08:09:01.104Z,98.00
2018-02-16T08:11:28.576Z,98.10
2018-02-16T08:13:56.028Z,98.10
2018-02-16T08:16:23.529Z,98.20
2018-02-16T08:18:51.763Z,98.10
2018-02-16T08:21:19.243Z,98.10
2018-02-16T08:23:46.704Z,97.90
2018-02-16T08:26:14.173Z,97.80
2018-02-16T08:28:41.640Z,97.80
2018-02-16T08:31:09.109Z,97.70
2018-02-16T08:33:36.564Z,97.50
2018-02-16T08:36:04.043Z,97.50
2018-02-16T08:38:31.493Z,97.60
2018-02-16T08:40:58.952Z,97.50
2018-02-16T08:43:26.411Z,97.30
2018-02-16T08:45:53.876Z,97.50
2018-02-16T08:48:21.337Z,97.40
2018-02-16T08:50:48.819Z,97.30
2018-02-16T08:53:17.047Z,97.40
2018-02-16T08:55:44.509Z,97.30
2018-02-16T08:58:11.976Z,97.40
2018-02-16T09:00:39.428Z,97.30
2018-02-16T09:03:06.893Z,97.50
2018-02-16T09:05:34.360Z,97.30
2018-02-16T09:08:01.837Z,97.40
2018-02-16T09:10:29.290Z,97.30
2018-02-16T09:12:56.762Z,97.40
2018-02-16T09:15:24.221Z,97.40
2018-02-16T09:17:51.692Z,97.50
2018-02-16T09:20:19.156Z,97.50
2018-02-16T09:22:46.620Z,97.40
2018-02-16T09:25:14.076Z,97.40
2018-02-16T09:27:41.547Z,97.40
2018-02-16T09:30:09.005Z,97.50
2018-02-16T09:32:36.465Z,97.40
2018-02-16T09:35:03.930Z,97.40
2018-02-16T09:37:31.393Z,97.10
2018-02-16T09:39:58.854Z,97.30
2018-02-16T09:42:26.333Z,97.20
2018-02-16T09:44:53.802Z,97.00
2018-02-16T09:47:21.288Z,97.00
2018-02-16T09:49:49.513Z,96.90
2018-02-16T09:52:16.976Z,96.90
2018-02-16T09:54:44.439Z,96.60
2018-02-16T09:57:11.896Z,96.40
2018-02-16T09:59:39.361Z,96.80
2018-02-16T10:02:06.841Z,96.40
2018-02-16T10:04:34.296Z,96.80
2018-02-16T10:07:01.757Z,96.60
2018-02-16T10:09:29.208Z,96.60
2018-02-16T10:11:56.670Z,96.10
2018-02-16T10:14:24.140Z,96.20
2018-02-16T10:16:51.607Z,96.20
2018-02-16T10:19:19.083Z,96.30
2018-02-16T10:21:46.533Z,96.50
2018-02-16T10:24:14.021Z,96.50
2018-02-16T10:26:42.241Z,96.10
2018-02-16T10:29:09.734Z,96.10
2018-02-16T10:31:37.192Z,96.10
2018-02-16T10:34:04.652Z,95.90
2018-02-16T10:36:32.142Z,95.70
2018-02-16T10:38:59.601Z,95.80
2018-02-16T10:41:27.057Z,95.60
2018-02-16T10:43:54.528Z,95.00
2018-02-16T10:46:21.989Z,95.10
2018-02-16T10:48:49.450Z,94.60
2018-02-16T10:51:16.907Z,94.70
2018-02-16T10:53:44.384Z,94.10
2018-02-16T10:56:11.850Z,94.20
2018-02-16T10:58:39.305Z,94.30
2018-02-16T11:01:12.429Z,93.80
2018-02-16T11:03:39.893Z,93.70
2018-02-16T11:06:12.329Z,92.90
2018-02-16T11:08:45.513Z,92.90
2018-02-16T11:11:12.973Z,92.10
2018-02-16T11:13:40.446Z,92.30
2018-02-16T11:16:07.897Z,92.70
2018-02-16T11:18:35.392Z,92.80
2018-02-16T11:21:03.613Z,93.00
2018-02-16T11:23:31.064Z,92.90
2018-02-16T11:25:58.530Z,92.40
2018-02-16T11:28:25.988Z,92.60
2018-02-16T11:30:53.461Z,92.50
2018-02-16T11:33:20.917Z,92.00
2018-02-16T11:35:48.377Z,92.00
2018-02-16T11:38:15.836Z,92.00
2018-02-16T11:40:43.309Z,92.30
2018-02-16T11:43:10.761Z,91.20
2018-02-16T11:45:38.225Z,91.50
2018-02-16T11:48:05.689Z,91.60
2018-02-16T11:50:33.164Z,91.40
2018-02-16T11:53:00.617Z,91.90
2018-02-16T11:55:28.080Z,91.20
2018-02-16T11:57:55.539Z,90.00
2018-02-16T12:00:23.005Z,90.70
2018-02-16T12:02:50.464Z,91.10
2018-02-16T12:05:17.976Z,91.10
2018-02-16T12:07:45.440Z,90.40
2018-02-16T12:10:12.901Z,89.50
2018-02-16T12:12:40.352Z,89.30
2018-02-16T12:15:08.573Z,87.50
2018-02-16T12:17:36.810Z,90.00
2018-02-16T12:20:04.285Z,90.00
2018-02-16T12:22:31.748Z,87.90
2018-02-16T12:24:59.215Z,85.60
2018-02-16T12:27:26.669Z,84.90
2018-02-16T12:29:54.903Z,86.60
2018-02-16T12:32:22.393Z,87.80
2018-02-16T12:34:49.840Z,86.00
2018-02-16T12:37:17.310Z,84.70
2018-02-16T12:39:44.793Z,85.60
2018-02-16T12:42:12.256Z,82.60
2018-02-16T12:44:39.700Z,86.10
2018-02-16T12:47:07.175Z,82.00
2018-02-16T12:49:34.641Z,85.00
2018-02-16T12:52:02.117Z,86.50
2018-02-16T12:54:29.580Z,86.30
2018-02-16T12:56:57.029Z,84.30
2018-02-16T12:59:24.490Z,85.30
2018-02-16T13:01:51.960Z,87.10
2018-02-16T13:04:19.410Z,84.60
2018-02-16T13:06:46.875Z,87.10
2018-02-16T13:09:14.334Z,82.60
2018-02-16T13:11:41.793Z,86.40
2018-02-16T13:14:09.252Z,85.30
2018-02-16T13:16:36.757Z,85.50
2018-02-16T13:19:05.043Z,87.00
2018-02-16T13:21:32.444Z,87.00
2018-02-16T13:23:59.918Z,83.20
2018-02-16T13:26:27.378Z,84.20
2018-02-16T13:28:54.857Z,80.60
2018-02-16T13:31:22.325Z,81.40
2018-02-16T13:33:49.788Z,80.50
2018-02-16T13:36:17.280Z,82.20
2018-02-16T13:38:45.505Z,81.40
2018-02-16T13:41:12.960Z,81.40
2018-02-16T13:43:40.438Z,83.40
2018-02-16T13:46:07.891Z,81.30
2018-02-16T13:48:35.368Z,83.00
2018-02-16T13:51:02.815Z,79.60
2018-02-16T13:53:30.293Z,80.20
2018-02-16T13:55:57.748Z,77.30
2018-02-16T13:58:25.212Z,80.40
2018-02-16T14:00:52.685Z,82.30
2018-02-16T14:03:20.137Z,81.60
2018-02-16T14:05:47.640Z,80.10
2018-02-16T14:08:15.058Z,82.10
2018-02-16T14:10:42.521Z,79.70
2018-02-16T14:13:09.976Z,80.90
2018-02-16T14:15:37.426Z,81.50
2018-02-16T14:18:04.888Z,80.50
2018-02-16T14:20:32.348Z,80.00
2018-02-16T14:22:59.842Z,79.80
2018-02-16T14:25:27.316Z,82.50
2018-02-16T14:27:54.780Z,81.00
2018-02-16T14:30:22.234Z,81.20
2018-02-16T14:32:49.689Z,78.70
2018-02-16T14:35:17.133Z,79.90
2018-02-16T14:37:44.596Z,80.80
2018-02-16T14:40:12.048Z,80.30
2018-02-16T14:42:39.520Z,79.30
2018-02-16T14:45:07.002Z,82.20
2018-02-16T14:47:34.436Z,82.30
2018-02-16T14:50:01.905Z,82.20
2018-02-16T14:52:29.369Z,77.50
2018-02-16T14:54:56.833Z,80.20
2018-02-16T14:57:24.292Z,79.10
2018-02-16T14:59:51.751Z,79.50
2018-02-16T15:02:19.211Z,79.70
2018-02-16T15:04:46.676Z,76.00
2018-02-16T15:07:14.135Z,78.60
2018-02-16T15:09:41.604Z,73.60
2018-02-16T15:12:09.057Z,74.20
2018-02-16T15:14:36.516Z,78.00
2018-02-16T15:17:04.013Z,73.10
2018-02-16T15:19:31.487Z,72.60
2018-02-16T15:21:58.935Z,75.30
2018-02-16T15:24:26.392Z,77.60
2018-02-16T15:26:54.675Z,77.00
2018-02-16T15:29:22.133Z,76.50
2018-02-16T15:31:49.587Z,75.50
2018-02-16T15:34:17.816Z,75.40
2018-02-16T15:36:45.274Z,75.40
2018-02-16T15:39:12.727Z,70.40
2018-02-16T15:41:40.184Z,74.90
2018-02-16T15:44:07.641Z,76.90
2018-02-16T15:46:35.101Z,77.30
2018-02-16T15:49:02.564Z,74.60
2018-02-16T15:51:30.020Z,75.90
2018-02-16T15:53:57.469Z,78.20
2018-02-16T15:56:24.927Z,73.90
2018-02-16T15:58:52.389Z,76.70
2018-02-16T16:01:19.857Z,77.20
2018-02-16T16:03:47.304Z,74.70
2018-02-16T16:06:14.778Z,75.90
2018-02-16T16:08:42.237Z,74.90
2018-02-16T16:11:09.707Z,73.80
2018-02-16T16:13:37.170Z,72.90
2018-02-16T16:16:04.635Z,73.60
2018-02-16T16:18:32.093Z,73.90
2018-02-16T16:20:59.556Z,73.90
2018-02-16T16:23:27.013Z,75.20
2018-02-16T16:25:54.490Z,74.60
2018-02-16T16:28:21.931Z,75.30
2018-02-16T16:30:49.398Z,75.80
2018-02-16T16:33:16.853Z,76.10
2018-02-16T16:35:44.313Z,76.90
2018-02-16T16:38:11.776Z,76.10
2018-02-16T16:40:39.238Z,76.90
2018-02-16T16:43:06.697Z,78.50
2018-02-16T16:45:34.160Z,76.90
2018-02-16T16:48:01.617Z,78.40
2018-02-16T16:50:29.141Z,80.60
2018-02-16T16:52:56.649Z,80.90
2018-02-16T16:55:24.193Z,81.70
2018-02-16T16:57:52.427Z,82.00
2018-02-16T17:00:19.897Z,82.00
2018-02-16T17:02:47.356Z,80.10
2018-02-16T17:05:14.835Z,84.00
2018-02-16T17:07:42.268Z,84.60
2018-02-16T17:10:09.728Z,84.30
2018-02-16T17:12:37.196Z,82.50
2018-02-16T17:15:04.648Z,82.00
2018-02-16T17:17:32.117Z,80.70
2018-02-16T17:19:59.580Z,82.00
2018-02-16T17:22:27.178Z,85.00
2018-02-16T17:24:54.624Z,84.20
2018-02-16T17:27:22.088Z,85.00
2018-02-16T17:29:51.052Z,85.10
2018-02-16T17:32:18.520Z,84.70
2018-02-16T17:34:45.978Z,86.60
2018-02-16T17:37:13.448Z,86.70
2018-02-16T17:39:40.916Z,87.60
2018-02-16T17:42:08.360Z,86.30
2018-02-16T17:44:35.825Z,87.00
2018-02-16T17:47:03.284Z,85.50
2018-02-16T17:49:30.744Z,85.90
2018-02-16T17:51:58.202Z,86.50
2018-02-16T17:54:25.663Z,85.10
2018-02-16T17:56:53.106Z,86.90
2018-02-16T17:59:21.359Z,87.40
2018-02-16T18:01:48.805Z,87.40
2018-02-16T18:04:16.246Z,87.70
2018-02-16T18:06:43.708Z,89.10
2018-02-16T18:09:11.174Z,89.70
2018-02-16T18:11:38.669Z,89.30
2018-02-16T18:14:06.125Z,89.10
2018-02-16T18:16:33.572Z,89.70
2018-02-16T18:19:01.037Z,89.80
2018-02-16T18:21:28.485Z,90.00
2018-02-16T18:23:55.960Z,89.70
2018-02-16T18:26:23.404Z,89.70
2018-02-16T18:28:50.878Z,88.40
2018-02-16T18:31:18.323Z,88.50
2018-02-16T18:33:45.790Z,88.80
2018-02-16T18:36:13.242Z,87.80
2018-02-16T18:38:40.708Z,88.40
2018-02-16T18:41:08.169Z,88.80
2018-02-16T18:43:35.640Z,90.20
2018-02-16T18:46:03.098Z,90.10
2018-02-16T18:48:30.573Z,89.40
2018-02-16T18:50:58.041Z,90.20
2018-02-16T18:53:25.508Z,90.60
2018-02-16T18:55:52.972Z,90.10
2018-02-16T18:58:20.440Z,90.00
2018-02-16T19:00:47.908Z,90.20
2018-02-16T19:03:15.374Z,90.10
2018-02-16T19:05:42.834Z,90.30
2018-02-16T19:08:10.335Z,90.30
2018-02-16T19:10:38.552Z,91.30
2018-02-16T19:13:06.002Z,91.30
2018-02-16T19:15:33.466Z,91.50
2018-02-16T19:18:00.904Z,91.50
2018-02-16T19:23:02.401Z,91.50
2018-02-16T19:25:29.877Z,91.60
2018-02-16T19:27:57.582Z,92.00
2018-02-16T19:30:25.190Z,92.00
2018-02-16T19:32:52.999Z,92.00
2018-02-16T19:35:21.464Z,91.90
2018-02-16T19:37:49.114Z,91.90
2018-02-16T19:40:16.592Z,92.20
2018-02-16T19:42:44.065Z,92.10
2018-02-16T19:45:11.540Z,92.40
2018-02-16T19:47:39.005Z,92.40
2018-02-16T19:50:06.650Z,92.80
2018-02-16T19:52:34.532Z,92.90
2018-02-16T19:55:03.024Z,92.40
2018-02-16T19:57:30.520Z,92.40
2018-02-16T19:59:59.174Z,93.30
2018-02-16T20:02:27.326Z,92.90
2018-02-16T20:04:54.892Z,93.00
2018-02-16T20:07:22.941Z,93.20
2018-02-16T20:09:51.265Z,92.60
2018-02-16T20:12:19.091Z,92.60
2018-02-16T20:14:46.604Z,93.10
2018-02-16T20:17:14.065Z,93.00
2018-02-16T20:19:41.544Z,93.10
2018-02-16T20:22:09.012Z,93.50
2018-02-16T20:24:36.462Z,93.50
2018-02-16T20:27:04.179Z,93.70
2018-02-16T20:29:32.525Z,94.00
2018-02-16T20:31:59.990Z,94.00
2018-02-16T20:34:27.734Z,93.80
2018-02-16T20:36:55.249Z,93.30
2018-02-16T20:39:23.465Z,93.50
2018-02-16T20:41:50.929Z,93.40
2018-02-16T20:44:18.386Z,93.50
2018-02-16T20:46:45.995Z,93.50
2018-02-16T20:49:14.253Z,93.00
2018-02-16T20:51:41.850Z,93.00
2018-02-16T20:54:10.085Z,92.40
2018-02-16T20:56:37.561Z,92.40
2018-02-16T20:59:05.009Z,92.60
2018-02-16T21:01:32.474Z,91.90
2018-02-16T21:03:59.928Z,92.00
2018-02-16T21:06:27.399Z,92.40
2018-02-16T21:08:54.848Z,93.40
2018-02-16T21:11:22.309Z,93.80
2018-02-16T21:13:49.756Z,93.80
2018-02-16T21:16:17.240Z,93.50
2018-02-16T21:18:44.697Z,93.40
2018-02-16T21:21:12.173Z,94.30
2018-02-16T21:23:39.621Z,93.50
2018-02-16T21:26:07.081Z,93.80
2018-02-16T21:28:34.540Z,93.30
2018-02-16T21:31:02.005Z,93.30
2018-02-16T21:33:29.469Z,93.90
2018-02-16T21:35:56.927Z,94.10
2018-02-16T21:38:24.392Z,94.20
2018-02-16T21:40:51.840Z,94.30
2018-02-16T21:43:19.304Z,94.20
2018-02-16T21:45:46.763Z,93.80
2018-02-16T21:48:15.040Z,93.70
2018-02-16T21:50:42.480Z,93.70
2018-02-16T21:53:09.940Z,94.30
2018-02-16T21:55:37.392Z,94.30
2018-02-16T21:58:04.857Z,93.90
2018-02-16T22:00:32.309Z,94.00
2018-02-16T22:03:00.549Z,93.10
2018-02-16T22:05:28.008Z,93.10
2018-02-16T22:07:55.461Z,93.60
2018-02-16T22:10:22.924Z,94.10
2018-02-16T22:12:50.400Z,93.90
2018-02-16T22:15:17.940Z,94.20
2018-02-16T22:17:45.428Z,94.30
2018-02-16T22:20:12.889Z,94.30
2018-02-16T22:22:40.354Z,93.70
2018-02-16T22:25:07.814Z,93.70
2018-02-16T22:27:35.280Z,93.70
2018-02-16T22:30:02.756Z,93.50
2018-02-16T22:32:30.226Z,93.90
2018-02-16T22:34:57.690Z,94.10
2018-02-16T22:37:25.911Z,94.30
2018-02-16T22:39:53.368Z,94.30
2018-02-16T22:42:20.816Z,94.40
2018-02-16T22:44:48.269Z,94.30
2018-02-16T22:47:15.716Z,94.10
2018-02-16T22:49:43.952Z,93.80
2018-02-16T22:52:12.176Z,93.70
2018-02-16T22:54:39.643Z,93.60
2018-02-16T22:57:07.098Z,94.00
2018-02-16T22:59:34.570Z,94.20
2018-02-16T23:02:02.025Z,94.10
2018-02-16T23:04:29.499Z,93.50
2018-02-16T23:06:56.961Z,92.90
2018-02-16T23:09:24.425Z,93.10
2018-02-16T23:11:51.880Z,92.50
2018-02-16T23:14:19.340Z,92.70
2018-02-16T23:16:46.804Z,92.40
2018-02-16T23:19:14.264Z,92.10
2018-02-16T23:21:41.718Z,92.40
2018-02-16T23:24:09.189Z,92.80
2018-02-16T23:26:36.653Z,93.30
2018-02-16T23:29:04.128Z,93.50
2018-02-16T23:31:31.582Z,94.20
2018-02-16T23:33:59.072Z,93.80
2018-02-16T23:36:26.521Z,93.10
2018-02-16T23:38:53.992Z,93.20
2018-02-16T23:41:21.437Z,93.30
2018-02-16T23:43:48.837Z,93.20
2018-02-16T23:46:16.314Z,93.30
2018-02-16T23:48:43.765Z,93.00
2018-02-16T23:51:11.226Z,94.00
2018-02-16T23:53:38.694Z,93.10
2018-02-16T23:56:06.150Z,92.80
2018-02-16T23:58:33.603Z,93.40
