createdAt,value
2022-10-24T00:01:53.759Z,23.24
2022-10-24T00:06:56.409Z,23.18
2022-10-24T00:11:59.107Z,23.14
2022-10-24T00:17:03.479Z,23.10
2022-10-24T00:22:06.189Z,23.06
2022-10-24T00:27:09.566Z,22.99
2022-10-24T00:32:14.452Z,22.95
2022-10-24T00:37:17.190Z,22.88
2022-10-24T00:42:19.927Z,22.86
2022-10-24T00:47:26.936Z,22.82
2022-10-24T00:52:34.419Z,22.78
2022-10-24T00:57:41.145Z,22.75
2022-10-24T01:02:46.784Z,22.71
2022-10-24T01:07:58.735Z,22.70
2022-10-24T01:13:12.856Z,22.68
2022-10-24T01:18:23.467Z,22.70
2022-10-24T01:23:53.468Z,22.68
2022-10-24T01:29:07.488Z,22.64
2022-10-24T01:34:18.345Z,22.60
2022-10-24T01:39:27.069Z,22.56
2022-10-24T01:44:33.954Z,22.53
2022-10-24T01:49:40.951Z,22.50
2022-10-24T01:54:45.683Z,22.48
2022-10-24T01:59:49.404Z,22.47
2022-10-24T02:04:57.728Z,22.44
2022-10-24T02:10:04.481Z,22.45
2022-10-24T02:15:13.897Z,22.42
2022-10-24T02:20:18.619Z,22.41
2022-10-24T02:25:26.254Z,22.39
2022-10-24T02:30:32.820Z,22.38
2022-10-24T02:35:39.917Z,22.37
2022-10-24T02:40:44.793Z,22.33
2022-10-24T02:45:49.567Z,22.31
2022-10-24T02:50:53.546Z,22.31
2022-10-24T02:55:56.515Z,22.29
2022-10-24T03:00:59.238Z,22.26
2022-10-24T03:06:03.216Z,22.24
2022-10-24T03:11:06.153Z,22.22
2022-10-24T03:16:11.666Z,22.22
2022-10-24T03:21:18.118Z,22.20
2022-10-24T03:26:20.824Z,22.18
2022-10-24T03:31:23.713Z,22.15
2022-10-24T03:36:27.719Z,22.16
2022-10-24T03:41:30.400Z,22.13
2022-10-24T03:46:33.009Z,22.12
2022-10-24T03:51:37.151Z,22.12
2022-10-24T03:56:39.746Z,22.12
2022-10-24T04:01:42.615Z,22.10
2022-10-24T04:06:46.748Z,22.08
2022-10-24T04:11:51.156Z,22.06
2022-10-24T04:16:53.868Z,22.06
2022-10-24T04:21:58.793Z,22.03
2022-10-24T04:27:01.468Z,22.03
2022-10-24T04:32:04.591Z,22.01
2022-10-24T04:37:08.570Z,22.00
2022-10-24T04:42:11.214Z,21.98
2022-10-24T04:47:14.247Z,21.97
2022-10-24T04:52:18.292Z,21.96
2022-10-24T04:57:20.885Z,21.96
2022-10-24T05:02:23.538Z,21.93
2022-10-24T05:07:27.716Z,21.89
2022-10-24T05:12:30.335Z,21.89
2022-10-24T05:17:33.318Z,21.89
2022-10-24T05:22:37.721Z,21.87
2022-10-24T05:27:40.384Z,21.86
2022-10-24T05:32:43.303Z,21.83
2022-10-24T05:37:47.592Z,21.83
2022-10-24T05:42:52.160Z,21.82
2022-10-24T05:47:54.839Z,21.82
2022-10-24T05:52:58.841Z,21.80
2022-10-24T05:58:01.778Z,21.79
2022-10-24T06:03:04.366Z,21.77
2022-10-24T06:08:08.604Z,21.76
2022-10-24T06:13:11.286Z,21.75
2022-10-24T06:18:14.168Z,21.75
2022-10-24T06:23:18.266Z,21.75
2022-10-24T06:28:21.012Z,21.74
2022-10-24T06:33:23.722Z,21.75
2022-10-24T06:38:27.847Z,21.75
2022-10-24T06:43:30.586Z,21.75
2022-10-24T06:48:33.482Z,21.76
2022-10-24T06:53:37.481Z,21.75
2022-10-24T06:58:40.203Z,21.76
2022-10-24T07:03:43.277Z,21.79
2022-10-24T07:08:48.021Z,21.78
2022-10-24T07:13:51.499Z,21.81
2022-10-24T07:18:55.279Z,21.84
2022-10-24T07:23:59.582Z,21.85
2022-10-24T07:34:10.744Z,21.88
2022-10-24T07:39:14.984Z,21.92
2022-10-24T07:44:17.595Z,21.93
2022-10-24T07:49:20.477Z,21.93
2022-10-24T07:54:25.656Z,21.92
2022-10-24T07:59:41.786Z,21.93
2022-10-24T08:04:45.943Z,21.96
2022-10-24T08:09:51.201Z,21.96
2022-10-24T08:14:55.627Z,21.95
2022-10-24T08:19:58.443Z,21.97
2022-10-24T08:25:02.532Z,21.96
2022-10-24T08:30:06.417Z,21.98
2022-10-24T08:35:10.773Z,21.99
2022-10-24T08:40:19.179Z,22.02
2022-10-24T08:45:30.226Z,22.02
2022-10-24T08:50:35.337Z,21.93
2022-10-24T08:55:49.441Z,21.90
2022-10-24T09:00:56.264Z,21.91
2022-10-24T09:06:03.650Z,22.04
2022-10-24T09:11:08.871Z,22.12
2022-10-24T09:16:15.459Z,22.13
2022-10-24T09:21:18.677Z,22.15
2022-10-24T09:26:29.542Z,22.17
2022-10-24T09:31:32.297Z,22.18
2022-10-24T09:36:35.015Z,22.21
2022-10-24T09:41:39.127Z,22.23
2022-10-24T09:46:45.866Z,22.23
2022-10-24T09:52:01.678Z,22.25
2022-10-24T10:02:24.376Z,22.29
2022-10-24T10:07:29.358Z,22.30
2022-10-24T10:12:37.073Z,22.31
2022-10-24T10:17:50.850Z,22.29
2022-10-24T10:22:53.634Z,22.23
2022-10-24T10:28:01.035Z,22.25
2022-10-24T10:33:19.872Z,22.27
2022-10-24T10:38:50.007Z,22.23
2022-10-24T10:44:06.652Z,22.29
2022-10-24T10:49:17.687Z,22.31
2022-10-24T10:54:38.647Z,22.28
2022-10-24T10:59:53.670Z,22.28
2022-10-24T11:05:04.324Z,22.28
2022-10-24T11:10:11.403Z,22.29
2022-10-24T11:15:22.620Z,22.30
2022-10-24T11:20:29.634Z,22.29
2022-10-24T11:25:37.919Z,22.27
2022-10-24T11:30:51.510Z,22.26
2022-10-24T11:36:07.354Z,22.24
2022-10-24T11:41:33.000Z,22.22
2022-10-24T11:46:43.603Z,22.21
2022-10-24T11:51:51.139Z,22.18
2022-10-24T11:56:59.744Z,22.17
2022-10-24T12:02:45.096Z,22.16
2022-10-24T12:08:05.321Z,22.17
2022-10-24T12:13:28.887Z,22.20
2022-10-24T12:18:35.439Z,22.19
2022-10-24T12:23:42.232Z,22.23
2022-10-24T12:28:55.365Z,22.26
2022-10-24T12:34:48.765Z,22.27
2022-10-24T12:39:58.553Z,22.30
2022-10-24T12:45:28.753Z,22.31
2022-10-24T12:51:08.685Z,22.32
2022-10-24T12:56:20.655Z,22.33
2022-10-24T13:01:27.264Z,22.35
2022-10-24T13:06:46.134Z,22.36
2022-10-24T13:12:08.482Z,22.34
2022-10-24T13:17:19.639Z,22.33
2022-10-24T13:22:30.583Z,22.34
2022-10-24T13:27:34.773Z,22.33
2022-10-24T13:32:37.433Z,22.31
2022-10-24T13:37:44.450Z,22.32
2022-10-24T13:42:54.705Z,22.31
2022-10-24T13:48:02.333Z,22.31
2022-10-24T13:53:15.477Z,22.30
2022-10-24T13:58:22.174Z,22.31
2022-10-24T14:03:27.775Z,22.31
2022-10-24T14:08:33.662Z,22.31
2022-10-24T14:13:43.597Z,22.31
2022-10-24T14:18:46.454Z,22.32
2022-10-24T14:23:57.581Z,22.34
2022-10-24T14:29:01.894Z,22.33
2022-10-24T14:34:09.518Z,22.34
2022-10-24T14:39:23.645Z,22.35
2022-10-24T14:44:28.707Z,22.32
2022-10-24T14:49:33.720Z,22.34
2022-10-24T14:54:37.500Z,22.33
2022-10-24T14:59:46.720Z,22.32
2022-10-24T15:04:51.850Z,22.30
2022-10-24T15:09:57.600Z,22.30
2022-10-24T15:15:22.789Z,22.38
2022-10-24T15:20:29.438Z,22.41
2022-10-24T15:25:36.708Z,22.42
2022-10-24T15:30:43.188Z,22.52
2022-10-24T15:35:45.940Z,22.55
2022-10-24T15:40:49.814Z,22.52
2022-10-24T15:45:53.801Z,22.50
2022-10-24T15:50:56.546Z,22.48
2022-10-24T15:55:59.232Z,22.43
2022-10-24T16:01:03.392Z,22.38
2022-10-24T16:06:06.405Z,22.31
2022-10-24T16:11:10.615Z,22.25
2022-10-24T16:16:14.792Z,22.20
2022-10-24T16:21:19.453Z,22.15
2022-10-24T16:26:22.567Z,22.12
2022-10-24T16:31:26.636Z,22.08
2022-10-24T16:36:29.476Z,22.06
2022-10-24T16:41:32.097Z,22.04
2022-10-24T16:46:36.117Z,22.03
2022-10-24T16:51:43.296Z,22.02
2022-10-24T16:56:53.187Z,21.99
2022-10-24T17:01:57.997Z,21.98
2022-10-24T17:07:00.725Z,21.97
2022-10-24T17:12:03.705Z,21.95
2022-10-24T17:17:07.967Z,21.95
2022-10-24T17:22:12.600Z,21.93
2022-10-24T17:27:16.783Z,21.93
2022-10-24T17:32:21.185Z,21.96
2022-10-24T17:37:33.757Z,22.11
2022-10-24T17:42:36.933Z,22.22
2022-10-24T17:47:41.187Z,22.31
2022-10-24T17:52:50.223Z,22.40
2022-10-24T17:57:52.885Z,22.54
2022-10-24T18:02:57.239Z,22.65
2022-10-24T18:07:59.835Z,22.71
2022-10-24T18:13:02.940Z,22.77
2022-10-24T18:18:07.650Z,22.86
2022-10-24T18:23:10.369Z,22.90
2022-10-24T18:28:13.316Z,22.98
2022-10-24T18:33:17.335Z,23.03
2022-10-24T18:38:19.964Z,23.09
2022-10-24T18:43:22.803Z,23.14
2022-10-24T18:48:27.963Z,23.20
2022-10-24T18:53:37.799Z,23.21
2022-10-24T18:58:41.514Z,23.25
2022-10-24T19:03:46.433Z,23.29
2022-10-24T19:08:49.265Z,23.33
2022-10-24T19:13:52.280Z,23.38
2022-10-24T19:18:59.216Z,23.39
2022-10-24T19:24:02.311Z,23.44
2022-10-24T19:29:05.949Z,23.46
2022-10-24T19:34:11.784Z,23.54
2022-10-24T19:39:14.413Z,23.57
2022-10-24T19:44:17.101Z,23.61
2022-10-24T19:49:21.284Z,23.64
2022-10-24T19:54:24.044Z,23.66
2022-10-24T19:59:31.618Z,23.69
2022-10-24T20:04:43.434Z,23.74
2022-10-24T20:09:48.148Z,23.73
2022-10-24T20:14:50.817Z,23.76
2022-10-24T20:19:54.870Z,23.78
2022-10-24T20:24:57.640Z,23.83
2022-10-24T20:30:00.351Z,23.83
2022-10-24T20:35:04.606Z,23.86
2022-10-24T20:40:08.540Z,23.87
2022-10-24T20:45:11.834Z,23.93
2022-10-24T20:50:16.242Z,23.96
2022-10-24T20:55:32.023Z,23.95
2022-10-24T21:00:42.455Z,23.95
2022-10-24T21:05:46.470Z,23.99
2022-10-24T21:10:49.147Z,24.02
2022-10-24T21:15:56.315Z,24.02
2022-10-24T21:21:06.122Z,24.02
2022-10-24T21:26:10.683Z,24.03
2022-10-24T21:31:16.084Z,24.05
2022-10-24T21:36:22.802Z,24.09
2022-10-24T21:41:26.841Z,24.11
2022-10-24T21:46:30.067Z,24.13
2022-10-24T21:51:36.428Z,24.17
2022-10-24T21:56:39.036Z,24.19
2022-10-24T22:01:42.901Z,24.22
2022-10-24T22:06:47.704Z,24.23
2022-10-24T22:11:50.714Z,24.22
2022-10-24T22:16:53.939Z,24.22
2022-10-24T22:21:57.910Z,24.18
2022-10-24T22:27:00.557Z,24.11
2022-10-24T22:32:03.720Z,24.07
2022-10-24T22:37:15.925Z,24.05
2022-10-24T22:42:20.282Z,24.01
2022-10-24T22:47:45.449Z,23.98
2022-10-24T22:52:50.130Z,23.94
2022-10-24T22:57:53.258Z,23.91
2022-10-24T23:03:04.809Z,23.87
2022-10-24T23:08:15.213Z,23.80
2022-10-24T23:13:18.405Z,23.72
2022-10-24T23:18:21.605Z,23.71
2022-10-24T23:23:29.046Z,23.74
2022-10-24T23:28:41.535Z,23.74
2022-10-24T23:33:44.704Z,23.75
2022-10-24T23:38:49.451Z,23.81
2022-10-24T23:43:52.708Z,23.81
2022-10-24T23:49:06.614Z,23.80
2022-10-24T23:54:12.679Z,23.84
2022-10-24T23:59:15.262Z,23.83
