createdAt,value
2018-08-16T00:02:44.839Z,"    0"
2018-08-16T00:07:40.342Z,"    0"
2018-08-16T00:12:37.492Z,"    0"
2018-08-16T00:17:33.402Z,"    0"
2018-08-16T00:22:29.191Z,"    0"
2018-08-16T00:27:24.856Z,"    0"
2018-08-16T00:32:22.176Z,"    0"
2018-08-16T00:37:17.753Z,"    0"
2018-08-16T00:42:13.961Z,"    0"
2018-08-16T00:47:09.886Z,"    0"
2018-08-16T00:52:05.692Z,"    0"
2018-08-16T00:57:02.564Z,"    0"
2018-08-16T01:01:58.302Z,"    0"
2018-08-16T01:06:54.266Z,"    0"
2018-08-16T01:11:50.600Z,"    0"
2018-08-16T01:16:47.354Z,"    0"
2018-08-16T01:21:42.983Z,"    0"
2018-08-16T01:26:38.972Z,"    0"
2018-08-16T01:31:35.267Z,"    0"
2018-08-16T01:36:31.436Z,"    0"
2018-08-16T01:41:27.313Z,"    0"
2018-08-16T01:46:23.305Z,"    0"
2018-08-16T01:51:18.789Z,"    0"
2018-08-16T01:56:14.765Z,"    0"
2018-08-16T02:01:10.445Z,"    0"
2018-08-16T02:06:05.871Z,"    0"
2018-08-16T02:11:02.576Z,"    0"
2018-08-16T02:15:58.058Z,"    0"
2018-08-16T02:20:53.784Z,"    0"
2018-08-16T02:25:49.440Z,"    0"
2018-08-16T02:30:45.747Z,"    0"
2018-08-16T02:35:41.984Z,"    0"
2018-08-16T02:40:39.237Z,"    0"
2018-08-16T02:45:34.970Z,"    0"
2018-08-16T02:50:30.767Z,"    0"
2018-08-16T02:55:26.580Z,"    0"
2018-08-16T03:00:22.345Z,"    0"
2018-08-16T03:05:17.954Z,"    0"
2018-08-16T03:10:14.736Z,"    0"
2018-08-16T03:15:11.399Z,"    0"
2018-08-16T03:20:07.322Z,"    0"
2018-08-16T03:25:03.118Z,"    0"
2018-08-16T03:29:58.881Z,"    0"
2018-08-16T03:34:54.445Z,"    0"
2018-08-16T03:39:50.802Z,"    0"
2018-08-16T03:44:46.392Z,"    0"
2018-08-16T03:49:43.187Z,"    0"
2018-08-16T03:54:39.415Z,"    0"
2018-08-16T03:59:35.513Z,"    0"
2018-08-16T04:04:31.758Z,"    0"
2018-08-16T04:09:27.673Z,"    0"
2018-08-16T04:14:23.598Z,"    5"
2018-08-16T04:19:19.709Z,"    5"
2018-08-16T04:24:15.420Z,"   10"
2018-08-16T04:29:11.260Z,"   10"
2018-08-16T04:34:07.637Z,"   15"
2018-08-16T04:39:04.107Z,"   20"
2018-08-16T04:43:59.724Z,"   30"
2018-08-16T04:48:55.494Z,"   35"
2018-08-16T04:53:51.302Z,"   40"
2018-08-16T04:58:47.237Z,"   50"
2018-08-16T05:03:44.118Z,"   55"
2018-08-16T05:08:39.907Z,"   65"
2018-08-16T05:13:35.910Z,"   70"
2018-08-16T05:18:31.847Z,"   80"
2018-08-16T05:23:27.999Z,"   95"
2018-08-16T05:28:24.039Z,"   95"
2018-08-16T05:33:20.016Z,"   90"
2018-08-16T05:38:16.578Z,"   95"
2018-08-16T05:43:12.233Z,"  100"
2018-08-16T05:48:08.572Z,"  105"
2018-08-16T05:53:04.563Z,"  110"
2018-08-16T05:58:00.362Z,"  120"
2018-08-16T06:02:56.467Z,"  130"
2018-08-16T06:07:52.879Z,"  140"
2018-08-16T06:12:49.267Z,"  145"
2018-08-16T06:17:45.299Z,"  160"
2018-08-16T06:22:42.383Z,"  155"
2018-08-16T06:27:39.135Z,"  180"
2018-08-16T06:32:35.029Z,"  215"
2018-08-16T06:37:31.529Z,"  260"
2018-08-16T06:42:29.033Z,"  245"
2018-08-16T06:47:25.060Z,"  250"
2018-08-16T06:52:21.096Z,"  270"
2018-08-16T06:57:18.263Z,"  285"
2018-08-16T07:02:14.491Z,"  245"
2018-08-16T07:07:10.483Z,"  245"
2018-08-16T07:12:06.480Z,"  210"
2018-08-16T07:17:02.500Z,"  205"
2018-08-16T07:21:59.403Z,"  230"
2018-08-16T07:26:54.918Z,"  275"
2018-08-16T07:31:51.904Z,"  250"
2018-08-16T07:36:47.538Z,"  270"
2018-08-16T07:41:43.885Z,"  595"
2018-08-16T07:46:41.625Z,"  760"
2018-08-16T07:51:39.819Z,"  485"
2018-08-16T07:56:36.369Z,"  680"
2018-08-16T08:01:32.522Z,"  865"
2018-08-16T08:06:29.539Z,"  625"
2018-08-16T08:11:27.077Z,"  945"
2018-08-16T08:16:24.012Z,"  945"
2018-08-16T08:21:20.624Z,"  650"
2018-08-16T08:26:16.723Z," 1015"
2018-08-16T08:31:13.447Z," 1070"
2018-08-16T08:36:11.381Z," 1205"
2018-08-16T08:41:07.271Z,"  680"
2018-08-16T08:46:03.055Z,"  755"
2018-08-16T08:50:58.323Z,"  400"
2018-08-16T08:55:53.234Z,"  405"
2018-08-16T09:00:49.781Z,"  450"
2018-08-16T09:05:44.953Z,"  340"
2018-08-16T09:10:41.422Z,"  355"
2018-08-16T09:15:36.716Z,"  375"
2018-08-16T09:20:33.539Z,"  345"
2018-08-16T09:25:28.822Z,"  350"
2018-08-16T09:30:24.772Z,"  390"
2018-08-16T09:35:21.944Z,"  390"
2018-08-16T09:40:18.149Z," 1030"
2018-08-16T09:45:16.046Z," 1365"
2018-08-16T09:50:13.391Z," 1420"
2018-08-16T09:55:11.010Z," 1430"
2018-08-16T10:00:07.169Z,"  990"
2018-08-16T10:05:04.470Z," 1285"
2018-08-16T10:10:00.612Z," 1325"
2018-08-16T10:14:58.201Z," 1540"
2018-08-16T10:19:54.496Z," 1155"
2018-08-16T10:24:51.782Z," 1255"
2018-08-16T10:29:47.958Z," 1465"
2018-08-16T10:34:44.673Z," 1365"
2018-08-16T10:39:42.342Z," 1535"
2018-08-16T10:44:39.462Z," 1485"
2018-08-16T10:49:35.157Z," 1425"
2018-08-16T10:54:31.666Z," 1505"
2018-08-16T10:59:27.994Z," 1560"
2018-08-16T11:04:25.644Z," 1585"
2018-08-16T11:09:22.294Z," 1510"
2018-08-16T11:14:18.461Z," 1640"
2018-08-16T11:19:14.955Z," 1755"
2018-08-16T11:24:11.337Z," 1635"
2018-08-16T11:29:07.638Z," 1630"
2018-08-16T11:34:03.894Z," 1530"
2018-08-16T11:39:00.213Z," 1585"
2018-08-16T11:43:56.642Z," 1515"
2018-08-16T11:48:52.766Z," 1480"
2018-08-16T11:53:49.975Z," 1535"
2018-08-16T11:58:46.355Z," 1435"
2018-08-16T12:03:42.848Z," 1610"
2018-08-16T12:08:39.183Z," 1670"
2018-08-16T12:13:35.566Z," 1395"
2018-08-16T12:18:31.656Z," 1540"
2018-08-16T12:23:25.869Z,"  930"
2018-08-16T12:28:21.614Z," 1015"
2018-08-16T12:33:17.233Z,"  985"
2018-08-16T12:38:12.796Z,"  300"
2018-08-16T12:43:07.183Z,"  300"
2018-08-16T12:48:03.671Z,"  515"
2018-08-16T12:52:59.464Z,"  465"
2018-08-16T12:57:55.127Z,"  590"
2018-08-16T13:02:52.371Z,"  755"
2018-08-16T13:07:48.210Z," 1325"
2018-08-16T13:12:44.787Z," 1390"
2018-08-16T13:17:41.383Z," 1240"
2018-08-16T13:22:37.580Z,"  885"
2018-08-16T13:27:33.596Z,"  665"
2018-08-16T13:32:29.629Z," 1170"
2018-08-16T13:37:25.827Z," 1185"
2018-08-16T13:42:22.932Z," 1145"
2018-08-16T13:47:18.515Z,"  280"
2018-08-16T13:52:15.068Z,"  235"
2018-08-16T13:57:10.264Z,"  220"
2018-08-16T14:02:05.941Z,"  220"
2018-08-16T14:07:01.613Z,"  310"
2018-08-16T14:11:57.595Z,"  245"
2018-08-16T14:16:53.372Z,"  205"
2018-08-16T14:21:49.116Z,"  200"
2018-08-16T14:26:44.933Z,"  200"
2018-08-16T14:31:41.152Z,"  215"
2018-08-16T14:36:38.623Z,"  600"
2018-08-16T14:41:34.379Z,"  170"
2018-08-16T14:46:30.289Z,"  150"
2018-08-16T14:51:26.171Z,"  150"
2018-08-16T14:56:22.010Z,"  140"
2018-08-16T15:01:18.879Z,"  155"
2018-08-16T15:06:14.513Z,"  160"
2018-08-16T15:11:11.522Z,"  170"
2018-08-16T15:16:07.629Z,"  165"
2018-08-16T15:21:03.726Z,"  160"
2018-08-16T15:25:59.655Z,"  155"
2018-08-16T15:30:55.997Z,"  150"
2018-08-16T15:35:51.915Z,"  160"
2018-08-16T15:40:48.920Z,"  145"
2018-08-16T15:45:44.956Z,"  135"
2018-08-16T15:50:40.975Z,"  135"
2018-08-16T15:55:36.759Z,"  130"
2018-08-16T16:00:33.726Z,"  125"
2018-08-16T16:05:29.344Z,"  120"
2018-08-16T16:10:25.236Z,"  120"
2018-08-16T16:15:21.304Z,"  115"
2018-08-16T16:20:17.244Z,"  115"
2018-08-16T16:25:13.039Z,"  110"
2018-08-16T16:30:09.063Z,"  110"
2018-08-16T16:35:04.959Z,"  100"
2018-08-16T16:40:00.703Z,"   95"
2018-08-16T16:44:56.553Z,"   90"
2018-08-16T16:49:52.757Z,"   80"
2018-08-16T16:54:48.976Z,"   75"
2018-08-16T16:59:45.172Z,"   70"
2018-08-16T17:04:42.295Z,"   65"
2018-08-16T17:09:37.961Z,"   65"
2018-08-16T17:14:34.798Z,"   60"
2018-08-16T17:19:31.642Z,"   60"
2018-08-16T17:24:27.192Z,"   50"
2018-08-16T17:29:22.988Z,"   45"
2018-08-16T17:34:18.731Z,"   45"
2018-08-16T17:39:14.693Z,"   45"
2018-08-16T17:44:11.398Z,"   45"
2018-08-16T17:49:06.966Z,"   45"
2018-08-16T17:54:02.833Z,"   35"
2018-08-16T17:58:58.574Z,"   30"
2018-08-16T18:03:54.384Z,"   30"
2018-08-16T18:08:50.223Z,"   30"
2018-08-16T18:13:46.001Z,"   25"
2018-08-16T18:18:43.260Z,"   20"
2018-08-16T18:23:39.892Z,"   15"
2018-08-16T18:28:35.536Z,"   10"
2018-08-16T18:33:31.222Z,"   10"
2018-08-16T18:38:27.011Z,"    5"
2018-08-16T18:43:23.841Z,"    5"
2018-08-16T18:48:19.325Z,"    0"
2018-08-16T18:53:15.191Z,"    0"
2018-08-16T18:58:12.184Z,"    0"
2018-08-16T19:03:08.204Z,"    0"
2018-08-16T19:08:05.023Z,"    0"
2018-08-16T19:13:00.722Z,"    0"
2018-08-16T19:17:57.845Z,"    0"
2018-08-16T19:22:53.266Z,"    0"
2018-08-16T19:27:48.857Z,"    0"
2018-08-16T19:32:44.968Z,"    0"
2018-08-16T19:37:40.840Z,"    0"
2018-08-16T19:42:36.706Z,"    0"
2018-08-16T19:47:32.522Z,"    0"
2018-08-16T19:52:28.271Z,"    0"
2018-08-16T19:57:24.430Z,"    0"
2018-08-16T20:02:20.118Z,"    0"
2018-08-16T20:07:15.993Z,"    0"
2018-08-16T20:12:12.793Z,"    0"
2018-08-16T20:17:08.315Z,"    0"
2018-08-16T20:22:04.429Z,"    0"
2018-08-16T20:27:00.327Z,"    0"
2018-08-16T20:31:57.296Z,"    0"
2018-08-16T20:36:53.815Z,"    0"
2018-08-16T20:41:49.528Z,"    0"
2018-08-16T20:46:46.703Z,"    0"
2018-08-16T20:51:43.382Z,"    0"
2018-08-16T20:56:38.972Z,"    0"
2018-08-16T21:01:34.700Z,"    0"
2018-08-16T21:06:30.723Z,"    0"
2018-08-16T21:11:27.990Z,"    0"
2018-08-16T21:16:23.617Z,"    0"
2018-08-16T21:21:19.695Z,"    0"
2018-08-16T21:26:16.537Z,"    0"
2018-08-16T21:31:12.075Z,"    0"
2018-08-16T21:36:07.973Z,"    0"
2018-08-16T21:41:04.627Z,"    0"
2018-08-16T21:46:00.107Z,"    0"
2018-08-16T21:50:56.097Z,"    0"
2018-08-16T21:55:51.776Z,"    0"
2018-08-16T22:00:47.508Z,"    0"
2018-08-16T22:05:43.486Z,"    0"
2018-08-16T22:10:41.348Z,"    0"
2018-08-16T22:15:37.505Z,"    0"
2018-08-16T22:20:34.255Z,"    0"
2018-08-16T22:25:29.801Z,"    0"
2018-08-16T22:30:25.961Z,"    0"
2018-08-16T22:35:21.887Z,"    0"
2018-08-16T22:40:17.689Z,"    0"
2018-08-16T22:45:13.357Z,"    0"
2018-08-16T22:50:09.063Z,"    0"
2018-08-16T22:55:04.808Z,"    0"
2018-08-16T23:00:00.690Z,"    0"
2018-08-16T23:04:56.259Z,"    0"
2018-08-16T23:09:51.919Z,"    0"
2018-08-16T23:14:47.973Z,"    0"
2018-08-16T23:19:43.855Z,"    0"
2018-08-16T23:24:39.770Z,"    0"
2018-08-16T23:29:35.748Z,"    0"
2018-08-16T23:34:32.323Z,"    0"
2018-08-16T23:39:28.136Z,"    0"
2018-08-16T23:44:23.889Z,"    0"
2018-08-16T23:49:20.602Z,"    0"
2018-08-16T23:54:17.254Z,"    0"
2018-08-16T23:59:13.916Z,"    0"
